tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e402c16c614216d41315a23db9ba2200e013a4142b570b36ebc28462a75e9683,1,47,1,0.14007085,1467230135,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df,1,39,1,0.11131439,1467197468,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf,1,87,1,0.18916181,1467176356,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
d6e53ccd76ab85ceb116eaab5294010e09ef6948ffd6b983cfdcbdfc4fcbded9,1,56,1,0.13993502,1467165074,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675,1,14,1,0.17143727,1467143258,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
829fce6901967871c3cf519e8fe53fad00808589e97a4dfe4713c0d82d96c84c,1,12,1,0.14061546,1467132442,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e,1,15,1,0.14420207,1467089171,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
0a9755542442dd215c76d7533ef107614b88fd389d21278a5fcefe6df86f2c02,1,51,1,0.13711042,1467077840,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef,1,58,1,0.21706134,1467001885,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f,1,117,1,0.13763187,1466969754,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
6056c455be317c73a0be4398c0e780611e0679811357faded30f5bf46d6d6a02,1,69,1,0.10819707,1466926072,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
3c2b1755c0966b20fe7d07eea35a70d85489d254039444c8de3f444ff96dfc51,1,34,1,0.10489802,1466904159,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d,1,24,1,0.11119706,1466883255,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797,1,56,1,0.1076432,1466871636,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
26ef7c3c2416b648581b30eca50272120d584b1d384e5c9332b04daa6e418164,1,62,1,0.17405632,1466860681,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
b0c11b2a52791ef8569e0be992a81a4358c3bc3f4fd2fa750cbab4b6cd493df9,1,79,1,0.1115431,1466828398,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f,1,78,1,0.12348889,1466817396,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
23320760ccd0144e3709b91d407b97e2023d5e6dce832d701588b9ffcbd19a1e,1,34,1,0.11937097,1466806279,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994,1,66,1,0.17786473,1466784524,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
aeccc1204f543957514c974b86474e14a70c68322f19242ac3a67098793067cd,1,47,1,0.16291931,1466773813,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407,1,96,1,0.11835933,1466741311,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
94cee2810c2c53f04908066aad4b25b48cc6aae0d179c9540084f99838beeb95,1,49,1,0.12124202,1466730782,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21,1,57,1,0.22918733,1466708588,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff,1,60,1,0.32018321,1466686861,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
e20062a6f942c9462b6e8733af5a22bff767ba00bb51a9eab9288f0325d51305,1,13,1,0.18335638,1466654079,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
a37659b9747e3fa7aab31ee2791981a0b96cbf1d7e7bbe46363138a1632e8abf,1,65,1,0.18599579,1466621212,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
9b7eff7d6694f7c5400c8f72e8617748f18b07e8cd3749a6c66fcd4c38dd6bcd,1,79,1,0.11053337,1466599701,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
e5a36e1a41d8236f7cf667e54c9bc6f7ed7eff5b4bba332b04b3404d2d464a9e,1,28,1,0.13501769,1466588646,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
bd1fd41a36af3188f5c7bf0f05e7651ca42406e5daf528d4dad31c65cce5c7fd,1,26,1,0.11635793,1466566692,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
ebda531ea19e2d1756a11270105206013e432c94117825cd349f7d57ea8f55db,1,38,1,0.13034695,1466534188,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
481f9077d461ecbf02f0264ad3ee90e93a06df33a4a983ef38ca635632fc56e9,1,59,1,0.2524476,1466523511,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
2ea1d077b8be1c54ee35f41355d57bdbcae60a9ad0078ea868fe2588b521f384,1,71,1,0.2445548,1466470023,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
06049b326e331ef12bbeeb432d4f7391b8e70de177a459d20ee2ea30678bb9bc,1,45,1,0.1944294,1466436146,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4,1,52,1,0.11151185,1466327418,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
26cca360f548017bdf52d3e8a60811c016d6d4143700a86b54667925e7862b18,1,58,1,0.12434258,1466317102,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3,1,49,1,0.18522004,1466284019,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e,1,43,1,0.18457619,1466251892,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b,1,63,1,0.18335499,1466241045,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9,1,29,1,0.18303772,1466229874,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb,1,35,1,0.1168796,1466218838,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc,1,80,1,0.17439284,1466197162,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604,1,4,1,0.15178364,1466175719,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a,1,4,1,0.16829331,1466154136,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f,1,92,1,0.26495076,1466119677,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
d06676110b2083436c162a84f14e6e0dcc8b2d956757ea1f2d0c1ccf51aed974,1,5,1,0.14041604,1466097723,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
2e60faaf413846d6b4320035b5894d93c0c01f16153a0cad27a537ce88a5513b,1,2,1,0.1154865,1466076899,Regular,
0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e,1,11,1,0.109148,1466044575,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
e3d7b289991116c19de671050735401ed49a8861d72918e7bdb076dd90f67450,1,27,1,0.11721007,1466011075,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac,1,76,1,0.1184899,1465978663,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c,1,18,1,0.17320617,1465967706,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218,1,87,1,0.17306754,1465923402,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565,1,52,1,0.14223953,1465902282,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec,1,24,1,0.25829311,1465880150,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
17e695de50d347e7501f7140b358cb1f97f271b25a9f81b19c4d08749874861b,1,17,1,0.12351909,1465858198,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa,1,1,1,0.12108348,1465836424,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
2b8e2aca221e3d79558b156eb8c06302897efa7426832be1dae0943f9cadc083,1,36,1,0.10586982,1465804753,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
b75c4719f854196c1a8f7acf6afcc9a20e1a78a44b7bb74e60c5934542c6b4cb,1,35,1,0.11395352,1465781821,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18,1,2,1,0.10063712,1465760421,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
d0b78e0b3a5fec2445ac4bac30819171874b819d00fc905bf5f2a6655ea7dab9,1,66,1,0.11495599,1465738931,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
3d32794fb5c542e1f353b5718ca123f0f89fa70580cbdf64a8fc59981532da74,1,46,1,0.12852974,1465661680,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad,1,84,1,0.2158879,1465629187,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
c1a4f3a3bf43c9e71a999f5a54326e13bd28aaf0379abeb2e6852f978b94c1e1,1,74,1,0.11562844,1465608845,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
5aca40714db38055c71d8f8e77c34090fc017958c967308b28805a49bdf51471,1,3,1,0.11914306,1465596490,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
fd020f668ca660c80183dea1317bf89fb0c4c74af92205947ac479e2b454dfbc,1,41,1,0.12009715,1465585820,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
a7145f50d1ae74d398d429a50ae2f1bfdd93ca066f1fd1c19cff2802a4b3ee2d,1,43,1,0.16041566,1465563787,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b,1,35,1,0.40109742,1465531277,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c,1,34,1,0.16849325,1465486509,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
920a50043c15f1db4cd5b6f1a929aebc1bceea0592ec3b4d372b8bb7b9fbce0a,1,16,1,0.11438508,1465464912,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
70b5b16ec78065af0d5b856e0ea019add5c6b0021139da10d1c341602153f33e,1,50,1,0.14007353,1465443783,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
f8f14a709d2e48b4ffcb1b70173d3774fc4c15cf4844eff538aa2b31314822f0,1,27,1,0.13155149,1465421368,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
252a0811df11765ec0ecdb88caba70da532770f901fa25b0caf0b46cddc8b528,1,2,1,0.12187878,1465399477,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99,1,21,1,0.17276779,1465366325,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
42850a37182515d91d10ae73ffad3b05968b0608e614272644a06f21dd7caf1d,1,44,1,0.11093963,1465344932,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
ff69df18a425fd473392012c42bc38ab773f9178bbb1da4b25f2f725d7262c42,1,48,1,0.17813012,1465323189,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70,1,70,1,0.21495821,1465255260,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c,1,68,1,0.26356287,1465233366,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
d4f74ebd73c818be16ab363c4ff19c0ae0ca8ccd3477e87e92133296fd2940f5,1,42,1,0.07351078,1465156681,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
4812a59c1a7d26988c3e8d4b9f09ae127c700c275e353309dac8f13e5aa91551,1,70,1,0.11774227,1465113079,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
3b294fb8c2e24d81e4b3037ccc6fb3cee59454fcc30125fcb36c335d0374e01a,1,76,1,0.12845772,1465091650,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
e54899e2b77349c37ad629d194815ea607d66f651705b08abd27268160fd5991,1,71,1,0.18594763,1465080694,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
12706047c24bfd2f13765d618c870e11aefda8a409f290e9e7feea9f756762e8,1,24,1,0.11715416,1465048017,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387,1,53,1,0.23012722,1465015338,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
b818e0e1a04da96e422b336cfe2f1bad30b928712b38e02e4682579b2f76108a,1,78,1,0.11160561,1464971550,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
6840c871c669cb7612b914224f2120afaaa54eba23a104153630b6f6536788c6,1,14,1,0.16845692,1464960893,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
e3a8822f4523e19d3bdf4ee2dac4f1297bbe05903d3f7d647692160c536bcbb0,1,21,1,0.10164317,1464949841,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
2668db965d648c5bcb2bfcd792c823e5f83e10c03eef9a5547467be601cc8825,1,65,1,0.20319739,1464928160,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382,1,44,1,0.1865609,1464906157,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860,1,36,1,0.19284631,1464885244,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
a76dbfcefd8e4ede4b58491123373b8aed2e6061096fef68f930767d32fdbb2f,1,68,1,0.12676695,1464862736,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
805ee7b0f8be58a4d8afe70faeb0549e54d42a20a11cf719adf5e8b98a332586,1,1,1,0.11958719,1464851693,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
5d422401d8fb188aa2e9b332c0e05989fed7ee13978c8161dc56d94467ac0c2d,1,51,1,0.16616418,1464830237,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
21bace41577b685942fea5a5feade3a61214107712ed43f6468b5545058f0a5c,1,45,1,0.12119879,1464818986,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
01571bf4b41ada2da23fb114a8e8fd2e6abd3dccc04c0b7981cfe1eac5c66ca6,1,49,1,0.12462762,1464786414,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
41d917f1d50cd848be67011e0cad872f38c11180b53fa247ab6537a142230dc5,1,65,1,0.12456936,1464764796,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
180e7f14d9389286c8791b1b71ad331538cd93e03c905fd52a7cdceb2c6a5b0b,1,89,1,0.15810206,1464753666,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
f5fc84958c795457d6b244393554e4f72a1dbc375870980a5b1e84572ce97696,1,4,1,0.10584673,1464719724,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
4f09cc3ff3d7a268f0751275ad3a6e7d09495acdc33e6ca736f96a73a4291d3d,1,91,1,0.23609351,1464698356,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
09d0820b7cb6bb7a475b1c58c1ed1627f86b298c4a4641246ca5b84cb91f1218,1,21,1,0.12137183,1464665515,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
99a040da0ba634afea6f91034dec496d6d09840aeb0baa79bf7f17ffd0068b2f,1,52,1,0.17717342,1464644006,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
d16a40fd9cc91e49b6e9fb0d832b3075878bd74f18732949f536d1f1a2670987,1,8,1,0.12647673,1464622129,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
f9c82677df75d210f0b90967f4d2de8685fa319fa9831e8b873ed6db1ee42220,1,1,1,0.13324842,1464600512,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
909882c5cf8d3ee39ed6b6b44a5e6ee6861fd26c32b43eaec01dc519142bd3f0,1,78,1,0.09425223,1464557035,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873,1,12,1,0.08084218,1464546405,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
f309e920e9958c527940ae726cb6bf31c596c58086493d050122409c71b69b8e,1,48,1,0.1182287,1464512837,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
e9daba9992a791fdead52c0e29ceadd3eca76911159e882c206895df7b1f531d,1,27,1,0.10949827,1464426043,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
567df24e7e07beea62266cff1214c5f8e0d6c28ea00c72968372f9e8de538c50,1,47,1,0.2057547,1464403982,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
f45a2d270c239c5c9ba515fbf5c0d2bc17a94ed9460160b4b9a90fa5358b15ee,1,76,1,0.25642866,1464371208,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
c0e144bbc11a4cb98f85e6fd12acbb6620b968363cacb2ef7cc291b07c601ce7,1,48,1,0.13809585,1464349588,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
f1856ad5558f83b4495a608ea7a55784d8ff16b68658ed78836eae470cdbcf8b,1,36,1,0.10986232,1464338591,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
3d5a7a55d93c8dc5d93423003b8bbbd447ed4bd039169d70dff0bcb7091bb0ad,1,21,1,0.12284466,1464305907,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
af4ce8373697752c2da505641f834b4f4cfe8ea505886d6a74e84b3b099c7d6d,1,19,1,0.16256574,1464294673,Regular,
df6448af941d11fe9f6913b8e00bd1142bd845a813cd8c2a2b961b31389e7971,1,34,1,0.12483659,1464262146,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
efaa7edf8dc3142e8d5a1645d1bf76320cf3100bb9a4f402f52b81ed999f843a,1,61,1,0.27823352,1464240576,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
766252b40068739e2c0781049961be9a238315025906cce08a0b1a53bc816125,1,15,1,0.12374657,1464229580,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
ce8917f34b4e932903e090bc1803bfab57cdd54ececd7db8d4d892c3fd5567ac,1,2,1,0.17405932,1464219139,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
1cbddeaa477ba8d29a09fa420718ab8c78d4a463136d9a6adebcbd85e2fc547a,1,82,1,0.22879864,1464192746,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
c955ac8b312e4e0983c37d559adf213d4dc01243aeb3776216f9eb3c08055883,1,35,1,0.14128593,1464170865,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
64750d23b86e17d0757894183067b3d7ebb6233cd43805aaa9fe99d1cbdd4afe,1,48,1,0.15843703,1464149705,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
25464258e7128d3cfb77387d6b33c33ade39cea0becd5172ba60183877358b0f,1,56,1,0.10524812,1464127364,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
23dce9fdc6ff5d291c245b1d7076b09313f0f506c4ee97dea3b86b1c3359c176,1,20,1,0.18791678,1464117229,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
5b63b48246bb2ebc6359c0dc622374b4dd0392ded11b834d24436c014282874b,1,22,1,0.12613193,1464105918,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
0639ba3d4bc137c8fe937fc8e3bf2b5eb3db4f37f6a2b0199ec6616cc8e2f579,1,74,1,0.16201777,1464058225,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
656c2ce9b27ab6a7106ef3e8f016be3a39b4534a0d9bc5bd2d00e48dd8c92e61,1,21,1,0.16389915,1464047392,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
2ba5ff8487584c875a0c5296de307f6bb2734d7c6ef08030a5e55fb60d029602,1,4,1,0.11287199,1464014662,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
b0cab30155095390528df05aea854f7e39492eca3a892a8afbb0ac3fe52ef347,1,59,1,0.14354961,1463993868,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
8ebf136efcee9623fc9872d2a084d0e2bcddb0fc0cb1ef15235ea759021793ab,1,18,1,0.16499759,1463982087,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
91b0e6309a3a6e4c71cb6fd9391eaa156cde5cb7e1aa5cc630e784a0e33f7d03,1,34,1,0.16706794,1463971047,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
8f83c718db3af0586f7c11f97e7f7e4bbe75df579b6a873722f7367ad71f21b1,1,73,1,0.11123036,1463949267,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76,1,37,1,0.15633375,1463938397,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
66752612c556d352f6f45b4038cae4e5bf5af4a4f1f68239febd18d23ebd4f50,1,45,1,0.12586331,1463927869,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
6dce85edd92a892b4e7fd898de449cc473b127121f799e9038c1b7a19fd7737e,1,24,1,0.12517673,1463905765,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
2737da1898666fccf5de2543898f38cc95a3cb851688d974239f72e39b2bf03b,1,3,1,0.13428663,1463884561,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
80492501d64c43797efb44d088e47391acdfd10a12251eae791dc32aaf33d12d,1,16,1,0.13727091,1463873229,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
f6a3b6ce95077bc55379c15e825e25481ba1928b99121f37064a09b4047b3310,1,21,1,0.11417756,1463862177,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
