tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef171d9594e1ac9b9993b68ca5df26ab299e83666ebdad1c3749b9b01197ab28,-1,42,1,0.04600498,1605606679,Regular,9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769
9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769,1,50,1,0.04600498,1605581923,Regular,ef171d9594e1ac9b9993b68ca5df26ab299e83666ebdad1c3749b9b01197ab28
c1a2a9fb16410e943553a0edd0ebf56e30dac95e85a13a0f06d6754701dda680,-1,15,1,0.03933392,1605526385,Regular,8fb86ae959b401b26e3063d016a0ae2bcaea93eeb3391161bb7c0fd7a4cd5275
8fb86ae959b401b26e3063d016a0ae2bcaea93eeb3391161bb7c0fd7a4cd5275,1,10,1,0.03933392,1605497723,Regular,c1a2a9fb16410e943553a0edd0ebf56e30dac95e85a13a0f06d6754701dda680
53a88b743fecfab2d569d0d3e97d618aa0107fa989b8fba0a4ecd23315d4e01a,-1,13,1,0.03981117,1605417479,Regular,a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b
a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b,1,23,1,0.03981117,1605410916,Regular,53a88b743fecfab2d569d0d3e97d618aa0107fa989b8fba0a4ecd23315d4e01a
1e3f0bd710e9ae6fb75f04384438848928e126a6548ffd825df925436c92577e,-1,7,1,0.04252809,1605337967,Regular,14c0522a12b560556b4df930d42165aae2db84b2cdfd20dc76c1454adef449ba
14c0522a12b560556b4df930d42165aae2db84b2cdfd20dc76c1454adef449ba,1,28,1,0.04252809,1605325793,Regular,1e3f0bd710e9ae6fb75f04384438848928e126a6548ffd825df925436c92577e
3a8368150384b021d98c7ebd4d68a879a6d84e439933948e3ebb222e4204d952,-1,7,1,0.04178313,1605270500,Regular,6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39
6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39,1,7,1,0.04178313,1605235552,Regular,3a8368150384b021d98c7ebd4d68a879a6d84e439933948e3ebb222e4204d952
ee4071d1767ff3da61d576c4b6d6767dfe60639d5d64ef7dff5a72aa88fd8a5f,-1,27,1,0.04364502,1605168858,Regular,08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36
08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36,1,51,1,0.04364502,1605151556,Regular,ee4071d1767ff3da61d576c4b6d6767dfe60639d5d64ef7dff5a72aa88fd8a5f
f46a9a401374247c93feff5ac8834b8aa4742ed0b16c434c944e03809dcc6f3e,-1,18,1,0.04753325,1605073152,Regular,08c558fa438133723c8c68588bf2119b60115bcd882ea1cff0095db26c789cc4
08c558fa438133723c8c68588bf2119b60115bcd882ea1cff0095db26c789cc4,1,42,1,0.04753325,1605063037,Regular,f46a9a401374247c93feff5ac8834b8aa4742ed0b16c434c944e03809dcc6f3e
4f83c6f5ee377eea2f1a1e566b509f72d96071c5d410a85b7d3fbe3b26078975,-1,12,1,0.0479694,1605012232,Regular,318716c22f29fd2575f0b54ff55e620e89cc0c59f28ae3eb929b2f54067ab2a1
318716c22f29fd2575f0b54ff55e620e89cc0c59f28ae3eb929b2f54067ab2a1,1,51,1,0.0479694,1604973419,Regular,4f83c6f5ee377eea2f1a1e566b509f72d96071c5d410a85b7d3fbe3b26078975
fdae7fea0db87962844a69ffb7510e2f3a03fa8b7f143d43dc8106959e927e4d,-1,14,1,0.03816955,1604921127,Regular,6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4
6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4,1,57,1,0.03816955,1604887715,Regular,fdae7fea0db87962844a69ffb7510e2f3a03fa8b7f143d43dc8106959e927e4d
5e201ffa8ec1f766d6a834c2eb403c06b517722bc172db386f11e25f82a21550,-1,21,1,0.03745486,1604838857,Regular,e11966a90111c328d787cfc1f4267a21ed8b4c08d7775a506010ef1021b080b7
e11966a90111c328d787cfc1f4267a21ed8b4c08d7775a506010ef1021b080b7,1,39,1,0.03745486,1604804497,Regular,5e201ffa8ec1f766d6a834c2eb403c06b517722bc172db386f11e25f82a21550
f4f7710d70decff79e34b1cbd8cc0ca5557eda2ed69d66e1cd0095552df503ce,-1,8,1,0.03900075,1604749571,Regular,f61e7d2bfdba8597384861bbbe3d9952450ecdffb2d94584398de5fb76efec3e
f61e7d2bfdba8597384861bbbe3d9952450ecdffb2d94584398de5fb76efec3e,1,31,1,0.03900075,1604718257,Regular,f4f7710d70decff79e34b1cbd8cc0ca5557eda2ed69d66e1cd0095552df503ce
af7ca16510ee25fc7e883361c5036a6b88d287a6c51423a6800ea911c83fb677,-1,18,1,0.03972054,1604648731,Regular,0b728c359e66f915408affbee9e327d14f6408debd97bc8405be61583aeb9239
0b728c359e66f915408affbee9e327d14f6408debd97bc8405be61583aeb9239,1,26,1,0.03972054,1604630737,Regular,af7ca16510ee25fc7e883361c5036a6b88d287a6c51423a6800ea911c83fb677
b41c2648a42035f0adf5b6be07aaef7796786913b7f0a01a515641dd91c170ac,-1,6,1,0.04026342,1604573129,Regular,e8afac40fef6a449c0ff86d1dbc54a6f2c53a3ca5c23caaaa34b039e1ea8d098
e8afac40fef6a449c0ff86d1dbc54a6f2c53a3ca5c23caaaa34b039e1ea8d098,1,12,1,0.04026342,1604542245,Regular,b41c2648a42035f0adf5b6be07aaef7796786913b7f0a01a515641dd91c170ac
1186ab3d082ad395cbae12b12f35717ed364051050d5d86ed35efb1beaf0621e,-1,23,1,0.0718362,1604494291,Regular,3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd
89d897f564268607f3ca09b937968439a697b4ddd0aa6855370da099496723ec,-1,11,1,0.04180264,1604494291,Regular,6811b90a70f6cdf9a27d954d1fd27f1164f1071a9a00a0c0b4eb6b95e1b90627
6811b90a70f6cdf9a27d954d1fd27f1164f1071a9a00a0c0b4eb6b95e1b90627,1,52,1,0.04180264,1604455622,Regular,89d897f564268607f3ca09b937968439a697b4ddd0aa6855370da099496723ec
09d2b8ea70bf40e764148dc9f364dc1589c4cbc84de03fde50b4f94d8bfb7c60,-1,16,1,0.04540606,1604398880,Regular,b638a2d0b4224b1df3cf347026e7f05b4e24f2003263e782fe6f8e6fe9209776
b638a2d0b4224b1df3cf347026e7f05b4e24f2003263e782fe6f8e6fe9209776,1,9,1,0.04540606,1604375545,Regular,09d2b8ea70bf40e764148dc9f364dc1589c4cbc84de03fde50b4f94d8bfb7c60
3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd,1,24,1,0.0718362,1604281186,Regular,1186ab3d082ad395cbae12b12f35717ed364051050d5d86ed35efb1beaf0621e
2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd,-1,25,1,0.07805686,1604215218,Regular,09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e
09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e,1,24,1,0.07805686,1604202999,Regular,2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd
e67118bb85fc98ba77b6af069102bf4e59aa65bc882ab272241172cb54bc60a9,-1,15,1,0.0729858,1604135667,Regular,31e9a971a2eb984c8b7cb980200b1191adfb4532d3438b2a5a613a7d8a5aa231
31e9a971a2eb984c8b7cb980200b1191adfb4532d3438b2a5a613a7d8a5aa231,1,52,1,0.0729858,1604118127,Regular,e67118bb85fc98ba77b6af069102bf4e59aa65bc882ab272241172cb54bc60a9
65da6d57d88712ad1bf03903b8b4eedabef649ce7f7311684b24670eab36d029,-1,29,1,0.07650626,1604050155,Regular,fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4
fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4,1,26,1,0.07650626,1604025013,Regular,65da6d57d88712ad1bf03903b8b4eedabef649ce7f7311684b24670eab36d029
10d3f04bb385d4a1b2ae20c3694f8841cae1b7e0c7b44684e3edb96d92be5813,-1,11,1,0.08449652,1603964851,Regular,4a0a305a6ed934a09b0f779aa9038eec976573fa3e09187dfa4e45b466bd68a4
4a0a305a6ed934a09b0f779aa9038eec976573fa3e09187dfa4e45b466bd68a4,1,9,1,0.08449652,1603943982,Regular,10d3f04bb385d4a1b2ae20c3694f8841cae1b7e0c7b44684e3edb96d92be5813
a09da9d5ffe42279b70c121c9e20e2cba281f92021b95e13cc527befc1405493,-1,16,1,0.07156904,1603884237,Regular,35ee9bade53c1a479cd328ac0b96c77989c4f5c231c2cb115622bafb2f4d3bc4
35ee9bade53c1a479cd328ac0b96c77989c4f5c231c2cb115622bafb2f4d3bc4,1,20,1,0.07156904,1603851186,Regular,a09da9d5ffe42279b70c121c9e20e2cba281f92021b95e13cc527befc1405493
87af545c03b267c599919fcd057499d1155250fab86b6f9c3761d36327a2625c,-1,15,1,0.05455561,1603794144,Regular,9d610685ccb92619b9bdda72f4d832ac456234a1c9fb7f7d29db3dd90dc55f22
9d610685ccb92619b9bdda72f4d832ac456234a1c9fb7f7d29db3dd90dc55f22,1,1,1,0.05455561,1603771329,Regular,87af545c03b267c599919fcd057499d1155250fab86b6f9c3761d36327a2625c
b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89,-1,44,1,0.04345012,1603707108,Regular,99f7ee3494aa577540f44b380cf18cd44c225b9f4b2b320b986a2d5e83fcaf43
b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89,-1,34,1,0.04442453,1603707108,Regular,fedc2080027fac330e5dccf3310e64d26264408946dbba850673dacd58e94c42
fedc2080027fac330e5dccf3310e64d26264408946dbba850673dacd58e94c42,1,50,1,0.04442453,1603681057,Regular,b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89
99f7ee3494aa577540f44b380cf18cd44c225b9f4b2b320b986a2d5e83fcaf43,1,39,1,0.04345012,1603596967,Regular,b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89
8f57a50913aaee544f9a856b7af7cd1a604e0c86f473e64ee550c5b27d17c5bd,-1,55,1,0.04759572,1603539160,Regular,7cafc555071eb91080eafadc46617c3ab5edc5a314ff33a22a3d88f5d7ff5cf9
b639a2c80ce9f6d007a34972a539039537f238aba273b52fe182092b962d7637,-1,4,1,0.04032977,1603539160,Regular,3b105108c54a3681b4adb5e38e94476a819e17a48765440c1d124aa86579c42b
3b105108c54a3681b4adb5e38e94476a819e17a48765440c1d124aa86579c42b,1,3,1,0.04032977,1603510225,Regular,b639a2c80ce9f6d007a34972a539039537f238aba273b52fe182092b962d7637
8f0042dfd9bea3762f96814b891e090164c4e17dfef30a44d46d61bacb35c5c7,-1,47,1,0.04094079,1603445778,Regular,cbda943380b62771e51382e7031baec969f8c64af7d600346df2286e84f509ca
cbda943380b62771e51382e7031baec969f8c64af7d600346df2286e84f509ca,1,0,1,0.04094079,1603417344,Regular,8f0042dfd9bea3762f96814b891e090164c4e17dfef30a44d46d61bacb35c5c7
fdf81c780b294565f83e4ef97b3b5c39c22ece4e3a7992a5c3468dfce0352fd0,-1,17,1,0.04521992,1603361535,Regular,435a1a1b3156065dc314bd03c722519530ea06af1200d6ecb8d9e1938f4d6520
435a1a1b3156065dc314bd03c722519530ea06af1200d6ecb8d9e1938f4d6520,1,24,1,0.04521992,1603334470,Regular,fdf81c780b294565f83e4ef97b3b5c39c22ece4e3a7992a5c3468dfce0352fd0
7d0f8c6690e722e8c5d7957b694c944b3a7935e835d053373c89b38fcaaa44e1,-1,4,1,0.04336134,1603277270,Regular,23411946013ab349c52848cfdb53ee45a8f2b0a008397407b9df869439ecb239
7cafc555071eb91080eafadc46617c3ab5edc5a314ff33a22a3d88f5d7ff5cf9,1,35,1,0.04759572,1603248287,Regular,8f57a50913aaee544f9a856b7af7cd1a604e0c86f473e64ee550c5b27d17c5bd
23411946013ab349c52848cfdb53ee45a8f2b0a008397407b9df869439ecb239,1,31,1,0.04336134,1603164253,Regular,7d0f8c6690e722e8c5d7957b694c944b3a7935e835d053373c89b38fcaaa44e1
28c44e43352fc61eae7f5d320bb5aa08c569df91a844390184505b8bb16a16c2,-1,19,1,0.04121468,1603106416,Regular,5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd
45f9c6cfabe3c195d58ddacb1de26b1aa69ad59da884a429ff9533a0ed13ef8e,-1,9,1,0.04151342,1603106416,Regular,8d04a8e54494bbe843b879fec3e0cc10968ae3f80b3e64b921bddb9749b8a36e
8d04a8e54494bbe843b879fec3e0cc10968ae3f80b3e64b921bddb9749b8a36e,1,2,1,0.04151342,1603078206,Regular,45f9c6cfabe3c195d58ddacb1de26b1aa69ad59da884a429ff9533a0ed13ef8e
73a01326a9345785800b6737542c7fdbcd0ba0c4e17bfd0608308703b2a8f3ec,-1,22,1,0.03277684,1603027354,Regular,7a73c39f39ce2a69d14018d33912f31c75bf6431dde2679f97ba4b66a6b9507f
cf1a5e90868d481bb8c73b3e0cc1da145cdbde22913ba727a11b4a6912e2d499,-1,22,1,0.03656289,1603027354,Regular,874ad6b24ec9108d368f9e8575b664fa34729677235f1dac10c89b901703e1b9
7a73c39f39ce2a69d14018d33912f31c75bf6431dde2679f97ba4b66a6b9507f,1,35,1,0.03277684,1602995839,Regular,73a01326a9345785800b6737542c7fdbcd0ba0c4e17bfd0608308703b2a8f3ec
874ad6b24ec9108d368f9e8575b664fa34729677235f1dac10c89b901703e1b9,1,55,1,0.03656289,1602907382,Regular,cf1a5e90868d481bb8c73b3e0cc1da145cdbde22913ba727a11b4a6912e2d499
513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e,-1,72,1,0.03946788,1602842974,Regular,9b1c0878a4c9768610899fc3e543b6a29fe4b6c89ba57e3ebd76eeb47942d371
9b1c0878a4c9768610899fc3e543b6a29fe4b6c89ba57e3ebd76eeb47942d371,1,22,1,0.03946788,1602811942,Regular,513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e
5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd,1,18,1,0.04121468,1602727242,Regular,28c44e43352fc61eae7f5d320bb5aa08c569df91a844390184505b8bb16a16c2
2c3de5967173b672e964906199ca6a2ffa1541540d3783764930a89995514854,-1,32,1,0.04303273,1602671200,Regular,627e08899b99a8055b456acbab7e86428285bd16caa8989e78ebd1377f46eeaf
627e08899b99a8055b456acbab7e86428285bd16caa8989e78ebd1377f46eeaf,1,8,1,0.04303273,1602645219,Regular,2c3de5967173b672e964906199ca6a2ffa1541540d3783764930a89995514854
c2a93dbdfe5b194eac2cb052248fd56fffb9655087db7942b5425bfbb49f1664,-1,36,1,0.0366663,1602582232,Regular,a5af2479e60cd8911c204b93295f7c394c2e39dff969b10d52e7f37bd2b21579
a5af2479e60cd8911c204b93295f7c394c2e39dff969b10d52e7f37bd2b21579,1,47,1,0.0366663,1602553426,Regular,c2a93dbdfe5b194eac2cb052248fd56fffb9655087db7942b5425bfbb49f1664
0d5dcb6bb1e3725422f8018bb88815380a86505863e3e3092b17f7ecc2edfed5,-1,32,1,0.03837999,1602501151,Regular,2bec8a17ec58b990768b3489a52cdf0184fd892cd100a71f47c5bea9f17d1e3f
2bec8a17ec58b990768b3489a52cdf0184fd892cd100a71f47c5bea9f17d1e3f,1,58,1,0.03837999,1602471398,Regular,0d5dcb6bb1e3725422f8018bb88815380a86505863e3e3092b17f7ecc2edfed5
e0ed6588cca10f9e861c8712f81300b0bbac50763900e52c912e6c51fcc53e65,-1,34,1,0.04052892,1602393917,Regular,121ce42790281b5bcf5e17606f69771e2ad80dfa3006f0a2c767feaa18732197
121ce42790281b5bcf5e17606f69771e2ad80dfa3006f0a2c767feaa18732197,1,15,1,0.04052892,1602386309,Regular,e0ed6588cca10f9e861c8712f81300b0bbac50763900e52c912e6c51fcc53e65
075d231765a8c53c3b112b7c509505fd7e9c44372c055fec5cf053a0599a2298,-1,19,1,0.03843952,1602317548,Regular,5cd506da371faf3b15afcf39b75213130fc2c49f296f73fc2af710cfdd25f09c
5cd506da371faf3b15afcf39b75213130fc2c49f296f73fc2af710cfdd25f09c,1,25,1,0.03843952,1602296392,Regular,075d231765a8c53c3b112b7c509505fd7e9c44372c055fec5cf053a0599a2298
20e08df72dafc8ae77365018964c7d1e3468f0bafaaacb685f9239ba606b8266,-1,12,1,0.03871472,1602248670,Regular,e9c6b49379b1f085350d684cd50a04414dbdd0ccc99764e897cb301810cab830
e9c6b49379b1f085350d684cd50a04414dbdd0ccc99764e897cb301810cab830,1,23,1,0.03871472,1602217540,Regular,20e08df72dafc8ae77365018964c7d1e3468f0bafaaacb685f9239ba606b8266
3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a,-1,56,1,0.03860019,1602145019,Regular,e2453be6c8691d3d2dc59bdbd68d0e946bddfcea802588086215ff7e3c098556
3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a,-1,4,1,0.04136531,1602145019,Regular,94214a422201e25f86d79e036f38de479175101ebf9a2d60e9d1bee90a196a0a
e2453be6c8691d3d2dc59bdbd68d0e946bddfcea802588086215ff7e3c098556,1,27,1,0.03860019,1602122081,Regular,3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a
94214a422201e25f86d79e036f38de479175101ebf9a2d60e9d1bee90a196a0a,1,22,1,0.04136531,1602042593,Regular,3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a
919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc,-1,49,1,0.04242977,1601964775,Regular,38379657741378760462dc56370d5c3195870e396e7e26f35794b447659f01b8
38379657741378760462dc56370d5c3195870e396e7e26f35794b447659f01b8,1,29,1,0.04242977,1601952105,Regular,919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc
7f861e6a42a08957f90cd68b077c30dc661cc1cb132a925888b56f539aba00ea,-1,24,1,0.04014866,1601871962,Regular,af67a23e4b4c4a39f655be6df62c456d3c59dfa0d043e05605ebb131b81f2b7f
8edc3aa5ea4186b703317236128b44106f36915a0608b8e4dbf0df555432ccbd,-1,4,1,0.03838984,1601871962,Regular,46578835646e04fc0703df8700d03a851e55425b2071e5025b8dd01d8e05c69a
46578835646e04fc0703df8700d03a851e55425b2071e5025b8dd01d8e05c69a,1,51,1,0.03838984,1601866763,Regular,8edc3aa5ea4186b703317236128b44106f36915a0608b8e4dbf0df555432ccbd
af67a23e4b4c4a39f655be6df62c456d3c59dfa0d043e05605ebb131b81f2b7f,1,11,1,0.04014866,1601781873,Regular,7f861e6a42a08957f90cd68b077c30dc661cc1cb132a925888b56f539aba00ea
b49482e12f0cc99611de49ffec89b7d023a991d368a424d417601356ac7397ba,-1,25,1,0.03927743,1601714632,Regular,339871eaa01b7032f118dad39a4cff0de58e459696b06665009d19d20223d437
b49482e12f0cc99611de49ffec89b7d023a991d368a424d417601356ac7397ba,-1,33,1,0.03842478,1601714632,Regular,89dc1570c31dc17ad4ca06efa816b7269b9f4e29d558e6f6c701242e410ccf3d
89dc1570c31dc17ad4ca06efa816b7269b9f4e29d558e6f6c701242e410ccf3d,1,17,1,0.03842478,1601692036,Regular,b49482e12f0cc99611de49ffec89b7d023a991d368a424d417601356ac7397ba
339871eaa01b7032f118dad39a4cff0de58e459696b06665009d19d20223d437,1,34,1,0.03927743,1601608011,Regular,b49482e12f0cc99611de49ffec89b7d023a991d368a424d417601356ac7397ba
b7492c5ee26831c938b799ac722f690f1d5899be96fc0df8cca4651203323364,-1,48,1,0.04402629,1601568312,Regular,79469cbadc3928dc18c565cb03dc4c2ad7503b04b7e888e062d15547bfd40999
79469cbadc3928dc18c565cb03dc4c2ad7503b04b7e888e062d15547bfd40999,1,27,1,0.04402629,1601518823,Regular,b7492c5ee26831c938b799ac722f690f1d5899be96fc0df8cca4651203323364
09041bdfb51c6c2a16a95f055dc80209da6ef582b2a1c17584c75fee0962b4d9,-1,2,1,0.04143559,1601460398,Regular,cfadd8520d5afaefecd6f60f95edd243dd0ac9da7d3e71db9ac3ef9eac7a9c04
d377a783611ac56eb850cae3678002ed31c3b792d9ba94163b11acd66a01bf7f,-1,35,1,0.03993049,1601460398,Regular,e0fc90d8ceab974c0063d0ac4aebcb0eb19ad60c5915c6395b1d0bdd33b13ef5
d377a783611ac56eb850cae3678002ed31c3b792d9ba94163b11acd66a01bf7f,-1,8,1,0.03940187,1601460398,Regular,546d6c70087e1ca447537e2cc35577145e9522313bb378b6d06c0bd297a11de8
cfadd8520d5afaefecd6f60f95edd243dd0ac9da7d3e71db9ac3ef9eac7a9c04,1,6,1,0.04143559,1601432326,Regular,09041bdfb51c6c2a16a95f055dc80209da6ef582b2a1c17584c75fee0962b4d9
546d6c70087e1ca447537e2cc35577145e9522313bb378b6d06c0bd297a11de8,1,14,1,0.03940187,1601349170,Regular,d377a783611ac56eb850cae3678002ed31c3b792d9ba94163b11acd66a01bf7f
7235140d75d83585ffcf97db53ad8e53d20d46ac18fca0b7d0443720f234c439,-1,27,1,0.03973363,1601301496,Regular,a4ba3153bb9b9bc324f3f53fc6df0f768f66a87e48445df47f4e130f444fa98d
a4ba3153bb9b9bc324f3f53fc6df0f768f66a87e48445df47f4e130f444fa98d,1,23,1,0.03973363,1601259969,Regular,7235140d75d83585ffcf97db53ad8e53d20d46ac18fca0b7d0443720f234c439
7c4c6ae05e6965e3b90136ef3292f0da2a8a08475f2dba698078c3391a98d4eb,-1,47,1,0.04303752,1601201214,Regular,4a8578bf4bdd956d359e521e2fb5d1d987cf41ba95080f75fbd6f45ed26e5378
4a8578bf4bdd956d359e521e2fb5d1d987cf41ba95080f75fbd6f45ed26e5378,1,31,1,0.04303752,1601169710,Regular,7c4c6ae05e6965e3b90136ef3292f0da2a8a08475f2dba698078c3391a98d4eb
f3399967466d577a5b07d5b91e948dbfe5d833aee0fd70f632090342ffdfebbc,-1,39,1,0.04415809,1601118997,Regular,a74daca6de59f6c4d985c2ec1b3e46a765ca9eff08efc0456d46ae105a87b3b8
a74daca6de59f6c4d985c2ec1b3e46a765ca9eff08efc0456d46ae105a87b3b8,1,15,1,0.04415809,1601089512,Regular,f3399967466d577a5b07d5b91e948dbfe5d833aee0fd70f632090342ffdfebbc
cfc6751407c383ad413f0cae315eaeaa5abe1f42d869a7ebed8627054358ca4d,-1,12,1,0.04221302,1601045348,Regular,23202f404e60c4320f854aee3d778115832675a3be028080640a6e2dbb557ca2
23202f404e60c4320f854aee3d778115832675a3be028080640a6e2dbb557ca2,1,17,1,0.04221302,1601004064,Regular,cfc6751407c383ad413f0cae315eaeaa5abe1f42d869a7ebed8627054358ca4d
e0fc90d8ceab974c0063d0ac4aebcb0eb19ad60c5915c6395b1d0bdd33b13ef5,1,47,1,0.03993049,1600915356,Regular,d377a783611ac56eb850cae3678002ed31c3b792d9ba94163b11acd66a01bf7f
96631a4c22a795f35c40bac1d1aa7c4b2535b72c54d22e9f1d6077ebb7676955,-1,14,1,0.01106081,1600852423,Regular,afadb45d4e315cfaad2389675da038ebcef9789a3b3ceb4cfc3fa06fa0017218
afadb45d4e315cfaad2389675da038ebcef9789a3b3ceb4cfc3fa06fa0017218,1,43,1,0.01106081,1600830842,Regular,96631a4c22a795f35c40bac1d1aa7c4b2535b72c54d22e9f1d6077ebb7676955
f306e485362079af40360c7bcc0a4a13e12888acfea7ffdc4ccb0aa4993d80c8,-1,18,1,0.03947381,1600347978,Regular,f1e2063501fca43d8877845451c21979d3e87bef669c00187e887c0ed42342ec
c9c1ce5387b53e43abcaae57d663628de129c04949af4677aa47f98a96fb764f,-1,82,1,0.0429995,1600170258,Regular,5fea67e5f5b1413a48882f2e017a29ab92d9703430b189dd6b1974a9c11286e2
c9c1ce5387b53e43abcaae57d663628de129c04949af4677aa47f98a96fb764f,-1,10,1,0.04297349,1600170258,Regular,dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf
a73ac8195d94d656f3792b86f1ba0ea9508a996d34b5033ed9d177f9f1da48fd,-1,28,1,0.01989481,1599914944,Regular,77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d
77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d,1,41,1,0.01989481,1599877793,Regular,a73ac8195d94d656f3792b86f1ba0ea9508a996d34b5033ed9d177f9f1da48fd
f1e2063501fca43d8877845451c21979d3e87bef669c00187e887c0ed42342ec,1,4,1,0.03947381,1599793592,Regular,f306e485362079af40360c7bcc0a4a13e12888acfea7ffdc4ccb0aa4993d80c8
dbc9ede71802ce3157bee63e6d40139f43f06bff2a9eb6350374e5654603936d,-1,29,1,0.04083394,1599722578,Regular,17df7e554be5a1a3de063f18a9e6b8d5c789b5c7f273bee3824207e41525fc6d
dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf,1,58,1,0.04297349,1599704989,Regular,c9c1ce5387b53e43abcaae57d663628de129c04949af4677aa47f98a96fb764f
d17a00c0f9bc5f0f54df003e0d2074bbe9ef67fd0681757f6230e31c3c1c9f7b,-1,8,1,0.04121251,1599622653,Regular,82e81581e4ed25e493657ff2c8417f2d7e87dc6adbb6268906acabeef3765f0b
82e81581e4ed25e493657ff2c8417f2d7e87dc6adbb6268906acabeef3765f0b,1,45,1,0.04121251,1599617763,Regular,d17a00c0f9bc5f0f54df003e0d2074bbe9ef67fd0681757f6230e31c3c1c9f7b
17df7e554be5a1a3de063f18a9e6b8d5c789b5c7f273bee3824207e41525fc6d,1,0,1,0.04083394,1599530557,Regular,dbc9ede71802ce3157bee63e6d40139f43f06bff2a9eb6350374e5654603936d
a09d069bf89a500233cf5ea837ec3a9410cf3c371f796f76e1026e530c011104,-1,25,1,0.04210712,1599453960,Regular,7c64450d9b7e9426e028e284efe8e03f5ea6317dcf4f6fd4782d05fb917fc943
a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729,-1,18,1,0.04259236,1599453960,Regular,9451711d18db83050966db2cbdd6baca6b5d42bf82463de5014ebe814ce8965c
5fea67e5f5b1413a48882f2e017a29ab92d9703430b189dd6b1974a9c11286e2,1,57,1,0.0429995,1599441069,Regular,c9c1ce5387b53e43abcaae57d663628de129c04949af4677aa47f98a96fb764f
9451711d18db83050966db2cbdd6baca6b5d42bf82463de5014ebe814ce8965c,1,38,1,0.04259236,1599360664,Regular,a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729
7c64450d9b7e9426e028e284efe8e03f5ea6317dcf4f6fd4782d05fb917fc943,1,13,1,0.04210712,1599277973,Regular,a09d069bf89a500233cf5ea837ec3a9410cf3c371f796f76e1026e530c011104
931bd26dcfcbdca9cd96e15e21ee002763f5e3761b87b36bf20c2ed94f64696c,-1,59,1,0.03947107,1599199327,Regular,68fe0e9f91819c6462d19e4ab9f287a5b8caad9db107b4c4375f2a4a59486fc0
68fe0e9f91819c6462d19e4ab9f287a5b8caad9db107b4c4375f2a4a59486fc0,1,51,1,0.03947107,1599185334,Regular,931bd26dcfcbdca9cd96e15e21ee002763f5e3761b87b36bf20c2ed94f64696c
