tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e7ce92dd2cc385715c336e505f536ff4b9a1001205d2ce1ddf4f2649690631c,-1,1,1,92.72381109,1535735001,Vote,c3a3f96e35043d8fd50ca6a3e2df0ecaf8a01c780721e39d72352124f21d1180
c4dd368d4337cc0927d62e9ebec1112c451622a4fbd8e970207db1dd15e3ed7d,-1,0,1,89.99602806,1535729258,Revocation,88ee3985d89c22d7bd255dc632f6cf28a8fd511a06d5e5712cc24ff73a2c9058
f00c2fa42e5486738888c2e01d4a4e950b37fa438e3dae17d3426926b87daef6,-1,0,1,84.16657815,1535729258,Revocation,a6ba4d8109431bff474cf00ec38aaf557b0d8b86ad2437b6399362f57ea673d5
d9d98114ec6574168ef727297578d60145ba755a7e0f6ef811089742199b0fca,1,0,1,95.07271722,1535726439,Ticket,7dc44349395f0235f42a25d26c976cb134b4cb7a3b63dbb31966e6f56232fb08
01b044773c535c908d1ffcb627922e7c6f1890e43d246d0b8cfd78d0c11fa59e,1,0,1,95.07271722,1535724371,Ticket,12d4dfa4cb16da66c264b1d8413e665b9ef5920804c32b0df2581a9bf03d755d
8a38c538774372ee689f359bb0b6f9993f6c4c4e8c721dd73d8d911f513f25d8,1,0,1,95.07271722,1535724371,Ticket,2ffb74c67655eb6600fbc03e1c44ab63b8c1902cca6944735a29bc692cbe677e
671af410dccb03654ddc487770f3c9a8867511de8dbd11dc9310d0e4a85100a0,-1,1,1,91.98894372,1535718999,Vote,db17c3ea895066ec052a87a0c3f87d9cd452d62ca2e354d635a8f59509e1816d
57b6aaf553b174fddd2318dd8ea9de2076f53fc61254d2ba9cdf358200d448d0,-1,1,1,92.7717374,1535716014,Vote,b5bd3d7fc47cc7fcccdfb10851552dd095b372b25184c0bc6615c688aeeda933
5f6cafbb1859822ed751ac93a6505e3dba36d7d6b70901c3dd8ab76be5820ac4,-1,1,1,97.87656595,1535715688,Vote,64918f9c87b51ab0e532d8a122e3a8b3db160d0d4219a2e3cd296ec11325bb2a
d11fce6454bcd041e9bac63ff9dabbb994948729a01003e7ec59630f98e6522e,1,0,1,95.07271722,1535715660,Ticket,705c41071cd47602826816013c24315ca36bcc132f64688f54e9fbe88e5170c2
f896cf3da77edfaf6f30b6fe3bdc344acfe8d48d18375124367d1102d972f5c1,-1,1,1,95.43441251,1535708665,Vote,e6a501c7be9ed5225a0641d3bacef7693bc97fb23dc600db5dc68237facfa75d
54a071b6fa770aba6ff5624ce5c8f4e007f91e4c1b9f94d46f6296df13d127b0,-1,1,1,95.2703867,1535705005,Vote,f95e91b72990e54f7603ee7a60321e1177f4d98825650421577d3c8be2f3acea
f141127762ee911519af2b20dfd497ecab971df4348bd4ff675689e0a2e1b483,-1,1,1,94.90128157,1535701204,Vote,fb04c7ad7cb82df7596a5807e97a58c84fc54008cd93ed4466c57b8e13fd4b32
6566f5d1471468c4b66796641c616c4feafb0f8fcc99851fa054ad950d37a3ad,-1,1,1,91.49677969,1535699864,Vote,f13af1231957f0345a85693883c4bbd04b78ba4d605612449d7478d0812965bc
fadd39a88f7f8b5891a6aba8b569bd38e19ca99eabedc341750824edf642638f,-1,1,1,95.8166739,1535694234,Vote,0a9c43d944ca804fdfde0aa945d0880837eb92086163fd2239b68919475d5544
2673a1e4dffab78c72fdac783d22a5a71e19dc75f25638b87aba51fc04e317fa,-1,1,1,94.91005027,1535692613,Vote,53bb3831ee3c1cd1af24e1fb423968d383d93e6ff99f8de18bd98a5d02981cc2
edbe858fcc196c1f6710cbcb0a3e3924bae5206f40b23a042b8877008c4942db,-1,1,1,91.49677969,1535690985,Vote,2ed8b8acf29e6faf8bc432456d2961eaeb5d8faded2d218b9a3f8ad64886e5de
c1af14a39f3259463cb503c749e00cb518c6b7b9d4517e1ba36a75f21a26cb13,-1,1,1,93.15430886,1535688112,Vote,2cbf77f793f85254b6fa9f1935cacf70cdc17c8f347d71d140d4ccd80ea29537
934862f78756db91d9c47f384492995b4a2d1d4fa8e7d75e0f9bde0f40b550c0,1,0,1,94.67739409,1535687621,Ticket,69617c898fee810f4606a237e5066f27e42d7f31abde526f3961bddd322f0b05
98a4e4109203d0131599e1d955b641882e68a1abd0144fddd0f60b4a8c2095bf,1,0,1,94.67739409,1535684311,Ticket,0a1a014ef0b8bbc629dc6aeca151ba8c0f0de043999558658300e19f8fe2c7d3
96a208522fa24ed2d7b757f889a04670591c3c075ff87c2b157ff7e619d09e31,-1,1,1,97.87656595,1535679017,Vote,f565cba0918bf377129dbe83c94636db9eddc5609ad59eea795bd2782f3654c5
6e7fe231d765d55b81d4d8b107360471b8bbe2048836b5d6bb4d0c98cd4d23f2,-1,1,1,92.3537015,1535676059,Vote,60ccbc3c4c3501d11e23892e1447462d90616ffc65bbfd35f816bde211cdc6f4
9fb3eeb260e8c6114ace35d47234c9c6dc293e93ce25d69a845ba03716b1b18b,1,0,1,94.67739409,1535671263,Ticket,59dc4c5c76f1778f95b96b04ed4e7c77cb5a06609fed0981b278040c06a4d867
caab228b14283f9f2049138f9b0ef41d8e65e6999e46f071d54e56d99b50c375,1,0,1,94.67739409,1535666213,Ticket,0713be7cd9b5da302ebccbe927a98b84f2cc1734db5b137c19917bf5aa46f68f
2558a74753b9a2250fbd0fd449d036cdef2787e5acc5ea25d2e95f6f9a2942ab,1,0,1,94.67739409,1535663874,Ticket,e22315a83e354a1aee740db98b7af8cefabd8c2a85fca4269845f4b1159e1f13
fb1a19c8a01b6bd46ee9154d272d7ed7eeb35797cef0cdfce6e266ac136200b2,1,0,1,94.67739409,1535661011,Ticket,6e6e4e0d190c87df7095f77767466e888086f02e4b431dce804657f750cb4626
26c31ed0d137840d1fe8d418c81814f5b59a21645326db2c33aee63b9c681e1d,-1,1,1,93.64460237,1535659256,Vote,e2fbf10d55a015df326bce3b07163b407327e4b97dafbad0608a6bdd4b08f27f
2f56d68f1c8182888bb6567206776e3267b02b56963c9c032718ca54577d1af9,-1,1,1,97.72061505,1535657328,Vote,1ea183121729f625dd691fb6cfa919462bf7f9a5ad2a3352c7c210709a157fc3
9861f4b99ec3a27e7397dc85e403bca9c5babc477b5d2ed6232c60fd404977bf,-1,1,1,92.14883449,1535657328,Vote,7d4d78abe10c349ece8b0e40ea4f3425b18f03df1051032a33e4633ed754942e
c5ecd6ab40e186a312b281249b4ae3ae4641f5cee828fbd9f4b37088db9db595,1,0,1,92.72381109,1535656087,Ticket,20f4466057067e9e68b1a2d620b58f206c32e2f2c7c61e70a37734127c47e160
c3a3f96e35043d8fd50ca6a3e2df0ecaf8a01c780721e39d72352124f21d1180,1,0,1,92.72381109,1535648370,Ticket,6e7ce92dd2cc385715c336e505f536ff4b9a1001205d2ce1ddf4f2649690631c
d56425237090cbce4c8aa65d7e5927a5b6e9b042793d9bb7bb7669aca9900745,-1,1,1,97.72061505,1535647797,Vote,b50c93d7d6c740c53f4d01aa809ab485a08ac572a45b221b209f9a51b27b62d7
c318a34ef9f01fecbe8544107cc6b492bb9a84c31fa511bc693a32b89a6c7ce4,1,0,1,92.72381109,1535642144,Ticket,993f371c1717128235eb40cc9a1edd48d3e3706d8196c07031eb0bd51162c49c
e8f89246564d249f16e4de4686ca52482f6e1501aff94e682bc2491f30405e6a,1,0,1,92.72381109,1535642010,Ticket,94c0bf9811d38a0058fce3001a708f354a09d5dc81f6cb843a7664863ed20ff4
97ccc331545e64184ee9c36a8752cda885f6d491a6841dfb399b28ff8f746c5d,1,0,1,92.72381109,1535632490,Ticket,482e9b92cca69e431a678d537bcdee13cac1ee413c515ffa7a0b59f4363776ea
92ef6f8ec2f4cb8763ae9704d53465c80a557e9361e72573821aba9cb453358e,1,0,1,92.72381109,1535620053,Ticket,94313cbfac3c076d8e45ba2589a756c7b670148d7888b88b646281aecf9d6224
b56ab12b889fec362e4a6cfd53d7e029f1bc34dca15d41cae1643692648b5038,-1,1,1,93.87681302,1535612639,Vote,162fc66efc426c43c52c270c74b83fc68c14e46413cacdc8a71ca4960a002339
25b6306f0c7523dcb7b0d6fbb7188452e66e8be0ab5f10dada396386b38e2940,1,0,1,92.88423471,1535611955,Ticket,c2dda04f35b9f77289bce967a34ed9cf2ca92438ae2949dd7564c70c1681150c
468d4b72291e20053e6a8d6bea6cbc945228c080650c12a2fa4f96c38f8f875f,-1,1,1,94.90128157,1535611440,Vote,a82003ab831e5ec79cfc57e1a0ca7849ef0754d9075cb28e6529120e617f218c
e18a6d5514af499cd2472e41382bfab2e50e27635ef2b2c284f28fdba99c7363,1,0,1,92.88423471,1535606067,Ticket,521df0ead7d0a5c0c39bb81ae57a62a989a3e5f5d3cbd1c8c7a064a507e98f46
48cbffa6d99b2ff988dde28362048c16eb2a7110453ce86b9b46f0b42996dad0,1,0,1,92.88423471,1535604135,Ticket,093a7e021616da00b75acc95adc5e69d2090243006dd267cdc474fd85beec05c
4c16439a11adf40fe001d14ca0d4e7d6ccf1ff7b013de0f60c8e51abd1b81a31,-1,1,1,91.17947046,1535596247,Vote,04ecc41cac20fcde16886521758f6f852cbcd1b91733d499bd0cd41292cf84a4
097f6c31761dec2cc9bd5472a1166840f3c9cef7ab2095e4d55913e5da668be2,1,0,1,92.88423471,1535595562,Ticket,5f46c916def3759aa9fb10fa7a67f2858b29c398d0f786159cb7a392854f5606
64af0ef26eb96ccb486ec47ed6f332200281dffd250b02debe5f9fcd66897d94,1,0,1,92.88423471,1535595473,Ticket,7ee14f81ca0460249ee4b38c13868399155a3c00823a83ec8cb09d2eaf07999d
d305790ddf05f3f8de9ed732084ab4ef79be3a33a980b7dbf99717060fd2304d,-1,1,1,95.21652629,1535592289,Vote,b7b97b9c4f106311df6cbc2c4ec5c82d73ff3cac68f95217b3f5b21d19d9fd14
ba8e75a17eea46213487eb47a6b91c2c59b6d2ad345511e869d99e2d6a8c0746,-1,1,1,90.92930022,1535590366,Vote,06ecce87c19e5281ea903462424ba46dc2470dcc7f29c08a0bb76c8eb5b39253
5ea973650385d155aa7726d25ebb8ef62140acee9682671e8620153c9520878f,1,0,1,92.88423471,1535588138,Ticket,aa532818b2108c9105e5ed49d61b8f65b531f819029270635b6bc17a301426a6
28716aba672090b579ff56bbba01c74ac6d97c24e9d90280e0f6ccf6718f0ed5,-1,1,1,94.13229734,1535583664,Vote,8dd8b0e406d8d5400cdf4e4d5202be0b0cf189a2224a44ce997c0d4460f64bec
287c244217451f1ff46f1dd58a679450b63f9a752bac6b4374975cfe6fbd9e7e,-1,1,1,93.58214474,1535575680,Vote,033d5160592c6c8d62210dd661d06222679ac282cdff927b0e1a8dc2427ab65c
1329863a8900b2d7597eab4818e0169261fcf83f3b2ef8cfaf9a1b794b3c11b4,1,0,1,92.88423471,1535568161,Ticket,acaf6d42faf634f88c22fdb13aab8727a5326442e24d5d0afac30bae233b6a48
9c38ac705533923752af2b1fcf0196daa8af972513e6c35f5f5cc7242f25c06f,-1,1,1,92.39288644,1535567207,Vote,ce65d04c1acdf4ec585f177d7cb7ca634764062cb3774646c78cfa386a5ee753
ad8f06456df6f3c42a9016b56bcee4206240c9fd59deb5f956124d09101e37c1,1,0,1,92.86444638,1535561013,Ticket,99f2869a26eab79ba2a537377473522b3a70f012a82b21d36c38bf95a496dd36
e5fc037092b44b29087baecfeb21a8535b64e5b13e26646030686a13fecd3f29,1,0,1,92.86444638,1535561013,Ticket,7b75f96c49637a253d8d5c4ec0d97c2c1522eca2a2dc69b18e7c4c49aeb79b67
dee3e0ca6764d9b00323f152fba8bd356653abd346ba6ef8553fa33b05401da5,-1,1,1,100.30526474,1535560992,Vote,741de490f931afed144dc98eaa828c120f25733a3b5b54683c4c807a4c9a84a3
c64547170f72cc4c2d8dcf17c190b98c5b6a8e5907e7338b52b0122da64937e5,-1,1,1,95.43441251,1535559717,Vote,0774af589b2d078a427b0a258d6cfe9e9c5a13398dba41d9734089c3c2acfd00
bf0f084c5bbb32c98a3e30d163a2418cc4427218751854c8cf57094d1cd44c29,1,0,1,92.86444638,1535552982,Ticket,d38a59dd69fa26d4ccabc8cde140945f1c267cc2fdf36be6b8c64656aa0ca817
9e769e0144fbf785b1d4442b4f8d0a14438dd72408026952e26ac149386538a1,-1,1,1,95.43441251,1535552168,Vote,617dde2fc8ab41709eebe6a0841d1529d172918a2e51337888b1e497915278d1
b72ad1eaa8c812689196db4782575d928d9dedd85669bcc5038a418622b3bb26,1,0,1,92.86444638,1535548698,Ticket,a26b5201d39b948f6ca53eeaa2354dfd7ef7d60b3cba0b1d4acf0ef6a79318b8
66703f689675bd76316eda1f13065554ee984851c60e011b09864dd35929dac1,-1,1,1,93.13230381,1535542998,Vote,cc67b2c7e5b4aa412c08716a58383afd39e60b71f208531025a5023e922e151d
e8c67584eef11029ba205bfadb9e191f83ab812796b79f035197fd67b57293be,1,0,1,92.86444638,1535536933,Ticket,f99895604c69ccce992bce6c1bb693c3b763333229b672440ac23ec2e2a18b89
1e09772c260d4c17c13da6db4795fc3941df1c757188620fbd10a3fba6daba6d,-1,1,1,98.00502124,1535534881,Vote,d21f3c948ed490fe28c4c5703754491fbb5f3ae8bc71d671fbc096c53f866499
8d85531c70604731180becc204d1ad52f17017c1a54ef10022da796da39cc66e,-1,1,1,98.4711084,1535527765,Vote,ef3c894463735c658eee55024367215673c6ec82cb7d83f732cef011abeb89f4
c2d21b415fadf1dbaa34168e6641b6cd12c0f01fdae8860640ca25d43edf766e,-1,1,1,93.13230381,1535525542,Vote,dbc938a584a4f20ce9fec3480a8f6c019bd5b39e19c8f0083a86069bdddd0078
7a8ac95b3316f73ac4e39686e69d9970dc1967a8b5499b78da5e0ce0ba4a85f7,1,0,1,92.80073043,1535524033,Ticket,ff3739553d151d5306a89ff8f24c0e5f7302bfcce5a5814a3af27219bbfbfa71
85560214a48b0f66a0b2f52eb06fbdbae2801df7300fdb0b28e0b4aec60448f6,1,0,1,92.80073043,1535519845,Ticket,7c15ae57eb010fd058d101e0bda3a592fbb50837311560b0a81394942e66981a
11e2c54239252fe476839f6e4a058adfb2d37d278847a7deaa036e023721c8f8,-1,1,1,89.99602806,1535519422,Vote,f1cc6754d5542db08b102beaa74327248d6dd6f8c1405b46427cc063f889d23b
c9caa9ed6f81242d9bdc97a10377c0845ec325c09e1dac1e4855736a61ec400e,-1,1,1,93.18939321,1535519134,Vote,b687996cead1b2c6bcd87646324ac33342b33c800fced14a4343c6afe3895e69
cf1ab638052c0fa97c7335537c579d55c0abb9db12de3740b701f20250f23ddf,-1,1,1,96.04124958,1535515622,Vote,a53e136d58035dc10e4e82406047ad99c53ba31a3cbf4def8a859cc2c64c3758
16a463b0098e80fe02f64c1f15479bb8e97eb71c6af0f02e3b98a3b7de7cc13f,1,0,1,92.80073043,1535515456,Ticket,65f214cfedcb668adf962ba8bb7a0057f35d5408a3443fbb720a3fcf3ddba407
a7e8ce3a8cfcb455b16e70cff1c1e89af9b42a403908185ea88a73b2bf4fd7dc,1,0,1,92.80073043,1535515456,Ticket,b3e874bd8ded74684beca24f549c3ffaca4db3f1251ffa0bb7a7178916a94e0f
c9199e7d0e3d2e0221cd563e8adeba358d7fb1e4f8b6158e7bbd438b05348b68,1,0,1,92.80073043,1535514316,Ticket,26d606857ae70d874b1825845cca6921fa8857ab81ed560cc4f1c63751e2bbb1
bec26a4241fb05a6acd867d20a2458fb5e6dcd20af5d40658e73ecf6b78f6a35,1,0,1,92.80073043,1535512134,Ticket,0497ad1aa56ae0d04517394ce78b58ea5f0df1ec40615cf829551f261cfe64b0
c66c506cefdcac178358acb626ce278a51bb59e93d980bdba04a3d55eb5077e2,1,0,1,92.80073043,1535510107,Ticket,e7a271a6121de463ae03ccb6eadcb1c58950b9f1a598645366f19c00f506e066
25ff69af70fade477b622545f663b178257a7713915e6ca7d6c94b025cd8433f,1,0,1,92.80073043,1535509889,Ticket,2173cd5f028739f1a4fc4c68dcc39137944555a42b027b45ce14d74994e39a26
039c17cf5e4efa104928dd4a1c7dbe3e9380773ef040e7db2ffad3be4d4a5ae5,1,0,1,92.80073043,1535498411,Ticket,e18357046edd07f769cf0b2c9aef15d24086ac5baa52d52edba15a406a0ddbcd
f1dace1b3d502b58bb66903b6899ecfe817b6ab576f80745b6913a45a84aa501,-1,1,1,95.19852981,1535497081,Vote,2a9aed1b84428f59a1326e9aa072b404d0441b210824085fe52dc83ffe74c62c
9d7c7ff8fda021fa0a9c21bea5cba24cc4f0ca811508649deaebb535c840d6d5,1,0,1,92.80073043,1535495933,Ticket,b1ca360d1012b4dbfe014dce6581da4288923b3a10047715189b48780a771e54
86f610791fe08ea5ff20fc38f0e1905bc80f183669e2e96a386dd667e46af061,-1,1,1,95.2706338,1535487788,Vote,a747a6bc81a0a9a7bcb9ab036dad151a51e9e59e951507677fb4482d354976e5
f2e73fa02f6396de6008b132103d7cd865cd12c6cf680ff070435e19ca9f62bb,1,0,1,92.80073043,1535487533,Ticket,ec7de7803419d6b9fffa1a74e21e266f31d25157a95bcacbaecd16446530d5af
479b3f1794af30e5b9570a37b6748d898d2d042daf05971814a559a2c0af772b,-1,1,1,95.38983426,1535475624,Vote,76d2c94c37b6da8bfa6090c1272b564db492f810dcb57e6c675ddb7ccc0a7be8
bcaef269fbb10af73d60377c8eb5f2b1eff874730accf3346797959a17ef58a8,1,0,1,92.75900458,1535468808,Ticket,d2d61c59f0ea0afae3d45902314cf993d2d88253ba95d5214b1c9aefae4ed317
188aa2ba799387badb5a4c99c7c1c9a8a923ab4895184aab533ece871b58f0e6,-1,1,1,95.8166739,1535468727,Vote,849d6f0cf4593e20aed089b9f9628eb3d8e4b5df95831c240cd743e2829c821e
0ad001e6a694b551ec9105b9d03719b793b0f75594139a5adb31cfc322b7d801,1,0,1,92.75900458,1535467741,Ticket,aa4b1ae6d1493f4a35a5a0966a2c92c14162c6feaa4326c95eb9a884aa82c480
5f6b17dce51cc1086aea79c865fb6141a7db9999be4f2061ed005395516f00bf,1,0,1,92.75900458,1535466652,Ticket,f8ad2d7a033855284ad11328151e8a5c7b5a83e2cfb959030da0432809c30973
402a6477ee4a6a36a40e97ef12335f85e710b5761bb696d12fbdb95dd2ae3910,1,0,1,92.75900458,1535459667,Ticket,6b9d1316b215182946063eccd95c6a5d5b1b62a17bff19bf37e6f8340bc144d6
e855284846de6030613579402de261b6bec6213e659cdb7b7c55a202b8944732,1,0,1,92.75900458,1535457490,Ticket,bd2526cb28d15e02538b68f6ec001985c300e2cb15eb3db1b0b0c223a233f250
6ddc06a9c540fc5175c984ad33bc476c5653ac483a584aadd915ea0f7d57c00c,-1,1,1,95.02951481,1535457300,Vote,ba8adf9b14a8b22aefcc4ce8a13352353e6abaecf06d3cba3616794e12bca54b
a6589250e0ce171fbfe20f0edf65eb6314967aaaafb29e3a2fe1a74350a8f0db,-1,1,1,95.74949241,1535441463,Vote,e2f4e70999cb638a3e1699e5bb15911f9d5d92abe270396b1c3f04e28994bcdc
d29ddf99a8b6dadb96f18e5a795d7550e9a81a47b8c07a532a19b25f3ba1ad8c,-1,1,1,97.81077984,1535437598,Vote,5dfde3385aef9f11f7f63aca0d954c61c6af3fd7c0427308794deeca458cd143
96b8649cfbf1192c59d6a299b5673f345550723ceeb204cf569ae267928a472d,1,0,1,92.93242849,1535436493,Ticket,113a6789f1bebf76340fc0c55d0bff63afbf9409154b224c2619f5680c00de7b
113c39ae70223c1a733c2f5cf9bb34323fb9a00c7cf2aa2ae00e0e31a5e52f70,1,0,1,92.93242849,1535432525,Ticket,d4f724a3257d2201e67bcb0eb6af71b0306e5420861f69a93b982d24c245b1d1
dd01c66221eeef34ba8193478f240ca221f2a05162b90a12876c25d6aac8a787,-1,1,1,95.02951481,1535432470,Vote,75d24825897b1ed88d1e6cadbe2b2ef9beec163850c80b51fa0fbc3b4373b4d1
f50a2a2b17bdb63c19063d2dacba887cc6a01ef2d4f2bb62b0e56342e3d5e4bc,-1,1,1,94.83997084,1535432470,Vote,d1f78c9127f065f05819dbc0ec8e28770caf1fbf5fc09f004c27e8ed69aabf14
0f0b3002142d556cc5a1cfcc0a54af2af3042306b22c4277ae738fce06b914fe,-1,1,1,94.11916171,1535431726,Vote,ecd80d125550f90ce95fb47644082a95c88a52a5dc248e43f865a9afd71c9162
0a700b2e20ec307f6012010bc849cf1f9eb939dadc1abecca4b076a4804951ff,-1,1,1,94.11916171,1535430908,Vote,6c44d0feb04c06a3e21dfae67f3c78cf0e024e8079e3b75694df91bf908ebaa8
196405d21fa07a6f51352b5a7914255e965dde3005e5d967c0a49ee579c1fe70,1,0,1,92.93242849,1535430908,Ticket,b3e2d8e2e224666365fc72912cc99c266a74754653af115ffef93e15c6df33a5
69429275c22b71b103a05c6b9e1cd46e62884eb41d60acb8b7f8f6f11a838ad5,-1,1,1,92.21606662,1535428362,Vote,248f499b063e13d542e177ca5abd7510e46a903b95e21ac3b6b3cbfcd44e1c0a
9565e32f67baacb391a68a18fae278593df3b244dfb16317b9e68007adc2566d,-1,1,1,91.1623297,1535427413,Vote,d016e20385f84b9c41468d2ff1aa4a246286845e6e8e8ad2406d0fc60a921da1
b5343c959ec25bf1b8dbff4e313ff24d84ae8bf6632c922743e2c19f5bc9eafc,1,0,1,92.93242849,1535423262,Ticket,51f8c9726b50cf0bf3d54568a0d931bbadd291bce8ac6a5fc9d24c9f9735cf55
b7640fee58f65ae31fc8e8046020c4ea3df94ae9532303f1d3f34dc2c6f2e0da,1,0,1,92.93242849,1535421644,Ticket,51061068bfd0623949c6e5d953e77bbf85c5d4988264788e321015e7decb71a0
01d70c6759a418b4050d9b031ae9dda1e3d596b7b2d0f6ae850123281796385f,-1,1,1,91.1623297,1535418449,Vote,1d0f0b32d489d77d8009ef601614d7a8f721f9c3b97a4b468b596b882fa2f252
0b01d0360ec0e32ed065a4a49f4e42b0342ef9a55a9faf945c5f5b93f99982f2,-1,1,1,93.31693025,1535416421,Vote,30afbfeb55029060427b3e846231e8557582c06adc1739dc493d77256ecfce13
b005de6a83718d4dea799aec7b5df023a33c461a4add336fe9b5624600df4b34,1,0,1,92.93242849,1535411073,Ticket,6cee3889782290dbf538793b980e5deb71d03bf648b177f41008a0e11782972e
f28d4e6add5bc8cc54d31ef71c26c2e0b52e6e9b05a6ae21848a0aff3b4c5c9c,-1,1,1,94.44051542,1535410884,Vote,4f921f4eefa264aa15e45466f154663546f6bddb897fb4bf191c98320e94df65
d9bfe9db36af9ed0543e66309fa75e7d6301af974943763bbbb60405a8bec002,-1,1,1,89.99602806,1535398719,Vote,9021a77924caf0208aec3285c1657f0194048065e3a248947f59bfebbb2cd5ae
342d5f6283c2b7a1f0e132535c473c29da93fa35a61ad873620c83918d42da36,-1,1,1,94.13229734,1535397906,Vote,7d3c57e01950cb90919b09c5d3ffb2bdd20257fe3cf835783789541b72bc3962
f542de1d5cad52a3aafe89912ba5adc846e79305d71a6bf9822b92c89a3860e8,1,0,1,92.3537015,1535395826,Ticket,e4fbbee3a55d980987f45740e3dce57823b06d6e1eeb15e9620edd0175458456
cc8befd665106b634f3d063f334c18bc2490c442ec519ec90c0dcd593ca29aee,-1,1,1,93.18939321,1535394954,Vote,c8e118ad8e9b8399d03f4d6f6540450f1e991f8cf2a21525fd0e9b27736c84f7
60ccbc3c4c3501d11e23892e1447462d90616ffc65bbfd35f816bde211cdc6f4,1,0,1,92.3537015,1535389591,Ticket,6e7fe231d765d55b81d4d8b107360471b8bbe2048836b5d6bb4d0c98cd4d23f2
f485ac7aa136c20329ee7afe8f35e56919c46dea6e8390e378430e42e0aa12be,-1,1,1,91.1623297,1535388771,Vote,097f056b52c7bcf0403b93f2b8e5079917393be90df2bcf0a101226b3c14f4f0
8c5c0996e96e6fd1e142e71f74758c5bccf00523eecbd9140c11b6d835844ba2,-1,1,1,100.47661553,1535383343,Vote,8c2e9c3ff66f63a3b901f347df6078f7195a82d5a86dd754f199fc9f76d151b9
2be8a44a5af4eaa36798339b90ce08b04696055f05a1c557cdf7027e5d0676c9,1,0,1,92.3537015,1535377205,Ticket,91228c7c3d3030b6bbc4710afb42070c221ea5fd1536f95500dd2514f02fc126
edc5aae53abb675ed422775e5337689bc6d787e107ef138013146ba6f6a2879b,1,0,1,92.3537015,1535375644,Ticket,04c3381023ce3e2f2b6a81292f7218812efdb3dbd163d0ad4b3b4dda4b601b8f
3ad8a6db1322769fc15d41277e0e5e925f314a1688add017a4a18e58a5c0d95b,1,0,1,92.3537015,1535367630,Ticket,ca3efa353ce9e137964ec433a8497c8f2656852aaee732bb40ec8f51530bc7d4
e9134abc6874b7786768204bea51c85c6d2e87f29ab37c47d942b0b9e605e502,-1,1,1,94.13229734,1535363196,Vote,4e618a563b89fddccf3538ff219f366ccd939c765f1b64c1aac11478d1bb52b9
84ee20ebe9ce4f82b010afbbee5a7f9667da8d34dab861e0a9333663c838fa6d,-1,1,1,92.22647386,1535358182,Vote,d668d2be91633debd9cd5d0d893c7253ecd32a93c7276063f1f0db154050f6e0
07161d8ae45aa3126c69e1d945cf55819e9e70386edf83dbd92842197105f808,-1,1,1,95.43441251,1535356683,Vote,85d8297ac8f2323deba166f56cd3074f5e5a06d2bca1edece7d315fca6790b84
3dd8649ce32ab45d6e33360711ec1a20bfe767d537fa3f8f962566980622e543,-1,1,1,95.02951481,1535351683,Vote,dc6e703e9b7b57b19dd53a5dfdbc257b0531ed1b8a44d0da730b6b65ab35bab2
2cf8f15176ceafb86d0ce7e156cc0077066d86f6326fabb1c1bfa872c9add967,1,0,1,92.39288644,1535351221,Ticket,46c668c4ca24175f43f4a02914bd2305deb3048581dceb67ba029a0bad866af1
8404d6ad03472481ca9e1e080d69f3fecbd628272fabbc30ee79c24e887328c7,1,0,1,92.39288644,1535349766,Ticket,4937e75df02e963fc36fcf4cbf90c7e4414ee999bee93b010e7c62f1535e1961
295c47afc37f9ea0e12eb6a16ef2d77ae106d1e946c03ff45cfa7015b3f46eea,-1,1,1,92.67530775,1535348248,Vote,ab8cb3c16acf9fb04f61b76fda76c974e08bc7a1c6fdb26c32bde4860d95c5b9
9bf4e8e276debd2948d945b4fa3989f30d92ac012cc58dbd54387cbb5d755807,1,0,1,92.39288644,1535335038,Ticket,84ea481a890dc246b856de0e0f4681f3a45ce16b52c17cda5fdec88fca546c3e
6ae8b9707588453512eb006c5350608dce6d5d6bb404020807907b52b246fe3a,-1,1,1,94.44051542,1535334200,Vote,7c3b38c67fb369e4681b0848fecc42f1b41c9175d3fe7428c220d10383cfd59d
0e2579d03dd17275dc64c9210036ead25eee095c66b48d8cb1e49b4a2954e70f,1,0,1,92.39288644,1535333056,Ticket,4eddca841df43e70780d661655fd9fb031c88b4a9a11271063454f7740e4c5cd
e9cc26443a54966cd00bec58f337a687bcdf7d72e8a6189333ff3094d6f6921c,1,0,1,92.39288644,1535329490,Ticket,bba69dc4c39ee9052c18e0de014fb4a772b330d0ffb64a5803170442e74ccecd
59730462306d264feb22bc6771c06b8f4fcfc696a768a9dee949661736c986c3,1,0,1,92.39288644,1535328388,Ticket,3166d7b35a9d65815cd7c882cfd4dbfdc3aa325f4924240266e84ca2dbe24893
ce65d04c1acdf4ec585f177d7cb7ca634764062cb3774646c78cfa386a5ee753,1,0,1,92.39288644,1535328388,Ticket,9c38ac705533923752af2b1fcf0196daa8af972513e6c35f5f5cc7242f25c06f
e7d59f90366f8d24415d7dfe81f9117ba0ded319e7f85c15a70276924d815e4c,1,0,1,92.39288644,1535325569,Ticket,67f2cb2b7ef53f42eb0c6a9054531f1e6e4d7f0f097f51c69c62ed6b6c2730c1
cf7d1f689dcc55f97f0ee6ef938d40024c4e8c6c647a5d2705b3eae656a8e6da,-1,1,1,91.49677969,1535316886,Vote,aae061908e854ae4e0957977afb060263b1f121175aa90bed1316a4510f8a582
