tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e0533326fb0a57300d86fa82fce50b2ab4680ee656c1c85a327d56e7fe35b00,1,10,1,0.10276631,1521275683,Regular,2c2b7ae76b66b59cea9a134f6107066613abbcedf8bb30fcf6f7d470dec99d47
7f5e2d444ab3aa7ffe20f21ca575fb4af362aa92e2a1eda5ff5eab5a85f710d6,-1,2,1,0.10122569,1521244376,Regular,6f73c80c49c850d5db423e2c464b982b7728c444215db849f3145013b48d9186
6f73c80c49c850d5db423e2c464b982b7728c444215db849f3145013b48d9186,1,8,1,0.10122569,1521243085,Regular,7f5e2d444ab3aa7ffe20f21ca575fb4af362aa92e2a1eda5ff5eab5a85f710d6
b8c0fbd8e8c4e9bfbb1ffd7c21a37c3c1cb6014d3b2cedf993cfa0f4e6a90e88,-1,16,1,0.10190057,1521228673,Regular,b650c3fbc53caf48af238e36c45a17ce771f6fc52d1eb0b595b01dec2064547c
b650c3fbc53caf48af238e36c45a17ce771f6fc52d1eb0b595b01dec2064547c,1,21,1,0.10190057,1521218874,Regular,b8c0fbd8e8c4e9bfbb1ffd7c21a37c3c1cb6014d3b2cedf993cfa0f4e6a90e88
4b974fce0b34d3a4a0c3f262a884ad7d041c3156dd30b857f98c6c99152ee5b5,-1,12,1,0.09942596,1521209939,Regular,4a290391130a2849c82e36accc62102532f04cba9aa6e62d92bc75fd54b48a9a
4a290391130a2849c82e36accc62102532f04cba9aa6e62d92bc75fd54b48a9a,1,11,1,0.09942596,1521205953,Regular,4b974fce0b34d3a4a0c3f262a884ad7d041c3156dd30b857f98c6c99152ee5b5
32fb3d7e4d33a9dc7d2e391e711703d99fb5c13c304aa52cf89a56e68ea9f2fa,-1,7,1,0.10292819,1521186482,Regular,aaa315cd9f2b4b46ec85d73c7da43608f7cb9f7e772e0e578d3526071092876e
aaa315cd9f2b4b46ec85d73c7da43608f7cb9f7e772e0e578d3526071092876e,1,2,1,0.10292819,1521184052,Regular,32fb3d7e4d33a9dc7d2e391e711703d99fb5c13c304aa52cf89a56e68ea9f2fa
bae302ea2d578ef2da7b0c9d93379dc33dbe3b1252a3a459056497e8a7ae61ea,-1,18,1,0.10937547,1521153365,Regular,0bb78b9686590625facda652421b5594103615dcb224026aa6070c1df86010d4
0bb78b9686590625facda652421b5594103615dcb224026aa6070c1df86010d4,1,5,1,0.10937547,1521149111,Regular,bae302ea2d578ef2da7b0c9d93379dc33dbe3b1252a3a459056497e8a7ae61ea
4c28e66d184d73b6665dae56126d8ade6618dce3f7a104bcd61461b1e4719f1c,-1,3,1,0.10344288,1521073384,Regular,068260a447b13f10172ffeff76d81578b5e63d7e4a940b9cd9a5cd9df4748d74
068260a447b13f10172ffeff76d81578b5e63d7e4a940b9cd9a5cd9df4748d74,1,3,1,0.10344288,1521069982,Regular,4c28e66d184d73b6665dae56126d8ade6618dce3f7a104bcd61461b1e4719f1c
005875b1e77338e33fc1dd87eebbfe9f33ab9ec27e9b940639574cd9dec4b29a,-1,0,1,0.10038672,1521046311,Regular,f1412f74d18d096a4b2152b79cefb04364bb2f544961dbcce92231af68e7d4d2
f1412f74d18d096a4b2152b79cefb04364bb2f544961dbcce92231af68e7d4d2,1,14,1,0.10038672,1521045621,Regular,005875b1e77338e33fc1dd87eebbfe9f33ab9ec27e9b940639574cd9dec4b29a
435a13b6976dd6e374e0f588ca365117fc17a08aef6e6aa4b3b14df309b045c4,-1,16,1,0.10682399,1521029828,Regular,bce771aa230e81f88ea60c04d8895ec7980e1df821cc067b69c6c8ef59177173
bce771aa230e81f88ea60c04d8895ec7980e1df821cc067b69c6c8ef59177173,1,14,1,0.10682399,1521020218,Regular,435a13b6976dd6e374e0f588ca365117fc17a08aef6e6aa4b3b14df309b045c4
a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc,-1,20,1,0.10259829,1521005064,Regular,7128ca8473aa91789796a6a90aa29afc2fb8c8c85f9ccaec89728d54f65a2c6a
7128ca8473aa91789796a6a90aa29afc2fb8c8c85f9ccaec89728d54f65a2c6a,1,8,1,0.10259829,1520995715,Regular,a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc
1f41769d9a425755f58eeb3abb376cef0049478b295746278abdacaf9e792ff4,-1,24,1,0.09994674,1520983255,Regular,419992854f09ea2c3469f5c1f1dd540e6882b5c1e3bf57ae9cc6f7d45746988e
419992854f09ea2c3469f5c1f1dd540e6882b5c1e3bf57ae9cc6f7d45746988e,1,18,1,0.09994674,1520977351,Regular,1f41769d9a425755f58eeb3abb376cef0049478b295746278abdacaf9e792ff4
3da2b9c883aebdd237749c0efe0fa7779641d154c11c25dfd430708354bfbd31,-1,13,1,0.10230657,1520948519,Regular,dec9143c5e87d8d2f932ad7d14d0ddef4c499f19f451748295ecade6a7d6ce3c
dec9143c5e87d8d2f932ad7d14d0ddef4c499f19f451748295ecade6a7d6ce3c,1,10,1,0.10230657,1520947023,Regular,3da2b9c883aebdd237749c0efe0fa7779641d154c11c25dfd430708354bfbd31
b38bb122418431c5d086f341b1b0e74e91c636fb00c88d8c7d3be31beee30da5,-1,4,1,0.0990528,1520925348,Regular,b17a5de28e653e54d06c16d2a91fcba4ac5f61fe82848710bc5b488c56c7bff5
b17a5de28e653e54d06c16d2a91fcba4ac5f61fe82848710bc5b488c56c7bff5,1,2,1,0.0990528,1520920786,Regular,b38bb122418431c5d086f341b1b0e74e91c636fb00c88d8c7d3be31beee30da5
6254687e4232835f2a548939ef7674b2e30049d2949d14f8bbafae07e04df1df,-1,11,1,0.09893421,1520904154,Regular,6d702c7c6eff8cd8e151b07501e331540a00fb9258b7eebdcb975fcbe2e4048c
6d702c7c6eff8cd8e151b07501e331540a00fb9258b7eebdcb975fcbe2e4048c,1,19,1,0.09893421,1520902104,Regular,6254687e4232835f2a548939ef7674b2e30049d2949d14f8bbafae07e04df1df
c482ae48fc206d0ae91295a82ea5166a1a8c7850c8fa7b8976fa5fa70bd7f038,-1,1,1,0.1030948,1520882217,Regular,bcde52e1735611f63def94d79322a19e1abe8caa684484ec73b5ffff9ac1a1b9
bcde52e1735611f63def94d79322a19e1abe8caa684484ec73b5ffff9ac1a1b9,1,29,1,0.1030948,1520881172,Regular,c482ae48fc206d0ae91295a82ea5166a1a8c7850c8fa7b8976fa5fa70bd7f038
fe60ab652ac8aace874fecc68e6fed0a2779d640f824bea9cde694781d6da107,-1,19,1,0.10665875,1520871924,Regular,6c186e4c935b69fcf7451454dbfb471c4d0ab32e76147c7e99acc8a1726db1a2
6c186e4c935b69fcf7451454dbfb471c4d0ab32e76147c7e99acc8a1726db1a2,1,22,1,0.10665875,1520869175,Regular,fe60ab652ac8aace874fecc68e6fed0a2779d640f824bea9cde694781d6da107
4aeec02cd236b777a69686497e06a3e3dc95a1a93ad3249728cad86ef3bd38bb,-1,9,1,0.10144412,1520862098,Regular,ede432f4553e96e9a7b75c573ce705a172a94c346505b2899b353335e6d5cd94
ede432f4553e96e9a7b75c573ce705a172a94c346505b2899b353335e6d5cd94,1,4,1,0.10144412,1520844559,Regular,4aeec02cd236b777a69686497e06a3e3dc95a1a93ad3249728cad86ef3bd38bb
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,120,1,0.1038041,1520838369,Regular,4bb9170498a3efd8f86e47b98c31daa2e237377ed0352153fa8a89116b783023
4bb9170498a3efd8f86e47b98c31daa2e237377ed0352153fa8a89116b783023,1,38,1,0.1038041,1520828469,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
0e1183bdc043e0d14eead92e6b78f3233511416c318063fb6d9163a127b45ab3,-1,10,1,0.10196411,1520814710,Regular,6fd5c483a3670af000b9dab168d6cec20a899e16704e9b05a689ead07e1701df
6fd5c483a3670af000b9dab168d6cec20a899e16704e9b05a689ead07e1701df,1,4,1,0.10196411,1520811785,Regular,0e1183bdc043e0d14eead92e6b78f3233511416c318063fb6d9163a127b45ab3
b6e50c480ef1f13f89a7422ab9299ae8f19ab639d878cd70dc8f84f803ab171f,-1,2,1,0.10093751,1520796892,Regular,0824a667b6a573d0ca57a71c3e85c7bd64d5f9da6ba319ff6d03ee47992f1bc9
0824a667b6a573d0ca57a71c3e85c7bd64d5f9da6ba319ff6d03ee47992f1bc9,1,2,1,0.10093751,1520795853,Regular,b6e50c480ef1f13f89a7422ab9299ae8f19ab639d878cd70dc8f84f803ab171f
2fe25dc27daf5b75ae30a6c6c94ada061c464d8ae76b1047b7e877a928672f9c,-1,23,1,0.09800866,1520769733,Regular,983737b13a26a7a538eb0dfc0e304c53eed2bdb12508b331a9a3ed59010b8c06
2fe25dc27daf5b75ae30a6c6c94ada061c464d8ae76b1047b7e877a928672f9c,-1,27,1,0.09821787,1520769733,Regular,4383fbfbb8860cc1227c9f96d09cafada5433a67ea3e739765d8efaae997f836
4383fbfbb8860cc1227c9f96d09cafada5433a67ea3e739765d8efaae997f836,1,7,1,0.09821787,1520768123,Regular,2fe25dc27daf5b75ae30a6c6c94ada061c464d8ae76b1047b7e877a928672f9c
983737b13a26a7a538eb0dfc0e304c53eed2bdb12508b331a9a3ed59010b8c06,1,22,1,0.09800866,1520750201,Regular,2fe25dc27daf5b75ae30a6c6c94ada061c464d8ae76b1047b7e877a928672f9c
39bbc10bba27a057073726f379bceaa07412ebf179d57807e266dba82b275c67,-1,11,1,0.10401246,1520744592,Regular,185afc800f06dde4031c8934501021c7d22ae345fee35c2043f4fed6d533e7e0
185afc800f06dde4031c8934501021c7d22ae345fee35c2043f4fed6d533e7e0,1,33,1,0.10401246,1520740712,Regular,39bbc10bba27a057073726f379bceaa07412ebf179d57807e266dba82b275c67
d0a0b5ca6c40ce5a4c251798020735802e2e308638a2bdd61d39d934815dabc2,-1,11,1,0.09834494,1520734307,Regular,1ddae61116acdfcdf1e8ec664eeb6fa3ab88613afa91a0ab7793394c5b66b6e7
1ddae61116acdfcdf1e8ec664eeb6fa3ab88613afa91a0ab7793394c5b66b6e7,1,6,1,0.09834494,1520725001,Regular,d0a0b5ca6c40ce5a4c251798020735802e2e308638a2bdd61d39d934815dabc2
c8003484c860c9538777fb697b3dde2ecd35700b10afe38fac47f528f64062c7,-1,3,1,0.10064242,1520699064,Regular,7949eb11c37536d1bf6a0cebba22309abaccc9803035bd0329db97264164ed61
7949eb11c37536d1bf6a0cebba22309abaccc9803035bd0329db97264164ed61,1,14,1,0.10064242,1520696505,Regular,c8003484c860c9538777fb697b3dde2ecd35700b10afe38fac47f528f64062c7
b1d69bacec63c34fa7543f220d4ac1692b6971ec58bbd7d191bb08af334ba6ce,-1,13,1,0.10096974,1520680222,Regular,5ad10e968b99366b7e23dff0365b262dd8a2c315ca4aa493bee819d150514a2e
5ad10e968b99366b7e23dff0365b262dd8a2c315ca4aa493bee819d150514a2e,1,0,1,0.10096974,1520679813,Regular,b1d69bacec63c34fa7543f220d4ac1692b6971ec58bbd7d191bb08af334ba6ce
8c6cea9787003135f6213cb1a82a2828b41a6be079db49948f024800b1d8617b,-1,9,1,0.10153629,1520664057,Regular,aebc8e38a8b228c13daadf842700771833124879dbf483e5c28e08ebbbfe06d9
aebc8e38a8b228c13daadf842700771833124879dbf483e5c28e08ebbbfe06d9,1,15,1,0.10153629,1520662755,Regular,8c6cea9787003135f6213cb1a82a2828b41a6be079db49948f024800b1d8617b
c0aced872c273b1065d9437ffcf738394843479cdf0d1468af3c2c873489b28a,-1,49,1,0.11126723,1520655231,Regular,398d56dc852f6f79d66bd6d2938907b4cfb7541720b07999e69f40101ab93703
398d56dc852f6f79d66bd6d2938907b4cfb7541720b07999e69f40101ab93703,1,42,1,0.11126723,1520649774,Regular,c0aced872c273b1065d9437ffcf738394843479cdf0d1468af3c2c873489b28a
975fcfe92fcc0bedf50911d132442653f10b51c61737d148a9f7ae8d13284d78,-1,17,1,0.10317207,1520645702,Regular,64a657921db5033fee91d5007fefe297a52d4c1fadf94bcb765f0edeb7f6c27a
64a657921db5033fee91d5007fefe297a52d4c1fadf94bcb765f0edeb7f6c27a,1,8,1,0.10317207,1520638982,Regular,975fcfe92fcc0bedf50911d132442653f10b51c61737d148a9f7ae8d13284d78
a9d5c4da6d2f325bb4f5e7fca2eccbbdb116a21b1ed74989e84651b5f75f2509,-1,18,1,0.10003113,1520630439,Regular,e9274cbccc696a812f94200f53f8b9c31cf560aea21e86cd729f9fba59608755
e9274cbccc696a812f94200f53f8b9c31cf560aea21e86cd729f9fba59608755,1,4,1,0.10003113,1520628384,Regular,a9d5c4da6d2f325bb4f5e7fca2eccbbdb116a21b1ed74989e84651b5f75f2509
7ffffcb855937573a27bbe5093091455f4ca79e9e6fc1f3dbbcbc807eb2e518c,-1,8,1,0.1157444,1520613525,Regular,75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e
75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e,1,34,1,0.1157444,1520610677,Regular,7ffffcb855937573a27bbe5093091455f4ca79e9e6fc1f3dbbcbc807eb2e518c
6d21df286e08a2babe752cbf59ece3b38d966031ae61e7493b9963571fbe9a0c,-1,17,1,0.09804317,1520601383,Regular,559aa3f1035f4ca9515d54207bf2afc55931a345dc18a993de4d4489afb6b350
559aa3f1035f4ca9515d54207bf2afc55931a345dc18a993de4d4489afb6b350,1,32,1,0.09804317,1520592703,Regular,6d21df286e08a2babe752cbf59ece3b38d966031ae61e7493b9963571fbe9a0c
2fd732df088a02f75234a219c54a34d93d13574572c9010d1b368cb424c7359a,-1,4,1,0.10245858,1520574259,Regular,8036274856bf523a1ca612ab4c462f54ed84099ea5938f2344eff43dffc5873d
8036274856bf523a1ca612ab4c462f54ed84099ea5938f2344eff43dffc5873d,1,51,1,0.10245858,1520572908,Regular,2fd732df088a02f75234a219c54a34d93d13574572c9010d1b368cb424c7359a
6812eaee38dc090f5dd627c338306b346564412029636387773ced70970d875a,-1,24,1,0.10407584,1520555665,Regular,d9545c8e83c28ac39905404061f65e1cda79ac91321b6589ac9371f268a8c8b8
d9545c8e83c28ac39905404061f65e1cda79ac91321b6589ac9371f268a8c8b8,1,13,1,0.10407584,1520553833,Regular,6812eaee38dc090f5dd627c338306b346564412029636387773ced70970d875a
3cbb611c3d314cd2639284370cbcccfe855b9f96d72b837dd4bb994918b80c4c,-1,39,1,0.10137766,1520551674,Regular,b4433e1c3df6691c7abac9eb43d22ee96d3564b70b4fdf16507ae968a5446e76
b4433e1c3df6691c7abac9eb43d22ee96d3564b70b4fdf16507ae968a5446e76,1,21,1,0.10137766,1520541172,Regular,3cbb611c3d314cd2639284370cbcccfe855b9f96d72b837dd4bb994918b80c4c
4b2d9bf4fc289c0b12dfaaa0b5ffa1349ffccfc7cc58b56a9f3acbd2131dee3e,-1,17,1,0.10621439,1520533411,Regular,f6cc002b99c6616aaa75efb75a37cc825d863dd0ae95b32e34f9d09ecce23ce9
f6cc002b99c6616aaa75efb75a37cc825d863dd0ae95b32e34f9d09ecce23ce9,1,3,1,0.10621439,1520529842,Regular,4b2d9bf4fc289c0b12dfaaa0b5ffa1349ffccfc7cc58b56a9f3acbd2131dee3e
02405d9e891b53ed22082566d8d5051fef553a95e43ca64bfadbdff97ff31dd9,-1,10,1,0.10409144,1520521647,Regular,55e73d8ef020fefc601b742df79d18115f33c0fe36a26ccca348771e063398ce
55e73d8ef020fefc601b742df79d18115f33c0fe36a26ccca348771e063398ce,1,37,1,0.10409144,1520520178,Regular,02405d9e891b53ed22082566d8d5051fef553a95e43ca64bfadbdff97ff31dd9
d2f33c92863a1cc5a3ecbc2be92cf47e83f4a28ad34a282ce6055e174375884f,-1,2,1,0.10360734,1520512689,Regular,9f8e24ef2ce1a042ea0805a063af6d8871a78d35504208e127405c0a2c5fc690
9f8e24ef2ce1a042ea0805a063af6d8871a78d35504208e127405c0a2c5fc690,1,8,1,0.10360734,1520512083,Regular,d2f33c92863a1cc5a3ecbc2be92cf47e83f4a28ad34a282ce6055e174375884f
df36ce85a7b38808eb50e0ba6858105a16ff49e4c5e1dc11094c1b2f7fe71799,-1,7,1,0.10916946,1520497763,Regular,1b4aa79bdc911adf005f29abad1cb4b22bc568c6f38f54e3524625bde22df097
1b4aa79bdc911adf005f29abad1cb4b22bc568c6f38f54e3524625bde22df097,1,64,1,0.10916946,1520493760,Regular,df36ce85a7b38808eb50e0ba6858105a16ff49e4c5e1dc11094c1b2f7fe71799
cb7cb1993bb19f8ed0bbfea1dfe0dc01b0eef7ad4c5bb7b4019aab104865caf0,-1,14,1,0.10087903,1520483295,Regular,cbdc1f21b93562c816b738105f30cef32576d8e650aa0d023902a20e5f701f6e
cbdc1f21b93562c816b738105f30cef32576d8e650aa0d023902a20e5f701f6e,1,14,1,0.10087903,1520477464,Regular,cb7cb1993bb19f8ed0bbfea1dfe0dc01b0eef7ad4c5bb7b4019aab104865caf0
2c42ada53d1ea2c87a2d73d80c7c1f6cf2ccde43eea39ceb90252bfc6ec2d41b,-1,0,1,0.09959986,1520462459,Regular,a2b55107ee60c4e5859d7a25681333e58e96e3bb57dc18db146418a6a06fedcb
a2b55107ee60c4e5859d7a25681333e58e96e3bb57dc18db146418a6a06fedcb,1,12,1,0.09959986,1520460504,Regular,2c42ada53d1ea2c87a2d73d80c7c1f6cf2ccde43eea39ceb90252bfc6ec2d41b
c05344f9298f8fee541d940773180d9cf38cc27bea95a50b021e1233f9694306,-1,6,1,0.10712452,1520438170,Regular,16a37f2c9ae66adaabc1eb7af34b87c2a9ce4efa24c670a58058963a41530842
16a37f2c9ae66adaabc1eb7af34b87c2a9ce4efa24c670a58058963a41530842,1,0,1,0.10712452,1520437135,Regular,c05344f9298f8fee541d940773180d9cf38cc27bea95a50b021e1233f9694306
f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f,-1,102,1,0.10181006,1520413367,Regular,6ebffa786ef1debd4fd602545764903396c0032c4a02039e59af56141bca5c01
f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f,-1,98,1,0.10109615,1520413367,Regular,e90a43d29edcb8c5c34a758721e6c5b10e9d304e4df083a533117f993889148a
6ebffa786ef1debd4fd602545764903396c0032c4a02039e59af56141bca5c01,1,22,1,0.10181006,1520411876,Regular,f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f
e90a43d29edcb8c5c34a758721e6c5b10e9d304e4df083a533117f993889148a,1,24,1,0.10109615,1520399459,Regular,f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f
d7bd2a4afd9d0e72a21224b85229c2f071316a63f3feec9efb67886bc3ed2041,-1,20,1,0.09841891,1520383766,Regular,dcc54d2f8e825b1c28cd8c04b98c3908971dc2306dd3811597802afe8d7cd1c5
dcc54d2f8e825b1c28cd8c04b98c3908971dc2306dd3811597802afe8d7cd1c5,1,18,1,0.09841891,1520382891,Regular,d7bd2a4afd9d0e72a21224b85229c2f071316a63f3feec9efb67886bc3ed2041
017f4b725fd8b56b73038524224b312ab22ec195fc4d0f76791d15986c11a522,-1,11,1,0.1051799,1520369959,Regular,bed2434c416f7bcd0d6670bcb2c33f78561c3039ba02a4a0a66f2848ae313977
bed2434c416f7bcd0d6670bcb2c33f78561c3039ba02a4a0a66f2848ae313977,1,25,1,0.1051799,1520366421,Regular,017f4b725fd8b56b73038524224b312ab22ec195fc4d0f76791d15986c11a522
e0e3129dc02c21dc407e5e52955e6fef5665d07a40dc0f228d210a1fcc16ed7d,-1,7,1,0.10177664,1520347411,Regular,bbfcc0f652b86f0f4c31f7ccf43047969eae8ba90a05a775b75a2811098b8be8
bbfcc0f652b86f0f4c31f7ccf43047969eae8ba90a05a775b75a2811098b8be8,1,13,1,0.10177664,1520346961,Regular,e0e3129dc02c21dc407e5e52955e6fef5665d07a40dc0f228d210a1fcc16ed7d
f3c5ba3eedc85026d45d7e03ec8be00054377e213e08709b2d45be99b0bc7f19,-1,11,1,0.1054179,1520331236,Regular,578ab49a3e563abac7ff63e4a0b3536254128770c42d521b3c14073252783c96
578ab49a3e563abac7ff63e4a0b3536254128770c42d521b3c14073252783c96,1,24,1,0.1054179,1520327810,Regular,f3c5ba3eedc85026d45d7e03ec8be00054377e213e08709b2d45be99b0bc7f19
87b77cbe053b3be909e6e1eb5de2017274e5005a94c864b18fa96d089d075096,-1,20,1,0.10196378,1520322741,Regular,be1a744de3a868f7cde018ecc7b1c2d660410567bf5a5feaadab637edab4ef94
be1a744de3a868f7cde018ecc7b1c2d660410567bf5a5feaadab637edab4ef94,1,2,1,0.10196378,1520313444,Regular,87b77cbe053b3be909e6e1eb5de2017274e5005a94c864b18fa96d089d075096
fcc8b35a167f4431e72a35bbcf0ce01d0ea89c3f43cec9f5273fc7895f148246,-1,15,1,0.09809578,1520296224,Regular,a1998166a83cb692a4e412807b3014d40e4746d5774706761a8dc339ee8039e8
a1998166a83cb692a4e412807b3014d40e4746d5774706761a8dc339ee8039e8,1,7,1,0.09809578,1520292955,Regular,fcc8b35a167f4431e72a35bbcf0ce01d0ea89c3f43cec9f5273fc7895f148246
c19740d0248cf2c1671c60f312946131fb6f47e10efdcf272e1710afd25acc30,-1,4,1,0.09854415,1520251182,Regular,58df5ebe02cd97ece59e12e684b572360f8f610198dc1a849b3a97ac453960a3
58df5ebe02cd97ece59e12e684b572360f8f610198dc1a849b3a97ac453960a3,1,9,1,0.09854415,1520248618,Regular,c19740d0248cf2c1671c60f312946131fb6f47e10efdcf272e1710afd25acc30
5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e,-1,61,1,0.09925543,1520232024,Regular,f5ae8862411f65107225358b911d18b51b02bbcc3dba8916f47e14146343a6cb
f5ae8862411f65107225358b911d18b51b02bbcc3dba8916f47e14146343a6cb,1,7,1,0.09925543,1520229368,Regular,5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e
7a3bdd88e595ed1bb388569ed8bd4497035cc6629aac790481951789ad4edc7a,-1,35,1,0.0999009,1520216317,Regular,7c6732cdfe2d19cab61aae88349e033f914e6276905861f86fcb1ea220350a94
7c6732cdfe2d19cab61aae88349e033f914e6276905861f86fcb1ea220350a94,1,2,1,0.0999009,1520204740,Regular,7a3bdd88e595ed1bb388569ed8bd4497035cc6629aac790481951789ad4edc7a
34572b1fd86fd6d0c325a167caf40e188177fe96dc9aee55c63575bfc6a95521,-1,0,1,0.0982462,1520178200,Regular,5930d2ec13ea24508d82f248861293430143bc29e545dc0760e19660d664247e
5930d2ec13ea24508d82f248861293430143bc29e545dc0760e19660d664247e,1,7,1,0.0982462,1520175910,Regular,34572b1fd86fd6d0c325a167caf40e188177fe96dc9aee55c63575bfc6a95521
325241651a9b4773b1085965e4cbe96c11cc3921b4d9f717e51651024d1afc90,-1,24,1,0.10115008,1520169937,Regular,2ef3908927547c23c2d2138ae60a98a57ce8571cea2a3538c1cf944422d6b754
2ef3908927547c23c2d2138ae60a98a57ce8571cea2a3538c1cf944422d6b754,1,18,1,0.10115008,1520161701,Regular,325241651a9b4773b1085965e4cbe96c11cc3921b4d9f717e51651024d1afc90
a39bdeca58756747317df808be19adf8e911c3de00a200c7a06224cc86ab564f,-1,10,1,0.09981535,1520147032,Regular,13ce533153bbb3084b04f9490ac88a5cb2cc5197a468ebb18990bb4243e624a6
13ce533153bbb3084b04f9490ac88a5cb2cc5197a468ebb18990bb4243e624a6,1,10,1,0.09981535,1520140592,Regular,a39bdeca58756747317df808be19adf8e911c3de00a200c7a06224cc86ab564f
a46298706fbe3741c2418aa6eff30be704c67cd1fd145701326099183bb0e760,-1,3,1,0.09802456,1520125571,Regular,e52b0423f491713eb9d54ccb23553027b7e80fdda3ed03ee97f4be8564256750
e52b0423f491713eb9d54ccb23553027b7e80fdda3ed03ee97f4be8564256750,1,3,1,0.09802456,1520122417,Regular,a46298706fbe3741c2418aa6eff30be704c67cd1fd145701326099183bb0e760
f89e90b8ee9beba88988526103ac61c0ee23e55aa7efabaa3e8f35e64ee70333,-1,13,1,0.09931426,1520105147,Regular,db6a6507e54934e49a287b24b97709bcf0e7953f61f7a2aba4ff9ff0ba1d3d89
db6a6507e54934e49a287b24b97709bcf0e7953f61f7a2aba4ff9ff0ba1d3d89,1,11,1,0.09931426,1520102739,Regular,f89e90b8ee9beba88988526103ac61c0ee23e55aa7efabaa3e8f35e64ee70333
9941539041a47af2356d93258887939d221d87a8deeb10dfb6fab3fc77528ec1,-1,16,1,0.10207078,1520087095,Regular,78384c7c709260643ca48703cdeef7366866a3598c7b8b6762290840da6b4e65
78384c7c709260643ca48703cdeef7366866a3598c7b8b6762290840da6b4e65,1,4,1,0.10207078,1520084741,Regular,9941539041a47af2356d93258887939d221d87a8deeb10dfb6fab3fc77528ec1
8208f7e384b70de62dcf931ce6963a4566c27b76380e66654fb366afb98b9a1f,-1,6,1,0.10174675,1520057111,Regular,40094137bf1ba12c271978c44dd1ac066f8b508d51fd4384372dfe3a61c77c10
40094137bf1ba12c271978c44dd1ac066f8b508d51fd4384372dfe3a61c77c10,1,12,1,0.10174675,1520054569,Regular,8208f7e384b70de62dcf931ce6963a4566c27b76380e66654fb366afb98b9a1f
fab6d5002b5548822e478811c09c7f17d7963357fe47786f823c3e6afc5489dc,-1,16,1,0.09982431,1520040436,Regular,470336a075be5a5da3449fb9e6de3a38dc7f943ee9cf48ecf89d9800c0c13933
470336a075be5a5da3449fb9e6de3a38dc7f943ee9cf48ecf89d9800c0c13933,1,1,1,0.09982431,1520034165,Regular,fab6d5002b5548822e478811c09c7f17d7963357fe47786f823c3e6afc5489dc
1e4281fc100f34da4eb7539f249791be6108afb6664aa7015448a2a4841c822e,-1,22,1,0.09963091,1520025126,Regular,455205378f619c09a305176448764f3d899f2960a40de31206cceb67b15cf39f
455205378f619c09a305176448764f3d899f2960a40de31206cceb67b15cf39f,1,4,1,0.09963091,1520020573,Regular,1e4281fc100f34da4eb7539f249791be6108afb6664aa7015448a2a4841c822e
dd465baeb9fa986f819d1feb0722aaff49ff40a444baaf37dd184e19acc2fb10,-1,8,1,0.10106495,1520006552,Regular,e875c08a1aa4a2666a4dca2d7ebe0641633d298ed18776bd5b7f5b6a3e1ab8a9
e875c08a1aa4a2666a4dca2d7ebe0641633d298ed18776bd5b7f5b6a3e1ab8a9,1,33,1,0.10106495,1520004151,Regular,dd465baeb9fa986f819d1feb0722aaff49ff40a444baaf37dd184e19acc2fb10
d86a93be3f5b126dd5e61dab9238baa1d7ca76a1df6c4b9665776ae5c4d2d8d3,-1,6,1,0.10082462,1519988280,Regular,2c20f81cd08822b472f004a639b468382b939b8cc5915ba02e9c179488bcbd5d
2c20f81cd08822b472f004a639b468382b939b8cc5915ba02e9c179488bcbd5d,1,28,1,0.10082462,1519985218,Regular,d86a93be3f5b126dd5e61dab9238baa1d7ca76a1df6c4b9665776ae5c4d2d8d3
7c410d6be2ea823f3cfe6b18a0505d2b7ac174b98884439b98ec15f6a76ebfd9,-1,17,1,0.09977994,1519973409,Regular,052ed4a8241f5e063b27fd515bb62e372a749efb738a5a64f2b5ace27c051a28
052ed4a8241f5e063b27fd515bb62e372a749efb738a5a64f2b5ace27c051a28,1,32,1,0.09977994,1519969627,Regular,7c410d6be2ea823f3cfe6b18a0505d2b7ac174b98884439b98ec15f6a76ebfd9
233d919f0a2cfd16e1791c550d0e86842b5399ac7a718fa9650587025267f8c7,-1,20,1,0.10335031,1519944100,Regular,35d1861de9379dba1a1fcdcf4f86baeabed8df6b2f90fd5e9eb959460d72e3af
