tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e8c1aa0e1c5fb2012bc0a322a02883bb258b080606c2034d88021c079a8ee13,-1,1,1,120.13684427,1561372888,Vote,6e3680e2375ff88109c04aeba75cbffbfdce0145a325fe506d38dfb0added0d5
27ed9ad8494f7b66466ee141855dd3a4f45716d5c1bae2d8d99e0009e3670f2d,1,0,1,118.89344504,1561296704,Ticket,8c11798dd4351c1f7f6ebb9ea8389ecca6f9a538131b9f343f2a2d28ec780893
77be9178a8428a36f6be162b164f67e8274b4760eeac500aaac7d0207a956f44,1,0,1,118.89344504,1561294812,Ticket,a24d7dbb2c5ded994a7ff9053c5ca3f12d0d53e7a5384aa6d46b2343aeb0a56d
95feb806f1e061c3fb4fd33e888872cfbbbd44cc18ea0868be6971e168058bd6,1,0,1,118.89344504,1561292002,Ticket,856d29219eb5efd40965bfa34a6a38678e08ef0f93bca7cd80e2b659136f1fb1
517088f6bc6df33beddc949bc37fa6dedc920fcc8ac516837d2df394346b51a5,-1,1,1,111.82464624,1561226419,Vote,f38a74f5c826e9e785bc4b951da603674d12431b59dacce66a602e1c7adee620
11146e67fb752fe4c01a6d9e1c872a266b962a2ddb62c5ba489bcf8a10ae347e,-1,1,1,118.07089204,1561223455,Vote,93384f27d69d5563df85aa9f0bdd8d45830627f3d92c1fcda183cf8b34cec669
5cc0005b4d9800313e792cc46deba31937278d4937edbbe7c6478e5ef24c2390,-1,1,1,111.82464624,1561206813,Vote,553f064e1d7b443f8fe577c7905c3797ef5440913e1f84fe7d1fd99131d22573
514e50e3f265cc91454ff7f887edbc08eba1c365143fcdc3a5a221a1a6189a7e,1,0,1,121.76416498,1561126115,Ticket,881c6c2b5ff0b86f0951ee3af35b3e82e48b04878e05da0fba2ff4af9c9ca284
6a4e34a0515b897474b10661aa6b7e8295b767516294b0af4980b4baf493ba61,1,0,1,121.76416498,1561126115,Ticket,32e12054eae6ddb9115a6a127fa288b4178865d4563e0650eea1f1ed4296b49d
68c77ce38ede0c063d19e49300d7c68c3ab462086b11d698d6260a3eac51adbf,1,0,1,122.02899877,1561074855,Ticket,4947d7f12655cde3489b46046a3bcfc7710e615d9f51519975ca81f3b81a5a75
f9ff6b53ad1dc48129e91d07792e7a7f2ceffb1b4c1d49eddda5a2728e61806d,1,0,1,122.02899877,1561074855,Ticket,b5e4a2a4a26207de82d01c64140c85e01335371d619cb968f1a914c87aecd08b
5d71207912c4059a1bd8e7e7848736cc90acdc64f5d5e94743363a7e61ac9a3d,-1,1,1,120.25003679,1561017514,Vote,409d3b52cf1425b62e0d682e493962653ba545beaae5fbbb23eff9d662436ae4
a2e3b68e085fc8d7531153b17bc7ebe46d084110baf6eebdf5c8dcaac75ef533,-1,1,1,111.82292035,1561013197,Vote,05c6c522883b737ba6576f4a831aa7d5043768f21b3b363f420d88addb83fc75
cbe528a75661e814973d06cf6fead06bb302a598d80fdb45c7473a0ea89d4407,-1,0,1,123.36909649,1560973708,Revocation,466da5382af08ad8e03d3681120f3af23e7d97c81c574c4b475b210271116f81
2f6b901bf5891750477b6807cfab7d166f1599676643ed95a98ae13e3cea88a7,-1,1,1,127.10193633,1560916726,Vote,6a4acac0f28625531cf3413c2ca872cb059caaeccae9ccfa358f0e9fd2cb29f9
e70745ddd36bb3c815aced47cbeb319f85a22502c35068682def47d05c2b7e7b,1,0,1,120.82043214,1560916726,Ticket,96768eee4358a959bc627b7e944263157a93f9852c956df9fdfa7ce2a40457a1
eefb0bc7d7cd3156f7b3c3ffbfa9c9b56f03c30387f59a1b113aa8e6e622dc3b,1,0,1,120.82043214,1560916726,Ticket,be9b39e31b84e17937144b690b0c0980e60c73e2162578d7291570a97c8c464a
9820edb721dbf983994c6b433338036ffce5b40d87f4a4fb4c636e26662d4276,-1,1,1,119.68875907,1560832725,Vote,4516bd8f8d86b2c35fb8702655923d6dd6d34385af7aa002778568ee30f2d4d7
5771cc2071a8604e8aed366bd6bd9651f1526a96f54c7e69417afb1ddf49b59d,-1,1,1,119.98687957,1560829751,Vote,3b09b9f9ecb1c850d40ae673e46774da25e5220f1d5a8631ef764961aed69c70
4516bd8f8d86b2c35fb8702655923d6dd6d34385af7aa002778568ee30f2d4d7,1,0,1,119.68875907,1560686641,Ticket,9820edb721dbf983994c6b433338036ffce5b40d87f4a4fb4c636e26662d4276
3b09b9f9ecb1c850d40ae673e46774da25e5220f1d5a8631ef764961aed69c70,1,0,1,119.98687957,1560641269,Ticket,5771cc2071a8604e8aed366bd6bd9651f1526a96f54c7e69417afb1ddf49b59d
4df9ff7dc2763a8435f2c244ddb6b9a99a26928526b52090184d2bb7782d17c5,1,0,1,119.98687957,1560641269,Ticket,91ae0eb3194c2525ed8290f82b084d56a2e76dfb504cc39d9c2eacfae153240c
8606c592300b811fb8ca4ea79227d67e5e9cc7709e9f22c68f77bb22f28d4ea7,1,0,1,119.98687957,1560641269,Ticket,11517f9e7ed76b95d2aa95d7d17c65660be43ef21e78cc3c362a8718860bb407
f32e5255c59a5b75ed5e4775e377d50cd393fe49af75a5391d5cbffda7707d0e,-1,1,1,127.29373089,1560608115,Vote,d81a03ad0956333c907c7ee6197122bd2cf884fbc58e18add02a2e7662f7d82d
e5aeac6adf69d904dcd5d0e654ff9901d1601c7bb06ee68ca9e512f200d41a8f,-1,1,1,111.8207874,1560557116,Vote,64ac268bc5f3a837b08043dee2b86c64465c288351304d81488abe051d481d71
670491da30ec520e921d0f53406ccf3b2a5978780f5f2943666db0ee0296d347,-1,0,1,110.37325204,1560511288,Revocation,0e8eae96a6cb69b33890dbb0ac574e8a188ff7ae1f52d053d119d488dcb6eff1
fa4aaf2d133e0064badabbb3be2500ce61cbda6fabad606228e29467197d88eb,-1,1,1,118.96465607,1560482049,Vote,f2db5ea608046ed18fe40a04b004cd2066ef9ba06e4143f5450ff57e318f1f0f
e41ae2e97a68c8a7e574104230434f7abcc89acc92a2022669664a6f310dce11,1,0,1,119.64440903,1560299393,Ticket,d5f3251501699d1656010a6820ecc889f1d44fb1d18bdf4e13bf50a2d88d18c5
eafb28f8f4267e34c38a8886992dfa3e49504dc1bdfe15358db0958895a8e7bf,-1,1,1,120.13684427,1560212147,Vote,a965b6c0d66165c403d0f59bb2a9f1df1007f4c717484ede0e4a4ef74c0e807b
b8025e3a6ef1ff560daf432473e3b4cd716f0b4547886f1e435a70a601f28457,1,0,1,118.10960302,1560105319,Ticket,8db38d0077dcc2a099378495962961eee62db598ada02ef17e06e5d944448ed4
863517f974276a80cdcec4e6798d890e6eb63b4dc975af0add08abb4ca63a129,-1,1,1,119.39559092,1560029655,Vote,a43a1d0532ddb40ab7a68ef678ca84ad267cc109f2470a10abbea29895a57a72
ba24d11078b4787e0c502f0d94d949ad923164270048d5b33b4c5e1aea92f902,1,0,1,120.75551634,1559919277,Ticket,0e6233653d87b2bf030a123c401678df4c445c393454f8ff574c219031576010
cebbf2cdae9c53e24f0fd8738516b1f0a2a315f7a32839b6261ce2fafefcc1a5,1,0,1,120.75551634,1559917622,Ticket,e31ca29ffc8fa92dca47b2a7e5e9d538c28deb383774ef65fcafcff6836629dc
e5c2d8a3cf2c1c25eeb7bf7426e0e2e56032aaf2ba2e4f34774a74f02fe818a1,-1,1,1,111.7211666,1559846536,Vote,0d029c824b4cfb250fc5846a51c65a851bf373e0a0028a39c2b402708227142b
618067b6a19ec02965ffcd65e7eb4e35f49d01e49b4551e925c09ebfb6dafcc3,-1,1,1,118.6456301,1559843244,Vote,a6ecd00eac34844feca0498eac2a28bb1f2e8a0ce3041a204b63c11ca724f941
d930c986c39dea8c5b27d8972ffc66d673a10bcbdde27fde265b60f6011e5a68,1,0,1,123.27565531,1559789049,Ticket,144ad9a8f8c80741bc6a8839694caf37ab472340a70415c404d9842c59af8627
94a46a87159ac24154e77accbc5dcb8729d183338ef63a5a6762afb17ca964e4,-1,1,1,126.90895205,1559713526,Vote,b44644a9cd6357599f75c405027a459105bbcf4a681ce8d43ae5404a5da29cbe
2c2914f06bde51bfb0b10e4a496c3f504525966189c87c85ac52a23e38fa3ce8,1,0,1,126.79847836,1559622629,Ticket,d1b423b22e97f04a76dfc891ab714015b348d19d13590277893086c83f87519b
6a4acac0f28625531cf3413c2ca872cb059caaeccae9ccfa358f0e9fd2cb29f9,1,0,1,127.10193633,1559584368,Ticket,2f6b901bf5891750477b6807cfab7d166f1599676643ed95a98ae13e3cea88a7
af13028ae3af90fc05abbf5979724eb0cc6dedc393808368257fbfab8c047e86,1,0,1,127.10193633,1559567201,Ticket,e613234444d3631166c76f93b8f1cd444952061cc3eadd3fb176299ac59a503f
e5b427f5982b6ea76480e9afa37e0fe04cd70e67601ee9e1d83503787d0ee5be,-1,1,1,118.67525125,1559538337,Vote,70b4d4025534b6a71b0133c85132fb11d7a050c322322bc385cf233812bd33ae
d81a03ad0956333c907c7ee6197122bd2cf884fbc58e18add02a2e7662f7d82d,1,0,1,127.29373089,1559536918,Ticket,f32e5255c59a5b75ed5e4775e377d50cd393fe49af75a5391d5cbffda7707d0e
f3b09b036a7cf38d8d245be2689601a047629de9c792d7b417254206eaa42ac7,-1,1,1,120.50100878,1559503363,Vote,b41c971b4b285bcedcee347be30b7176381055d0b8a9981a219bf91e7c6a1eeb
5fe29c2983f72bcd78314efb4895ec2082407c9d0d2d877570a4e4d92212f952,1,0,1,126.90895205,1559485805,Ticket,10e75d251a2ea348c08d01c1234bafc403b72c5a059441f472ca80514c8a40b0
b44644a9cd6357599f75c405027a459105bbcf4a681ce8d43ae5404a5da29cbe,1,0,1,126.90895205,1559485805,Ticket,94a46a87159ac24154e77accbc5dcb8729d183338ef63a5a6762afb17ca964e4
d9bff760e0dfff0a17ce6b0e83456d706b94a76e0cbcd82e507d1f9f6b0cf92b,-1,1,1,110.05079801,1559476394,Vote,db48bcc46c9aeece9abda3f95e8bc66bc9e9817b9f6c29add21187c893ae6f82
d3fb4c1dd025531f40e6fd5ac8454346870f3be2cf867a83abb20652a072cc62,-1,1,1,125.55261628,1559455847,Vote,f6b955dc045381ec44f0037c07cb6c3d3ef993a3f293bbb0ecfdd73fce322716
cbf89997864749682cc46abb773d59ac325d9f77e0777ed23cc387ab5ed6c5d3,-1,1,1,116.17596504,1559409505,Vote,0e647733eb8bee79c1adc6a30d56be5191de513a27cf918d589127ba0190cda8
5fc2c4269beacc34ec4bde840af7768b9a11c2729c31c0e7fea04183951c68ed,-1,1,1,115.56770142,1559404776,Vote,a638df2edac617fa4dd468fb93c320df72b292d38ae7e264a7e2fa5840f1dffa
f6b955dc045381ec44f0037c07cb6c3d3ef993a3f293bbb0ecfdd73fce322716,1,0,1,125.55261628,1559386212,Ticket,d3fb4c1dd025531f40e6fd5ac8454346870f3be2cf867a83abb20652a072cc62
466da5382af08ad8e03d3681120f3af23e7d97c81c574c4b475b210271116f81,1,0,1,123.36909649,1559321954,Ticket,cbe528a75661e814973d06cf6fead06bb302a598d80fdb45c7473a0ea89d4407
9ee3ce7c111723bf5a8c20f64beba9bfc21b8bf5e7da197c9a4e8935eac9faca,-1,1,1,118.6456301,1559305687,Vote,b64806d9d0e1a343f7785984381116cd3c6f2fb6e3fafdab196674b4859c8b93
ef3f3b56bab75654e3a53638b8779a1f48e2b0e4b191990c801e748c82057298,1,0,1,120.80049457,1559296654,Ticket,325afd1e53dbb0c562d74232254cc24ce627d202e57277496ba161a0bda5d583
671eab9c57e35ec18676b541864da01b24c2c450557be2ec22da52dd8e0106ee,-1,1,1,125.05065846,1559239959,Vote,57a02cb36b39330da67d45ea5c319344311858a79ff9d4e6788110732550dd4c
95703c07851b36d739726bb3f1b40d0e83b3849956e1090f0a1f35074f9f23a7,-1,1,1,118.6456301,1559209430,Vote,7eac1c820634f5b0f9479d83bf21c5eeff2e40fddec81c9635876a1ddcf1e1d9
dec173463ed89b3f3b3f8cba1d500defca80d2ffdf7eba61600226e5cc9531df,1,0,1,116.76966598,1559191145,Ticket,e4128a99b0b35e67a8f6cf1f4e90de1541ca617c155b25c9f75655ec9afed081
c6301961e3002a1fda855383d6cadcd4db3a87cb9d174bf53d25c50c14c2a74e,1,0,1,114.98390976,1559101742,Ticket,9d9a3464683a4faecaa9af591b74c5013aeb343e7eb5491c64909599f36e5ccc
8220c8ae18575087f8ffa48607dae213ffe579b9166131bac2dd905bb1a5a8df,-1,1,1,119.39023315,1559099949,Vote,d25b36ec8783da13d978f76b63b81e7794a90cb9a98dc4f641e7e0b85f6b5750
00c4729a4d8366f8d0fcd86eeb6a2e00f67b1c7dba511c79b5577553b927559c,-1,1,1,119.30831785,1559026485,Vote,1a7fc94bd1c9bc7d71afac0862bd0a5e1625d10870318e01d2c5db8129902904
57e0dcd2caff47bb2f09af44c9a67d91cc42c6cb70404f8b4e6ed24507600e04,1,0,1,114.50852386,1559026247,Ticket,ba21b4f9da4de899fd26b658f488ee9c2c28dbb5636cd26882d85b79bc9d58ef
454a47678d17eed07315f76f6411fd8254cf8fffab25a2616211c222954f0b1d,1,0,1,114.50852386,1559020152,Ticket,86640aaaf291be8318d54fd631167348a47c3cae1e67f2a6b8014b4ccdde86fb
1c3fd6dc9f9a6b9f5313954956d71f80ed40cedc35199a1aa7266ad88fdd7f0d,-1,1,1,117.00946815,1558937587,Vote,19cee9d3bb1d66916af10c870daa2b68ee4d0a6d37e891a2defe58671d8e7284
cef76ccee45e41ad81df1ca0bc608cbe281f4c1ba23a91943949f5c4332f4bc9,-1,1,1,118.87547281,1558932585,Vote,31e56d986c03f489018ac34aa242d85f46b69a759605787ca98f8427401dda0b
93384f27d69d5563df85aa9f0bdd8d45830627f3d92c1fcda183cf8b34cec669,1,0,1,118.07089204,1558839137,Ticket,11146e67fb752fe4c01a6d9e1c872a266b962a2ddb62c5ba489bcf8a10ae347e
fa16c1dcaa98b90bce0962e764d57a7bdbcf3dbdfe6a09d2fc5c5060be875225,1,0,1,118.07089204,1558823133,Ticket,9407cdd98769dd8b6c25595a10095ef80d44bc3c2a0238794a79b4410c96441f
88349016f5d88decd6ab895ef9dcb2bf0d5071e9d7f95e5ba354bffce8f845f1,-1,1,1,115.68202461,1558767127,Vote,f03b9530d2a8b374966910e7ceb9a2da7541862ec7db71d54f93fe8b7c5cc590
200e6903144dc69c9f67d0769affbffdb54517a699a425fa86e8fd6463dec9f1,-1,1,1,119.16995419,1558738832,Vote,43e43bc6e289f83406555ded547e170e00b9534df0661735e79bf63e664ee495
9e227b8f739d8297a5639f996f2ab58da77a76ac12e463f3effe4096485c8bac,1,0,1,119.06776858,1558737009,Ticket,671f698caf12bf4a2c90d3039c85c68920b555463f93d8f53ebc75b7e9821647
7eac1c820634f5b0f9479d83bf21c5eeff2e40fddec81c9635876a1ddcf1e1d9,1,0,1,118.6456301,1558674715,Ticket,95703c07851b36d739726bb3f1b40d0e83b3849956e1090f0a1f35074f9f23a7
54a4159c3d1715358d7ee20f0822a3ea95acffc8a3a0cd7efc34b5a12106999a,-1,1,1,118.48923641,1558656903,Vote,e4bfb71baf40f1e2a381c9059f69d4bd7117a5a28317855d1ad8f4d1dcadb4ea
a6ecd00eac34844feca0498eac2a28bb1f2e8a0ce3041a204b63c11ca724f941,1,0,1,118.6456301,1558653234,Ticket,618067b6a19ec02965ffcd65e7eb4e35f49d01e49b4551e925c09ebfb6dafcc3
b64806d9d0e1a343f7785984381116cd3c6f2fb6e3fafdab196674b4859c8b93,1,0,1,118.6456301,1558651530,Ticket,9ee3ce7c111723bf5a8c20f64beba9bfc21b8bf5e7da197c9a4e8935eac9faca
2a31be52070df90bf0928a24d7ccb5bc99e0dfd657ef0d2462d0fef3f2cb3021,-1,1,1,116.51556191,1558598254,Vote,05eaee3365ded301b9369c9ecd636784dee18f3b12f7d35c8587fe8497fe3efd
5ebac32d0feeba563bdeade23a069fa42d36a55cbedc92562289f40c53c0661f,-1,1,1,110.5428195,1558577386,Vote,52a90d25f84ac060f83b7e1620d7343ad4606c8622fa349774499755a0398497
292c3b6532b814f05b9ee52cca941363de1d19675feed81ffbd7a14d4b306b62,-1,1,1,118.96465607,1558576608,Vote,e9a5a4b09f17b9a5b84dabaf7952a898b900245a33e65f42bd8248dad537de66
19cee9d3bb1d66916af10c870daa2b68ee4d0a6d37e891a2defe58671d8e7284,1,0,1,117.00946815,1558525066,Ticket,1c3fd6dc9f9a6b9f5313954956d71f80ed40cedc35199a1aa7266ad88fdd7f0d
05eaee3365ded301b9369c9ecd636784dee18f3b12f7d35c8587fe8497fe3efd,1,0,1,116.51556191,1558480491,Ticket,2a31be52070df90bf0928a24d7ccb5bc99e0dfd657ef0d2462d0fef3f2cb3021
dacb4cd2966cca0bcdb88dcc6d009178f22ff5edbc4a73a8ba1ba37b1ace0910,1,0,1,115.88170902,1558468759,Ticket,ae337773cfa352468e1f849c29e4c77bdc2aab873c46f9a7fe9785f807bac071
0222e2be4d8bf97436096a7e7c341b31f5a05165dd6c6af8d3d008adf942ed27,-1,1,1,116.69185166,1558451066,Vote,3360e050081e2703ad54fede4aa0ba77fa66cfdb2c250bf94abfb58f44e7946e
9ce209479c18fa827fe075eb3f4e2bf0aee7c577a53b027fce8f48c07e0c930a,-1,1,1,117.76624705,1558408195,Vote,b9222ce5d25da65a3770c74cedfa16ee9b5adb11b40d3ecb0af9b8587ffff99f
0d2817de0590c7d8afca57fbe66e47add7cd198df6d70541fcaea3c4415ef4f6,-1,1,1,107.27050019,1558395868,Vote,2d8aa823d584ddd1160a67768297d9dfd7c4fe6658ffeed89e6baa755b0ecbdc
05c6c522883b737ba6576f4a831aa7d5043768f21b3b363f420d88addb83fc75,1,0,1,111.82292035,1558048253,Ticket,a2e3b68e085fc8d7531153b17bc7ebe46d084110baf6eebdf5c8dcaac75ef533
9ea1be211d4829dc771372d3642eb9e9a3578b62d47742db84a92ecccf8de5ce,-1,1,1,105.44098313,1557968091,Vote,7da1cec54c716d8da19c94acf3c9b9e26eead84466fa12333952a263b46a37e5
50f956cc2020e3b96488a382e255f8f1348c36b1edd79c049f7c8768b842a6f7,1,0,1,110.59286227,1557886418,Ticket,bc6fdfa97ef9a36910187384581c239ff3444afd16a50370d07061f2d3ee9477
76c79d30d9a792dab61e66b80f4d4526a7adf65553f15a73c58db219d4559662,1,0,1,109.7297376,1557839472,Ticket,616465e77a31676842e07ea8457c6e9e10b0c48e6cd9adfab94732fc895ea595
732b817b12157e7fc830d066a0710e951146a27ff6fcab251c5d057617542a08,1,0,1,109.7297376,1557826523,Ticket,7a83dd70f5e92341b75967bff44b3c1f5655d4b963a48ec7a38a7aabe0e04075
cf4514613838dd50825a76647899acdc1e79da00d9b0ede1b4070067cc52fe66,-1,1,1,126.67875685,1557800327,Vote,3707ced497e35894c94eb25648de40a9c7308d159d6432c4a2f5068c92c14c5a
db48bcc46c9aeece9abda3f95e8bc66bc9e9817b9f6c29add21187c893ae6f82,1,0,1,110.05079801,1557775258,Ticket,d9bff760e0dfff0a17ce6b0e83456d706b94a76e0cbcd82e507d1f9f6b0cf92b
2f606c4e3efee0830485617a1e037e8a4f01891d09734b5907b9c2fbb9304a58,-1,1,1,117.91941964,1557754056,Vote,95bf32bdc67e03b3c2a6eb7e2d6e887e6716d283c740da606c5c7ae171219b46
d1366c31a0a797c04971c57b56e9501f929469f3336bb6a2a88a0223a2d4e008,-1,1,1,118.93020737,1557736696,Vote,62e04aebe0ae0f504b1667b215aab84942ec841fce113c0475313416747860f4
5597b53d8c02c30c8eddbad87a62d381c22a04f2a7c7d29957c6a1d360e39bc7,-1,1,1,118.96465607,1557697347,Vote,c2af8c7a5ff53d3398f1644d00e4b938443f1b3fdbfb7a0ad8869ec95a861952
1eeec37a9704dfbeed4c2424823b9004355f34890ce7710580ca271d5a1e5ad3,1,0,1,111.82464624,1557669087,Ticket,3cd2e24877d1af4a280db2b363141c1a8fead6fcba31053eec0b9c1497df9866
553f064e1d7b443f8fe577c7905c3797ef5440913e1f84fe7d1fd99131d22573,1,0,1,111.82464624,1557669087,Ticket,5cc0005b4d9800313e792cc46deba31937278d4937edbbe7c6478e5ef24c2390
f38a74f5c826e9e785bc4b951da603674d12431b59dacce66a602e1c7adee620,1,0,1,111.82464624,1557669087,Ticket,517088f6bc6df33beddc949bc37fa6dedc920fcc8ac516837d2df394346b51a5
cf0537fffe0c2f241684e48f3de068d9ea16205cd61221cf123ffb378e43db43,-1,1,1,114.95383522,1557600571,Vote,8245842d33128126116b78211ac5744bcb844928e9f88909390444ac093ff863
d43f4fdded0e9e28b86c5a01b670f79dae659af1a455645158401e0cc038ac13,-1,0,1,119.39023315,1557591466,Revocation,da185f7ce95d590fa7dd92102687151db53f56f0112ea0475b8645ddfe434d9e
fa1ebfdda49bd848e979e03e59d10bea98ed029c55649c379cc13f77e2f6c70d,-1,0,1,112.00428139,1557591466,Revocation,d1e1ac71713f31f2043f987dc159ce832667956b364fa603f7ff15dc80751959
31e56d986c03f489018ac34aa242d85f46b69a759605787ca98f8427401dda0b,1,0,1,118.87547281,1557414256,Ticket,cef76ccee45e41ad81df1ca0bc608cbe281f4c1ba23a91943949f5c4332f4bc9
2b8fc6962ef7544f4a5c07e29c0572b9e6b033cf278e3702eb723a280f2e2cd4,1,0,1,118.87547281,1557411896,Ticket,717e4ff16618bdc4f0b4af6ac0f7233f54bf44023d02be96f58edc76546e4a71
6e3680e2375ff88109c04aeba75cbffbfdce0145a325fe506d38dfb0added0d5,1,0,1,120.13684427,1557347506,Ticket,2e8c1aa0e1c5fb2012bc0a322a02883bb258b080606c2034d88021c079a8ee13
5c12c62e66651bde6d196248539ae735bdeace5fd5bfa2e2d6a22fe04ad3e99d,-1,1,1,119.39023315,1557339907,Vote,0afbf26ab4579befafbf8c705944b5e95aaf515f08ed7b8407a732820bb59ccf
9e0fb7fae5af6568346b0d15abce6158d2b36b08cc4d81a736803fd2096c1de3,-1,1,1,118.93020737,1557328546,Vote,44639bfec2d71f19e4e8e9e05344a2c90e2ba30a240726252159223d9157de16
a965b6c0d66165c403d0f59bb2a9f1df1007f4c717484ede0e4a4ef74c0e807b,1,0,1,120.13684427,1557328297,Ticket,eafb28f8f4267e34c38a8886992dfa3e49504dc1bdfe15358db0958895a8e7bf
2ea8df39bc9f57daca71528a6d2c17660bec135d219d821e5b3d8be1bc79ddfb,-1,1,1,119.11034509,1557271860,Vote,f13528f7685125814123c54e29979ef7768e65b2317941a5fa5ceb2a53dda286
f7d252856d7953e893c4f9cc1bd2497d110cd366dbe7f6c4bdd0d7390cdeb568,-1,1,1,105.44098313,1557245352,Vote,df11232d1e64ddcdc410195be82705e2e33a0c48a3320daf7cdd8d1e583048b1
409d3b52cf1425b62e0d682e493962653ba545beaae5fbbb23eff9d662436ae4,1,0,1,120.25003679,1557209929,Ticket,5d71207912c4059a1bd8e7e7848736cc90acdc64f5d5e94743363a7e61ac9a3d
f13528f7685125814123c54e29979ef7768e65b2317941a5fa5ceb2a53dda286,1,0,1,119.11034509,1557157527,Ticket,2ea8df39bc9f57daca71528a6d2c17660bec135d219d821e5b3d8be1bc79ddfb
313243c6ef9780bceff8dd321f784b434bef29cffb300dad83da056544a95a33,-1,1,1,121.56758966,1557123790,Vote,8540737f521ba0338542b4ea6cbffbd930469d889298565fb1f55226f12f4f22
a43a1d0532ddb40ab7a68ef678ca84ad267cc109f2470a10abbea29895a57a72,1,0,1,119.39559092,1557098919,Ticket,863517f974276a80cdcec4e6798d890e6eb63b4dc975af0add08abb4ca63a129
67e162b3e55bc1d6906f99931cfbde7e87d99decc7492c038e3b86929b03721a,-1,1,1,106.21833848,1557084769,Vote,5f169003ce1add5e5ab534cb258ae26a7907d746329b58191352c08babd223ca
62e04aebe0ae0f504b1667b215aab84942ec841fce113c0475313416747860f4,1,0,1,118.93020737,1557021053,Ticket,d1366c31a0a797c04971c57b56e9501f929469f3336bb6a2a88a0223a2d4e008
387e15e9bb10a057f151051857daa63bd283046050f8f94b05f91422680bc355,-1,1,1,127.59738523,1557017434,Vote,c44e7541b5086d53f7999567178ff0e41b2fa9c0a4ad048af6fa20d0d25a8dae
44639bfec2d71f19e4e8e9e05344a2c90e2ba30a240726252159223d9157de16,1,0,1,118.93020737,1556998846,Ticket,9e0fb7fae5af6568346b0d15abce6158d2b36b08cc4d81a736803fd2096c1de3
43e43bc6e289f83406555ded547e170e00b9534df0661735e79bf63e664ee495,1,0,1,119.16995419,1556966582,Ticket,200e6903144dc69c9f67d0769affbffdb54517a699a425fa86e8fd6463dec9f1
74d847ad498d05ebdb6a9f9f6246f17098c3b47d8e1b534246c3e4c778e81afc,-1,1,1,117.76624705,1556943223,Vote,c7e288543bc1d6eb07d9f681a0c2439fbee4f763ecad199354b06764b1075b88
4d7fc2061fad9001881768b42147bd4dc7782bcc39b5c3a1fc15d128e443599b,-1,1,1,121.56758966,1556925608,Vote,5c49ebef54d6f1718dc2cc1dc6f3fc3245cf330e1d14b0794118f9890a637363
1a7fc94bd1c9bc7d71afac0862bd0a5e1625d10870318e01d2c5db8129902904,1,0,1,119.30831785,1556917101,Ticket,00c4729a4d8366f8d0fcd86eeb6a2e00f67b1c7dba511c79b5577553b927559c
d25b36ec8783da13d978f76b63b81e7794a90cb9a98dc4f641e7e0b85f6b5750,1,0,1,119.39023315,1556899050,Ticket,8220c8ae18575087f8ffa48607dae213ffe579b9166131bac2dd905bb1a5a8df
0afbf26ab4579befafbf8c705944b5e95aaf515f08ed7b8407a732820bb59ccf,1,0,1,119.39023315,1556898598,Ticket,5c12c62e66651bde6d196248539ae735bdeace5fd5bfa2e2d6a22fe04ad3e99d
da185f7ce95d590fa7dd92102687151db53f56f0112ea0475b8645ddfe434d9e,1,0,1,119.39023315,1556888057,Ticket,d43f4fdded0e9e28b86c5a01b670f79dae659af1a455645158401e0cc038ac13
b5e38198caeed012f05aec8afd93daea818af0873ff6ddcd3560911d0e6ecc7d,-1,1,1,109.89481699,1556883803,Vote,2e456731a75dc91fada628e5791b3534f4c7bba65d0556f9206c87d3a6c03ee1
f3e51c8905113453467a3263cdf5b0574dedbdc2a8280ef8c4bf24fdc0314b8e,1,0,1,119.55955624,1556861611,Ticket,e6805d0b078065a795cf8da123ddfe2384d5cfb608cf03eae6727e3fe41d12d4
a131f474b591a9de44a53bfd7433f912caf05b4d1a42a71108b4e1463936f7ae,-1,1,1,113.42081988,1556841609,Vote,030fc2b822b58d836f391bf2e737f3e1de1f12b3b8e6885e1fb6c9f28a0d1357
f6801e0d6929c3c0d44a3defbc8ad1f39eeaee547aca5d252a28af2d790c1c98,-1,1,1,105.44098313,1556824496,Vote,509daa99289be5aefd02a8b53754690141941246a1f2c5db8f5bad2a416461c2
9a71d60963e19c334c8f25b8f9b168696935f0ef4b3663efbef8cdf3c2d971aa,-1,1,1,105.44098313,1556823800,Vote,5de4b768cacac3c9f173051eea1068886d7e681479842e7db94055ca3b3299c7
9f8ff6921f128d32e29b3c2dbb15766d7ef8282ac8f35d5273f73070c208f300,-1,1,1,116.13981497,1556787368,Vote,ddce1efa166b942052520c10c7de82f08563f8ac671a1f7284d90fd7101ff00a
4e653603c67610e8c330841d56aa5e513b7fe767ee7c46817065bd13a4c176ba,-1,1,1,98.34857011,1556776635,Vote,c964925ae0937e198983826a8c82c66020d666f13cc2e76a903f9f39fc2daed2
f2db5ea608046ed18fe40a04b004cd2066ef9ba06e4143f5450ff57e318f1f0f,1,0,1,118.96465607,1556728803,Ticket,fa4aaf2d133e0064badabbb3be2500ce61cbda6fabad606228e29467197d88eb
c2af8c7a5ff53d3398f1644d00e4b938443f1b3fdbfb7a0ad8869ec95a861952,1,0,1,118.96465607,1556712236,Ticket,5597b53d8c02c30c8eddbad87a62d381c22a04f2a7c7d29957c6a1d360e39bc7
