tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
245bf6ec56fe341a68f085506b70cef8340eb3d4858934e40a0659dcf76f0242,-1,9,1,0.98247883,1475007701,Regular,43bada25035b397e7917a549fe17f63429704a9b3a471d6611d857647f70e06c
245bf6ec56fe341a68f085506b70cef8340eb3d4858934e40a0659dcf76f0242,-1,17,1,0.98251321,1475007701,Regular,758cade3a43d588f70a0c63ae3841dbfaf14a6c2bb05f3c54e92ee505be33352
9de81c8d1a3c5f773aabf3486345d8bad5dd4f7a5e1fe1e4180ce624f9a39d18,-1,18,1,0.98234768,1475003812,Regular,49c90ac00af1d17a74f57ac81f4abba665ca2c91c2635c9dfd06f69677b3f15c
20f8714102e53fc392820bdc08ca4711fbb8512abb6d2a2a1e5282038eeb31d4,-1,11,1,0.98195675,1474985084,Regular,8bb521fbcd984aeed189ae1fab917d07fbe1eac5ac197ecd1f6729149d661f85
137215fec6f26f2c2e3db3c313c33d1ebf4859008000b86edc333fe381e2f9ee,-1,23,1,0.98005766,1474974137,Regular,378140838656ba8a5ced5a8dc90bfb166384e72b41420611725f6460a28755b2
27c8ef038335f58ad9265c38915f51005c98294f4cdd74cec6430fea096b4922,1,0,1,0.99880907,1474916663,Regular,4b191dac95100de06e021d5ba88b994d4c45274d6b44f531e50b9caf418e88f3
dfafd5a54716e840821b91ccb561df880f9bc7df3aa0c9de156ce1b47ac35b7a,1,0,1,0.98981483,1474814893,Regular,03eeafb76386975fc036e1690562dd0da418b3c7f208c34a81a6f4e0cdca990c
378140838656ba8a5ced5a8dc90bfb166384e72b41420611725f6460a28755b2,1,0,1,0.98005766,1474726691,Regular,137215fec6f26f2c2e3db3c313c33d1ebf4859008000b86edc333fe381e2f9ee
86e59b3487ee4226cb59a9fd417e5bc388c34b43b478fdeb45003f5618f12dbe,-1,41,1,0.98177412,1474658051,Regular,ea60eca188b839e573120b1923ae3a3369ff084536d3e9e890c1ad4f9d84b974
43bada25035b397e7917a549fe17f63429704a9b3a471d6611d857647f70e06c,1,1,1,0.98247883,1474635563,Regular,245bf6ec56fe341a68f085506b70cef8340eb3d4858934e40a0659dcf76f0242
91ffffae52fca6703f3ed0c606098797d144f9d1575c70e7a29eaaa607c2c179,1,1,1,0.98862491,1474538576,Regular,10ac2806ceb094b68130296a3ccd1fbd9969cb6b23fa2f243ed54ab1c52ebc47
70397ff7cf0616f223ff3361707fe90046230851ab9bfcc817258a0250640e11,1,1,1,0.98707535,1474439503,Regular,64935de722f1fc3b335f64821fc7a78d3d826d3f1f8b4a6b96038bcad61e06b7
31999ec601a05e0aa52f4e78d00f39695357a8cf7964c8128c8f3635e87591b0,-1,17,1,0.98067495,1474421793,Regular,7fb442a98d5df75497bd13f74d0c57c0697528fee779c78047774eff37d1329b
060cbb4a2b543c2ad31936653d18e3336e10f88322682fde60f96473386dd0fd,-1,14,1,0.98057989,1474421557,Regular,26c79c59e9f9f39fa67df5a5afaf6f40cd07edee35c1de580d9b416467ce0f8e
700efa2085119096e03997ed0ee14be2302973f51f6235b7248cde55062a5a33,1,1,1,0.99513473,1474332587,Regular,d6e944ccef9ea07d5fc8e1d3ca667751941dd2f1b77323e4f731ff0bad418e33
7bb071ab4dc57faf921ffb6519677d9855d34743de552be06d7d9c5dd790f8fc,1,1,1,0.98296889,1474195543,Regular,9c859b7b0f4e27c6a3f21f73875972d2e65a168b5cdb46ff8ba6374b88a5ec67
7fb442a98d5df75497bd13f74d0c57c0697528fee779c78047774eff37d1329b,1,0,1,0.98067495,1474098386,Regular,31999ec601a05e0aa52f4e78d00f39695357a8cf7964c8128c8f3635e87591b0
ea60eca188b839e573120b1923ae3a3369ff084536d3e9e890c1ad4f9d84b974,1,1,1,0.98177412,1473979306,Regular,86e59b3487ee4226cb59a9fd417e5bc388c34b43b478fdeb45003f5618f12dbe
49c90ac00af1d17a74f57ac81f4abba665ca2c91c2635c9dfd06f69677b3f15c,1,1,1,0.98234768,1473888417,Regular,9de81c8d1a3c5f773aabf3486345d8bad5dd4f7a5e1fe1e4180ce624f9a39d18
c1005144348c1e03ac9da13f2b2eb123968fd11c626cee899c51de2a01ec4db8,1,0,1,0.98756791,1473794469,Regular,0bb0c31275dc4617ab0b7d37e0bc9696f50777aed945a829f0777610e528c8c9
e811327bf9145ee8206d9096a598e257bbb949942054037e5b937631f10eb2ec,1,1,1,0.98268817,1473629199,Regular,b4cae7b0e5e38876bec2b2467c4d39b5a558259c5a1e930fe3bce5d50edb99e4
e28fe78cf05513d9ab03cea919f1e622d03efb7fc5f719ead155a6e23674c80b,1,1,1,0.9827744,1473523188,Regular,376d0fcca1bc911fa66b18763f6cf964d4540e3dff60a0cd43abf2491fb0e66d
c7758912000ab4b26809a7c76ed0c8f93971fad04d767e69dac68e09228c7552,1,1,1,0.98355915,1473395400,Regular,d6e8557e93bfb10cd6d9e8b0a9d39efec4373c5d8dc41274df173e5426c5af67
8a34f8c84d3ba4213ccb9858cc9ae49144b5d63cf8ee7922d99acf59870b446f,1,1,1,0.99191591,1473275654,Regular,9903655c9bc76d2927bd7d67cf1212c89c2da13bf6b66dfb8cb8c8c1d4e61497
206f3fa05ae384d01fec9861b18bfd75daffb58af9706faa8ee40dd876d6e529,1,1,1,0.98262618,1473179656,Regular,71b79219cd8a2275e28c8065dbf1e835ee0ffbcb8f5167fa807ccbe7dffcdc5d
7660e49bcdbb07d40e4c11137dcafcdfb56657ac781bbdec9e673342af230ead,1,1,1,0.98980126,1473057776,Regular,03eeafb76386975fc036e1690562dd0da418b3c7f208c34a81a6f4e0cdca990c
bb56ab6a69b1b8e3f33b301a7af77a7956d3163b11c03212c505ae9de2b608c1,1,1,1,0.98697436,1472961492,Regular,61aa474ead19bc75a42409765d1d2da93791825d70e43b0ee9cea73b1366befe
8606c3d5d09f92b0d0d802f1b67467ab32149946029dbe4b471a7557bd410e69,1,1,1,0.98997817,1472837702,Regular,d1ddf45bd220b14d3e66c653aa98be5fc50ceb6339a81785b4732603b785933a
575e59f3a06e6f3096cd9ea1ff93a91011e785193451f9caa4dd213cc7887c33,1,0,1,0.98927561,1472699758,Regular,e67b638768f4e6b5e378e26cf5b821f555ef414fca5db2dc48aeac9adf79de3d
e2fe4cc195e5b26b126f1f89bc9518bfd1cffb0c737c4b013041566aef58c185,1,0,1,0.98407814,1472567007,Regular,0b964fc0b426421b4c64a1688918fad782760ce4144e2d05e2cbfba9784fac0a
d3d5c1061eb4ce8483dc2d2b19ab77c865c00bb7b3d2fce86dcb542e883f6c87,1,0,1,0.98878927,1472437652,Regular,6c133572cb2f71c1f7335c15326ac5b879b691fee70efeb5406b0cac6f5cf95d
77f489ebd0b36060eae7ce5e818c7f85e9cad2ddba99a16db28775f5a852ace2,1,0,1,0.98803831,1472311619,Regular,2d1b19dc48c5691237c1e4850f5e28635871c8dd872decab4138f392af766ef2
ec9b0613b15b42d43eb70ab76dbf5b9131deef7edaa99e494909cc8b77dbd86d,1,1,1,0.98876767,1472197981,Regular,6c133572cb2f71c1f7335c15326ac5b879b691fee70efeb5406b0cac6f5cf95d
1a5b8b4f4bcfaeb27d7e26197f464302f72b6ea9eebfb518964b6908260be152,1,0,1,0.99469295,1472073433,Regular,59336690468fa1e9acf704237b259edf5e0dbded3146ed7a37e5cd63bf73e5b7
2de5470383e73918bc045c61eacd9b89f08a92c94921163235cf37f2bcd03471,1,0,1,0.98254866,1471999896,Regular,71b79219cd8a2275e28c8065dbf1e835ee0ffbcb8f5167fa807ccbe7dffcdc5d
758cade3a43d588f70a0c63ae3841dbfaf14a6c2bb05f3c54e92ee505be33352,1,1,1,0.98251321,1471882016,Regular,245bf6ec56fe341a68f085506b70cef8340eb3d4858934e40a0659dcf76f0242
444951891545bd7cc20ebf5ccf2a775a51e6503055df9fcdf407eb904c9f59d2,1,0,1,0.98740762,1471759726,Regular,733cbf6ae471ed07118e0d354ebcb54d8a9eb7abb11924cccdb424dc5b735af3
fec7ab63d25cdf6e7e90b625937a63447fb3b131c43931aabc2cf0b76e8f46a0,1,0,1,0.98763738,1471661508,Regular,8940f4c3c87022e4839c6c0142796a784eb72979538458f7c6b61037d48e4fc7
b50a05e6d1a724083100faf26890ebcb1988a929fd65d28afa4016f09232d988,1,1,1,0.99072754,1471554680,Regular,b614b43a0f1831daccff3fad902f07839522223e4103d0d8099337dfdc7f364e
9df8c4395473d8d7dcb05c4f54f076b8691852b3601da450f7fce0c3d9e338ce,1,0,1,0.98890731,1471481103,Regular,c5d34d41f483a53baca90a4926d66a74c33f06ce34434e9b808eaaf7bf6fbb66
9297c87474215f001d4d8ff2bb28f69b773885decd1557a88262945c3bbedb27,-1,43,1,0.98087118,1471401655,Regular,7b13aba1daa69fec7f62422547a4201a6b98ee61ec2d59619e265e65f44c060e
33f7944dcd1518cc80b9faded11ce1f65640d96441e1ddd596e813e000102163,1,0,1,0.98677102,1471339314,Regular,098f596b3b51f9416c6b5b204547bc9f81611e329a34c71d0f49134a16b386c3
6bb3d84b3452b3b64009e5fe7cfc7b8d081ec7fce7460f9d431a7f51b647ee7c,1,0,1,0.99009059,1471212539,Regular,eeaf8d13d5de2b45677518d38153fff77e26b7c9adaa61d55887405c6c752dea
66b911601169b022d9548ab7945a4742b1d29bf430e329ef786a5c000ca7f7d5,1,0,1,0.99741584,1471135426,Regular,09c4c9a3e8d6d37fc9a9f1469d9a0b2aa2d81e3be2d10d5a43933f3d69aeff67
a1875ff5f4619f95f57d08fa774618b5059558bf14950b0d67e1d160ff88ae02,1,0,1,0.99183394,1471071119,Regular,9903655c9bc76d2927bd7d67cf1212c89c2da13bf6b66dfb8cb8c8c1d4e61497
dbb6d987d1344ee4c13a791577487b0e6a8e2d1771766a083b05d6cd547214ba,1,0,1,1.00459744,1470992230,Regular,a419b701e377c038896170c6415dc03fe0340b8c556f95e9966b4bfeda659a46
26c79c59e9f9f39fa67df5a5afaf6f40cd07edee35c1de580d9b416467ce0f8e,1,1,1,0.98057989,1470911339,Regular,060cbb4a2b543c2ad31936653d18e3336e10f88322682fde60f96473386dd0fd
e13d010b280d6d5ccec5b2d16d99a09c873788d84e14b6a30ac834a635de3eaf,1,0,1,0.98315775,1470817887,Regular,49d37702c93333d02dc5ccc8ae916ef621aa3688f4289dded36239620838294f
4bc93773f6293c96ad4787bc31a4de5b4ddbb4225b0b8bb953ec334b2d0cf070,1,1,1,0.98587208,1470753897,Regular,8aab2487b1ce19359ef2904ad6c4e6ea8bed3b9dfa07db5cd3367074d4e15634
7b13aba1daa69fec7f62422547a4201a6b98ee61ec2d59619e265e65f44c060e,1,0,1,0.98087118,1470668045,Regular,9297c87474215f001d4d8ff2bb28f69b773885decd1557a88262945c3bbedb27
0ab8e0fa34cd4c9e658ca05aa024da778a262e53b1850a32e65b05580eb730c3,1,1,1,0.99357431,1470597513,Regular,048f46062dff6c118b2a13c410a8d499e02f8376c671ce10540324dd729e2557
f9594cb7ca6c4ed531679465a44f8745334882f172a1eb35e971c555f0d09fe9,1,1,1,0.98368445,1470521574,Regular,d5e3ae88c8c24606a838086b5ee7634be4a6a7a14ecc86b2ae5fa0f0786f702d
3a249af72f944a95f51fd56f0ce66ee3d855290146d9b5d47772c88451b501d1,1,1,1,0.99228746,1470464676,Regular,9f025790d6afb6f3f38b3aa62c40d2a3cb919b01cfde507ce01fdcaff8462534
8bb521fbcd984aeed189ae1fab917d07fbe1eac5ac197ecd1f6729149d661f85,1,0,1,0.98195675,1470397833,Regular,20f8714102e53fc392820bdc08ca4711fbb8512abb6d2a2a1e5282038eeb31d4
c11719245d73fd353b7118ec504276323ddbd1e10602fcf1ee6e1b959753f4c1,1,1,1,0.98399223,1470309321,Regular,f000640bb4c8b81e0e97989f634a398d394bc4b4d48fe6fb393d9394b156d8d8
4950fff31c27c44d1334971b53a659e7e776350aec2fdbe207c9d3ed0f791177,1,1,1,0.99080008,1470216790,Regular,5b4611fcab00da294614b5911d82cd6845bf4d7ec74a8f0da994f4edd64ff5dd
8655fedc589e3169382c1894a26ebef93877678c1188dc06c34d21d49a443d15,1,0,1,0.99438871,1470153292,Regular,59336690468fa1e9acf704237b259edf5e0dbded3146ed7a37e5cd63bf73e5b7
6a240d1d69c316bc31a0ff503faaa0759ff563a59f9c4051feb51a4f5ce02016,1,1,1,0.98365129,1470075333,Regular,d5e3ae88c8c24606a838086b5ee7634be4a6a7a14ecc86b2ae5fa0f0786f702d
44cc4c56d7de72ea796ac3a734c5f43667ab170db0718718bb673f17cb5f8785,1,1,1,0.9857908,1469997016,Regular,77ad7f46be8e0db74d49a25348477f300ed5f4334cb8453bac6ecd7272988409
81b68aecab9d5a3ccdc2e37bc89a17ef127d347e75b9db0df7594caeb10851ad,-1,83,1,1.22528635,1469925915,Regular,606aa2ac8f1e0ba32c55cfbb07a4002dd7140248f781cdf45cf4361bb8d0dcb6
1a528ef6a76a78ee7cc8029f0c453199146dd80951fbc68976c6c3128801b7e6,-1,23,1,0.98900361,1469923365,Regular,f3a5f33fac8b8c9f21390698743ac602a799fe4c326e789d264b0e3f72ef8ffa
302fafc428fa3317018267b79879c1a8fd9d5d1460d447322eb65bc19704792f,-1,9,1,0.98928103,1469923365,Regular,e2a30d11a1c66b0d848e448922bf2beaead97856906a92a63822e73724aae7ca
302fafc428fa3317018267b79879c1a8fd9d5d1460d447322eb65bc19704792f,-1,86,1,0.99918764,1469923365,Regular,1ba48840397d31663b0b19a31ce7be80b953f0410baee85ae8540f8d24f60a79
e2a30d11a1c66b0d848e448922bf2beaead97856906a92a63822e73724aae7ca,1,0,1,0.98928103,1469915142,Regular,302fafc428fa3317018267b79879c1a8fd9d5d1460d447322eb65bc19704792f
1ba48840397d31663b0b19a31ce7be80b953f0410baee85ae8540f8d24f60a79,1,1,1,0.99918764,1469842921,Regular,302fafc428fa3317018267b79879c1a8fd9d5d1460d447322eb65bc19704792f
f3a5f33fac8b8c9f21390698743ac602a799fe4c326e789d264b0e3f72ef8ffa,1,1,1,0.98900361,1469815683,Regular,1a528ef6a76a78ee7cc8029f0c453199146dd80951fbc68976c6c3128801b7e6
46bd263a3853f262b75a8fd60f0951b93f8ce4c5523d6f1a6fe73af1a11e280b,-1,2,1,0.98998527,1469810724,Regular,db89dd706e9cc04158e0d838f8d13a2493164c0b35f3505baf062c49786ea057
1ad9691f7667314aebc534d9ee18e60925ce5606303d3e180a10bed82c89eae4,-1,20,1,0.88621425,1469748277,Regular,1e92996545d39dcd01af8bdf8a0087bca643847c90c303d93720b2a61af59a09
1e92996545d39dcd01af8bdf8a0087bca643847c90c303d93720b2a61af59a09,1,1,1,0.88621425,1469743884,Regular,1ad9691f7667314aebc534d9ee18e60925ce5606303d3e180a10bed82c89eae4
db89dd706e9cc04158e0d838f8d13a2493164c0b35f3505baf062c49786ea057,1,1,1,0.98998527,1469728535,Regular,46bd263a3853f262b75a8fd60f0951b93f8ce4c5523d6f1a6fe73af1a11e280b
606aa2ac8f1e0ba32c55cfbb07a4002dd7140248f781cdf45cf4361bb8d0dcb6,1,0,1,1.22528635,1469229084,Regular,81b68aecab9d5a3ccdc2e37bc89a17ef127d347e75b9db0df7594caeb10851ad
