tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb,1,114,1,0.29470827,1626597008,Regular,45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,1,1,1,0.46011423,1626502869,Regular,45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9
24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40,1,40,1,0.54479842,1626419557,Regular,45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,58,1,0.53155664,1626404457,Regular,1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,72,1,0.50220372,1626404457,Regular,2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,87,1,0.47899111,1626404457,Regular,dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,45,1,0.51388375,1626404457,Regular,449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,29,1,0.72721095,1626404457,Regular,4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,11,1,0.89919776,1626404457,Regular,22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299
dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99,1,84,1,0.47899111,1626326969,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262,1,42,1,0.50220372,1626250538,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918,1,12,1,0.53155664,1626155304,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2,1,36,1,0.51388375,1626081223,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820,1,56,1,0.72721095,1625978965,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299,1,2,1,0.89919776,1625899456,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa,-1,78,1,0.97043845,1625820720,Regular,df1510c1e6c0fd4bccad9af5d5b1cef3a51880adf81e5dca0da688d839ca08cf
d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa,-1,9,1,0.57540138,1625820720,Regular,e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5
d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa,-1,63,1,0.86838523,1625820720,Regular,0d6931f9940ea6ec90173c02a077971f01408a8d4b8eb20676a48437a3ae81cd
d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa,-1,52,1,0.7118423,1625820720,Regular,0310c4cad5a45ff180ea6059dd5b7dbf5651f7c2459f1943afd6cac33a4546c3
d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa,-1,32,1,0.54397554,1625820720,Regular,e3ea4121d4ad39742759d94b26212b0f771dad29151d334c7f09b7c9013ede00
d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa,-1,99,1,0.92021757,1625820720,Regular,1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d
d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa,-1,21,1,0.6159371,1625820720,Regular,0bb5186b4c05a71a47e8961ca5df274e06eaf78f29fe41dcddd5390055051ea1
1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d,1,50,1,0.92021757,1625817611,Regular,d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa
df1510c1e6c0fd4bccad9af5d5b1cef3a51880adf81e5dca0da688d839ca08cf,1,4,1,0.97043845,1625725486,Regular,d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa
0d6931f9940ea6ec90173c02a077971f01408a8d4b8eb20676a48437a3ae81cd,1,12,1,0.86838523,1625640390,Regular,d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa
0310c4cad5a45ff180ea6059dd5b7dbf5651f7c2459f1943afd6cac33a4546c3,1,60,1,0.7118423,1625551326,Regular,d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa
e3ea4121d4ad39742759d94b26212b0f771dad29151d334c7f09b7c9013ede00,1,3,1,0.54397554,1625466637,Regular,d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa
0bb5186b4c05a71a47e8961ca5df274e06eaf78f29fe41dcddd5390055051ea1,1,61,1,0.6159371,1625379520,Regular,d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa
e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5,1,21,1,0.57540138,1625292732,Regular,d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,6,1,0.57359165,1625211246,Regular,03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,56,1,0.86491712,1625211246,Regular,a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,47,1,0.8051539,1625211246,Regular,e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,37,1,0.82512271,1625211246,Regular,14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,24,1,0.68672393,1625211246,Regular,85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,64,1,0.82875802,1625211246,Regular,9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,97,1,0.80176935,1625211246,Regular,40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,76,1,0.73938535,1625211246,Regular,61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,83,1,0.72430249,1625211246,Regular,7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00
40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c,1,11,1,0.80176935,1625208244,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00,1,12,1,0.72430249,1625121752,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722,1,45,1,0.73938535,1625033274,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977,1,52,1,0.82875802,1624948750,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
eae72ec608bc1ca4a2df3e4d671699892e15ae7f328868edf194695ce00a9e4c,-1,0,1,0.8511655,1624943781,Regular,5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441
a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176,1,9,1,0.86491712,1624860468,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47,1,46,1,0.8051539,1624775217,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5,1,2,1,0.82512271,1624685995,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441,1,32,1,0.8511655,1624601737,Regular,eae72ec608bc1ca4a2df3e4d671699892e15ae7f328868edf194695ce00a9e4c
85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a,1,1,1,0.68672393,1624517588,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
43d6bfd5516720f0a07f989eedd28ed9d2e8756907334e900ac652dea47ceaea,-1,0,1,0.65302396,1624485770,Regular,cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a
cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a,1,30,1,0.65302396,1624431222,Regular,43d6bfd5516720f0a07f989eedd28ed9d2e8756907334e900ac652dea47ceaea
03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6,1,43,1,0.57359165,1624343022,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,74,1,0.24187401,1624330263,Regular,062341077b59f23e07b3c5d07d0caccfa167568ccd8e0eaae0a2a0631f1d4cef
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,65,1,0.29212934,1624330263,Regular,553dcd6eba7daa1dd01c2fe56b7799fe35248191e88a3337c9ab7cf1f6c13138
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,53,1,0.102518,1624330263,Regular,fca6b35d84e4f311844ba5e872113539a4e9aef053853d64398e56313c16f229
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,10,1,0.27270336,1624330263,Regular,860f875c8b6223b0814b3f35491bbf3024e76b8b9d9994ff2224eafe4711299f
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,95,1,0.41382921,1624330263,Regular,0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,86,1,0.26209041,1624330263,Regular,50846ada5bb92737cded4c9057c7d00c399296a5d4b7fcce5f5569889978b760
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,44,1,0.25037295,1624330263,Regular,df8530a293cbbb70ce9db789563ff3ab9bf7896caf46a353badb3d67dfd6520f
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,29,1,0.25065915,1624330263,Regular,494f36a6d74014b157e002c41825663835a77bbe0274c0b354aa9b764a4b06d0
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,20,1,0.23926037,1624330263,Regular,0d5c31325a202b147d310307baf19eced18e9f74f1917b72c913662766fc0546
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,1,31,1,0.41382921,1624256567,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
50846ada5bb92737cded4c9057c7d00c399296a5d4b7fcce5f5569889978b760,1,34,1,0.26209041,1624165702,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
062341077b59f23e07b3c5d07d0caccfa167568ccd8e0eaae0a2a0631f1d4cef,1,3,1,0.24187401,1624081414,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
553dcd6eba7daa1dd01c2fe56b7799fe35248191e88a3337c9ab7cf1f6c13138,1,45,1,0.29212934,1623995645,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
fca6b35d84e4f311844ba5e872113539a4e9aef053853d64398e56313c16f229,1,3,1,0.102518,1623908779,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
df8530a293cbbb70ce9db789563ff3ab9bf7896caf46a353badb3d67dfd6520f,1,35,1,0.25037295,1623828012,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
494f36a6d74014b157e002c41825663835a77bbe0274c0b354aa9b764a4b06d0,1,28,1,0.25065915,1623736499,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
0d5c31325a202b147d310307baf19eced18e9f74f1917b72c913662766fc0546,1,35,1,0.23926037,1623650749,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
860f875c8b6223b0814b3f35491bbf3024e76b8b9d9994ff2224eafe4711299f,1,7,1,0.27270336,1623569048,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,60,1,0.20153299,1623484279,Regular,569bc73aecc756a362c469aef6a8168a3cf559e06c9ef448f7ce66092c6fa1e8
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,50,1,0.2289659,1623484279,Regular,26ed3c3840e0c29489295092fd3cb7b24acd005e2ad85ea22af815841aa9b46c
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,40,1,0.20734242,1623484279,Regular,ec84fd3045bba3695bf7e5a7d853c5183b4369f07beda0f25c1bfc46810dbb8b
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,22,1,0.25548704,1623484279,Regular,9e5a7b60b40a244acc77de2007a1a631a7768500488b6201013630b49beef20c
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,12,1,0.2374543,1623484279,Regular,a0a9d0de6d75cae799c67742c7e20ddc43793ff603a8c8f24fcb6b74d3638f8d
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,98,1,0.1943628,1623484279,Regular,9b96b3ceea96ef0546bd57bb5a52b4db5fc4d3d870375ee785685729388d57a1
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,88,1,0.15233696,1623484279,Regular,bc0c4fb3e5645e3f1bf70cd997e79c374b9a3f9ffb591011d4e7dbc6398b172a
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,78,1,0.13820609,1623484279,Regular,1153a49868dadaef6d223c31523f249aa11039bc60a653896d37db16addde18a
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,69,1,0.16275689,1623484279,Regular,babf615952ad61ba0ab7947e6748654019da52ec23f443616bb3cd751781643e
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,4,1,0.19034461,1623484279,Regular,80252cb856059fb34d68cf70da517df282e8c0f5902a07243da9ee575449b14b
9b96b3ceea96ef0546bd57bb5a52b4db5fc4d3d870375ee785685729388d57a1,1,24,1,0.1943628,1623482589,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
ca5018a21d2caf8a9e44c19f8ca19d298c0f9ec9032d0fcfad0a520842c262f2,-1,0,1,0.23692256,1623401925,Regular,5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5
bc0c4fb3e5645e3f1bf70cd997e79c374b9a3f9ffb591011d4e7dbc6398b172a,1,2,1,0.15233696,1623392132,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
1153a49868dadaef6d223c31523f249aa11039bc60a653896d37db16addde18a,1,24,1,0.13820609,1623309439,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
babf615952ad61ba0ab7947e6748654019da52ec23f443616bb3cd751781643e,1,3,1,0.16275689,1623223876,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
569bc73aecc756a362c469aef6a8168a3cf559e06c9ef448f7ce66092c6fa1e8,1,12,1,0.20153299,1623137896,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
26ed3c3840e0c29489295092fd3cb7b24acd005e2ad85ea22af815841aa9b46c,1,24,1,0.2289659,1623045139,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
ec84fd3045bba3695bf7e5a7d853c5183b4369f07beda0f25c1bfc46810dbb8b,1,8,1,0.20734242,1622955757,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5,1,0,1,0.23692256,1622878799,Regular,ca5018a21d2caf8a9e44c19f8ca19d298c0f9ec9032d0fcfad0a520842c262f2
9e5a7b60b40a244acc77de2007a1a631a7768500488b6201013630b49beef20c,1,35,1,0.25548704,1622785509,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
a0a9d0de6d75cae799c67742c7e20ddc43793ff603a8c8f24fcb6b74d3638f8d,1,30,1,0.2374543,1622714616,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
80252cb856059fb34d68cf70da517df282e8c0f5902a07243da9ee575449b14b,1,25,1,0.19034461,1622612879,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,69,1,0.24441127,1622604132,Regular,2f64c9527c56df9607e355e86bde67e5157ceadda57814e056b1bd8d886c936b
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,11,1,0.28270104,1622604132,Regular,347c925207618cd7150ad774bbb1a6232e57f2f1c5a1b8ca7aa45c080fdaad3d
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,19,1,0.47884566,1622604132,Regular,672a8cc9484fb840a99d9390b0aaa00c08a8ddeba8f72a7ee14ac1984af2398a
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,31,1,0.41691136,1622604132,Regular,7fb309e0d437d296868730ea84218ab90a6b3f2fd11e973c84d51ebc60152b1f
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,92,1,0.18748504,1622604132,Regular,95b2338de5a93f31720c631e29d9295f49831f7761cde080f9dccf490a563729
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,41,1,0.29874752,1622604132,Regular,ba193e3191c05960a0ccebbd970545f44ed950f31af0c42b794e944b345f8966
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,51,1,0.2337663,1622604132,Regular,a73396e181b85d35b2a4ac2131c09ddc91ac5a58cbde4dc0e5253a25d6a37a16
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,81,1,0.20613241,1622604132,Regular,731a7e30cc5c0b0b6e248850a4d317fb6aad9bb4e8c575b0397216c0f378cbee
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,62,1,0.220867,1622604132,Regular,cce6df3750bb869869aca264a81b7b7e48b2318c5be3498ac1a3c6c614a7f093
95b2338de5a93f31720c631e29d9295f49831f7761cde080f9dccf490a563729,1,23,1,0.18748504,1622528345,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
731a7e30cc5c0b0b6e248850a4d317fb6aad9bb4e8c575b0397216c0f378cbee,1,41,1,0.20613241,1622455698,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
2f64c9527c56df9607e355e86bde67e5157ceadda57814e056b1bd8d886c936b,1,8,1,0.24441127,1622356501,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
cce6df3750bb869869aca264a81b7b7e48b2318c5be3498ac1a3c6c614a7f093,1,26,1,0.220867,1622275450,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
a73396e181b85d35b2a4ac2131c09ddc91ac5a58cbde4dc0e5253a25d6a37a16,1,35,1,0.2337663,1622188116,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
ba193e3191c05960a0ccebbd970545f44ed950f31af0c42b794e944b345f8966,1,26,1,0.29874752,1622099064,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
7fb309e0d437d296868730ea84218ab90a6b3f2fd11e973c84d51ebc60152b1f,1,12,1,0.41691136,1622009603,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
672a8cc9484fb840a99d9390b0aaa00c08a8ddeba8f72a7ee14ac1984af2398a,1,28,1,0.47884566,1621919968,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
347c925207618cd7150ad774bbb1a6232e57f2f1c5a1b8ca7aa45c080fdaad3d,1,18,1,0.28270104,1621836523,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,35,1,0.39339329,1621825740,Regular,1d982e432364ad3036cb3442a508cdfe456ca61e71683aff2a52aab00f447c7f
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,12,1,0.32294647,1621825740,Regular,fc3bc8d611340ffc444dad98ea54e630615b3253c36a23bf4115d07ddf3a6087
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,59,1,0.62037221,1621825740,Regular,1f0454624b50ac5cf88755a65dc70b8bffa32125ed54102958238169c39c1b1a
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,75,1,0.45769672,1621825740,Regular,55b2aeb4f1eaeeef0d0d9e285132159894126f263d743358b9b257d0a01a50bd
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,85,1,0.38499119,1621825740,Regular,b16bea0d38738dd3915f878b14ddab4e5086bc047d808cd4f0732633d70eaa1f
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,22,1,0.35887235,1621825740,Regular,2c03dee46b6d018c5ccb33aae037df44ac55b582f8f00114c9daf3d22123e931
b16bea0d38738dd3915f878b14ddab4e5086bc047d808cd4f0732633d70eaa1f,1,31,1,0.38499119,1621754162,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
55b2aeb4f1eaeeef0d0d9e285132159894126f263d743358b9b257d0a01a50bd,1,27,1,0.45769672,1621664194,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
1f0454624b50ac5cf88755a65dc70b8bffa32125ed54102958238169c39c1b1a,1,38,1,0.62037221,1621574656,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
3bf25be3d69ee4ea5dda5b9eeba4bffe85c05b7e04351a00015dbf306a544e76,-1,0,1,0.51645099,1621525191,Regular,360b4be5d378e230a074f2f63da6bafeb9fa1c2e7b2675512ec6680973ee04d6
360b4be5d378e230a074f2f63da6bafeb9fa1c2e7b2675512ec6680973ee04d6,1,40,1,0.51645099,1621489294,Regular,3bf25be3d69ee4ea5dda5b9eeba4bffe85c05b7e04351a00015dbf306a544e76
1d982e432364ad3036cb3442a508cdfe456ca61e71683aff2a52aab00f447c7f,1,0,1,0.39339329,1621410546,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
2c03dee46b6d018c5ccb33aae037df44ac55b582f8f00114c9daf3d22123e931,1,38,1,0.35887235,1621323080,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
fc3bc8d611340ffc444dad98ea54e630615b3253c36a23bf4115d07ddf3a6087,1,41,1,0.32294647,1621230952,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
f428c9bcf2e4ae735b9e0e4c9c40f7a7a8a887c78c52840c2a13a6f204aa0e81,-1,0,1,0.30730076,1621219991,Regular,70829d8ea7aa707b6c3bc11439d7c154fb7e43c27ef494ff5f975a5f0b36450e
70829d8ea7aa707b6c3bc11439d7c154fb7e43c27ef494ff5f975a5f0b36450e,1,2,1,0.30730076,1621141566,Regular,f428c9bcf2e4ae735b9e0e4c9c40f7a7a8a887c78c52840c2a13a6f204aa0e81
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,22,1,0.21315376,1621139645,Regular,b99fa6dea6cc54911848c26e8cc1354f7bd1c226ce0d66c8de857e5a5ab344e3
