tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf97f7a16a6dae0c0c7d9ef8a17584b44777a7cfe2a79ae6e0dd8cd3b9949b00,1,2,1,8.11523157,1610866339,Regular,2e50bf9e7610159bb5f802eeed62da6948dbeb65611cb6a64d0ec3cb75eaa302
9f0a636482f7d4a514a09a9fd03304b6bcb93c1f9bed12c08dddfab5a24ade52,1,2,1,8.12498687,1610848496,Regular,250b0bebb2a70857d139f249af6292bd32e0c03bf47ecf402cf864dcbbfb93d3
6ee9fe16610e2a08333f83d412548d9f90c4d99fe104c8a472ca65ff5f3a6cbf,1,2,1,8.11452155,1610846884,Regular,250b0bebb2a70857d139f249af6292bd32e0c03bf47ecf402cf864dcbbfb93d3
45cf82bf0918d7eed7bb83e92337c27b046d05dedf1a8b9bd75decc312aec5af,1,2,1,8.12610114,1610844061,Regular,a01436b476dca746b9254697572bf0e4cd43e5d685ca0fe740030a4ffaf64b5f
9c054842af81dbad61e74574bdd89264ab25d9cf6554c2cd7391153ee3d9e32a,-1,2,1,8.11549616,1610843097,Regular,9545febca23529503b31c2a8244d185780287f723f0785ac5aaab1a2046ef8d2
9d7ef32b6a4362aee08a57feaeafbfd7bf404c8c0d3d12ed135594155f8cd0ee,1,2,1,8.11435375,1610827235,Regular,c717d6a1c0dfc2726efd84fc0f2bdfdb2e693cf677a5fae68ae60d9cd344ac12
e9aa06f7cf02b9e460583b94a41d8886c610631e3a83e0c02bb0cc2ba99c58a3,1,2,1,8.11451733,1610825127,Regular,d751d7dd628e28b03aad78cbd63e5a9597230e666a306fd5343ba75e56479343
7c7e3533ae11b3aa7d287ab7b04a2552e1f22a0a681c8d06da121a8f26d4a0b5,1,2,1,8.11441226,1610823640,Regular,d751d7dd628e28b03aad78cbd63e5a9597230e666a306fd5343ba75e56479343
6f5af333c491429e652eb69371f0e54c4f164e743ee39b74b38dd337f999b85d,1,2,1,8.14292427,1610822722,Regular,d751d7dd628e28b03aad78cbd63e5a9597230e666a306fd5343ba75e56479343
5241a7e5ad58030e94fba296b2f2bd9fdfdb0ae572564d88a64d680b9ddd8684,1,2,1,8.12984321,1610817952,Regular,d751d7dd628e28b03aad78cbd63e5a9597230e666a306fd5343ba75e56479343
749381ee76081fa23b3b1cec16fe642ea805880edaa38ee00ea2e3845a695ea3,-1,3,1,8.11442631,1610815802,Regular,55f81c864f426bbc8f18f8954b4dbff86944f35ba65f267b2d7df8deacb15b60
749381ee76081fa23b3b1cec16fe642ea805880edaa38ee00ea2e3845a695ea3,-1,0,1,8.12461314,1610815802,Regular,170e5adef835d4e688bfd01503e44e4cc186e0b5227d3e04e9675cf5006e6cfe
749381ee76081fa23b3b1cec16fe642ea805880edaa38ee00ea2e3845a695ea3,-1,1,1,8.11555215,1610815802,Regular,f11309045cb08b33265e69ebc6d580f86d6b1846a04f17ce64633fa1aedc26b2
749381ee76081fa23b3b1cec16fe642ea805880edaa38ee00ea2e3845a695ea3,-1,2,1,8.11484864,1610815802,Regular,415eda7605de2b9e983b571496da5f84c03201c8d5585203f728bc45445e4591
749381ee76081fa23b3b1cec16fe642ea805880edaa38ee00ea2e3845a695ea3,-1,4,1,8.11820865,1610815802,Regular,e0b8b81488833eb022435c582eb6f198bdd8dc70dcfb371a8d35b30572612257
dbba653eb26e4c40ecd3c26e05007af75d91fcad075d9c95457a2b1b947d23f2,1,2,1,6.49242378,1610804584,Regular,d751d7dd628e28b03aad78cbd63e5a9597230e666a306fd5343ba75e56479343
2b04e606c3a6b66bc97055714fc1ba796a012a2eacd8f32045c18e11b79ea522,-1,4,1,8.11482487,1610799311,Regular,b4eefed16f19ed31cc76d1656e0532a1d1c274720ffd7529db56583c4d65be8c
dcca4b0e829c8483f98a3428b47c5eb1c4e8f86ca5c5345ff909a8f8bc27c0e0,1,2,1,8.11434925,1610793455,Regular,d751d7dd628e28b03aad78cbd63e5a9597230e666a306fd5343ba75e56479343
8de9efadbc781bffbe9646a7683efd17e96df26007405c5314c6c2d9c84e4717,-1,2,1,8.11454084,1610790134,Regular,6b9c036ec4843acb70dd76c9a4cd6e8a770b553f3be65dfd8a1499b880f294eb
8de9efadbc781bffbe9646a7683efd17e96df26007405c5314c6c2d9c84e4717,-1,7,1,8.13825264,1610790134,Regular,602c23450563c98330b116fb8195b35488ea84bb1f89f9cecf645fb474b80daa
8de9efadbc781bffbe9646a7683efd17e96df26007405c5314c6c2d9c84e4717,-1,0,1,8.11503464,1610790134,Regular,6075be8b6d085d9a1b73522c9ca14eafd05bc2f551397a311ddba18f4fe1d429
8de9efadbc781bffbe9646a7683efd17e96df26007405c5314c6c2d9c84e4717,-1,1,1,8.13299645,1610790134,Regular,45f42eab6a57410b849a331eb33cf32a762f8b77a2032b325b697fe1de17a311
8de9efadbc781bffbe9646a7683efd17e96df26007405c5314c6c2d9c84e4717,-1,3,1,8.11941345,1610790134,Regular,711b3a23946a7c77dae3841e9e10abd32aeb7c5439a44241cb2b41a3b9710c6e
8de9efadbc781bffbe9646a7683efd17e96df26007405c5314c6c2d9c84e4717,-1,4,1,8.14160011,1610790134,Regular,9058db824e940abe81986db064e00e0864f7dd8d7b960f373695dc54af041e61
8de9efadbc781bffbe9646a7683efd17e96df26007405c5314c6c2d9c84e4717,-1,5,1,8.11534353,1610790134,Regular,e209bd8a53ed601e88608ac8db166b20688d00b7073398b332a501490912dcc6
8de9efadbc781bffbe9646a7683efd17e96df26007405c5314c6c2d9c84e4717,-1,9,1,8.11457135,1610790134,Regular,81a28070c3a506bcda42436b87d28fc00ec1ea1a821bc49701370414811380cb
8de9efadbc781bffbe9646a7683efd17e96df26007405c5314c6c2d9c84e4717,-1,6,1,8.1149646,1610790134,Regular,149f7a656d58bd345d4cf55952f0cfe8232eb3ba83d9226319550792fcae81e0
f2348c2695c7bb171e7e540f8f158da979f260039182403d8e39874a4e67b4aa,1,2,1,8.1156546,1610783345,Regular,100547aff5f4a4d2a3c77d174e66b3cd6e3c0c5f15a598926edf97a8f606a989
84552cccfba1b25c0f6b1f8560f58a5878888a049e857597bedc12b71401f215,1,2,1,8.13030618,1610779692,Regular,100547aff5f4a4d2a3c77d174e66b3cd6e3c0c5f15a598926edf97a8f606a989
9545febca23529503b31c2a8244d185780287f723f0785ac5aaab1a2046ef8d2,1,2,1,8.11549616,1610751729,Regular,9c054842af81dbad61e74574bdd89264ab25d9cf6554c2cd7391153ee3d9e32a
4ce10bd55262a2c329fa226a77e475830f6b2edcc9cdee51d3fee52a28fdd917,-1,1,1,8.11450325,1610748596,Regular,ef1cbfd59997b0239af8703a1a273b9e1416d4aab16f6902b2a75710fee5a650
e0b8b81488833eb022435c582eb6f198bdd8dc70dcfb371a8d35b30572612257,1,2,1,8.11820865,1610741567,Regular,749381ee76081fa23b3b1cec16fe642ea805880edaa38ee00ea2e3845a695ea3
55f81c864f426bbc8f18f8954b4dbff86944f35ba65f267b2d7df8deacb15b60,1,2,1,8.11442631,1610736715,Regular,749381ee76081fa23b3b1cec16fe642ea805880edaa38ee00ea2e3845a695ea3
415eda7605de2b9e983b571496da5f84c03201c8d5585203f728bc45445e4591,1,2,1,8.11484864,1610736469,Regular,749381ee76081fa23b3b1cec16fe642ea805880edaa38ee00ea2e3845a695ea3
e22606004a3b46332e79abd6d1f28f4577b47ba6163abbca1aa6b60279806b46,-1,3,1,8.11446611,1610735580,Regular,5fb814da93dade4de1b14ddcd6d813acfdbdec727812ade28425a748aa928d37
e22606004a3b46332e79abd6d1f28f4577b47ba6163abbca1aa6b60279806b46,-1,8,1,8.11514484,1610735580,Regular,697850e0b7f0ca8b750ce10dfb7b1243ef5a8e59ffd47ce40a7562b3ef3068e2
e22606004a3b46332e79abd6d1f28f4577b47ba6163abbca1aa6b60279806b46,-1,4,1,8.14968601,1610735580,Regular,66bf78beb658003c32e4b431053e047042ec9193aa2856b762988dd37ab7996d
e22606004a3b46332e79abd6d1f28f4577b47ba6163abbca1aa6b60279806b46,-1,0,1,8.11563065,1610735580,Regular,0445629b5846439134be7cc91d4184ed453e34e9c171d00ce589ea2e681fd7de
f11309045cb08b33265e69ebc6d580f86d6b1846a04f17ce64633fa1aedc26b2,1,2,1,8.11555215,1610731964,Regular,749381ee76081fa23b3b1cec16fe642ea805880edaa38ee00ea2e3845a695ea3
170e5adef835d4e688bfd01503e44e4cc186e0b5227d3e04e9675cf5006e6cfe,1,2,1,8.12461314,1610730563,Regular,749381ee76081fa23b3b1cec16fe642ea805880edaa38ee00ea2e3845a695ea3
b4eefed16f19ed31cc76d1656e0532a1d1c274720ffd7529db56583c4d65be8c,1,2,1,8.11482487,1610727130,Regular,2b04e606c3a6b66bc97055714fc1ba796a012a2eacd8f32045c18e11b79ea522
81a28070c3a506bcda42436b87d28fc00ec1ea1a821bc49701370414811380cb,1,2,1,8.11457135,1610718492,Regular,8de9efadbc781bffbe9646a7683efd17e96df26007405c5314c6c2d9c84e4717
602c23450563c98330b116fb8195b35488ea84bb1f89f9cecf645fb474b80daa,1,2,1,8.13825264,1610717255,Regular,8de9efadbc781bffbe9646a7683efd17e96df26007405c5314c6c2d9c84e4717
149f7a656d58bd345d4cf55952f0cfe8232eb3ba83d9226319550792fcae81e0,1,2,1,8.1149646,1610715081,Regular,8de9efadbc781bffbe9646a7683efd17e96df26007405c5314c6c2d9c84e4717
e209bd8a53ed601e88608ac8db166b20688d00b7073398b332a501490912dcc6,1,2,1,8.11534353,1610709991,Regular,8de9efadbc781bffbe9646a7683efd17e96df26007405c5314c6c2d9c84e4717
578e762c7d4e5c561317fdcf60ea600da8193b40e0306aec635da0e7e9f6a48c,-1,2,1,8.12039426,1610707624,Regular,3d0b6d4f2afca9d2aebd04f0e7e5bce3b2f4ea037cb0e42535b692c9a0ed4171
578e762c7d4e5c561317fdcf60ea600da8193b40e0306aec635da0e7e9f6a48c,-1,1,1,8.13561704,1610707624,Regular,a09fddc9bfbf0c06c2d321aada26b10b05997719b980c4b94a9f8a351ca08a02
578e762c7d4e5c561317fdcf60ea600da8193b40e0306aec635da0e7e9f6a48c,-1,3,1,8.13318353,1610707624,Regular,62f7a50a741524efb5f8913f5285c88518d5a9a68c1592f552b901d4000caf0f
578e762c7d4e5c561317fdcf60ea600da8193b40e0306aec635da0e7e9f6a48c,-1,4,1,8.11457035,1610707624,Regular,f9e23843c47f28ffe620c7468777f275fd908d6ca66425c78b67d6e3ef0dea53
578e762c7d4e5c561317fdcf60ea600da8193b40e0306aec635da0e7e9f6a48c,-1,7,1,8.13462471,1610707624,Regular,0f308e68730275bb6d5a80c2dc80c141f71c2a75a3441c401d1337993c8a29c8
9058db824e940abe81986db064e00e0864f7dd8d7b960f373695dc54af041e61,1,2,1,8.14160011,1610707624,Regular,8de9efadbc781bffbe9646a7683efd17e96df26007405c5314c6c2d9c84e4717
711b3a23946a7c77dae3841e9e10abd32aeb7c5439a44241cb2b41a3b9710c6e,1,2,1,8.11941345,1610703418,Regular,8de9efadbc781bffbe9646a7683efd17e96df26007405c5314c6c2d9c84e4717
6b9c036ec4843acb70dd76c9a4cd6e8a770b553f3be65dfd8a1499b880f294eb,1,2,1,8.11454084,1610697543,Regular,8de9efadbc781bffbe9646a7683efd17e96df26007405c5314c6c2d9c84e4717
45f42eab6a57410b849a331eb33cf32a762f8b77a2032b325b697fe1de17a311,1,2,1,8.13299645,1610692295,Regular,8de9efadbc781bffbe9646a7683efd17e96df26007405c5314c6c2d9c84e4717
6075be8b6d085d9a1b73522c9ca14eafd05bc2f551397a311ddba18f4fe1d429,1,2,1,8.11503464,1610687362,Regular,8de9efadbc781bffbe9646a7683efd17e96df26007405c5314c6c2d9c84e4717
1a98ff66cac2c2dd9616c793c9c82fe289c8f37e6dc7f95e1bd73ffd722fd23c,-1,9,1,8.11463636,1610679122,Regular,2de4f62ea27ad08df79fca3bfea1510c4592269fbedd533282c3a40d981e556d
ef1cbfd59997b0239af8703a1a273b9e1416d4aab16f6902b2a75710fee5a650,1,2,1,8.11450325,1610678336,Regular,4ce10bd55262a2c329fa226a77e475830f6b2edcc9cdee51d3fee52a28fdd917
94d5978d3ffd1d90e925a9aaa2216c4b0f24dd62f571083f775a3ec00073d281,-1,0,1,6.50471914,1610655616,Regular,9a381e11e4378a1283c21c0ad0e7339647cfe9cf054c48d296bfe40d4ce47e51
94d5978d3ffd1d90e925a9aaa2216c4b0f24dd62f571083f775a3ec00073d281,-1,2,1,8.11457405,1610655616,Regular,506cc60e519c56be1a64b7b941e67c2c6acd95be937f08f1e379958017cac8a8
697850e0b7f0ca8b750ce10dfb7b1243ef5a8e59ffd47ce40a7562b3ef3068e2,1,2,1,8.11514484,1610653772,Regular,e22606004a3b46332e79abd6d1f28f4577b47ba6163abbca1aa6b60279806b46
66bf78beb658003c32e4b431053e047042ec9193aa2856b762988dd37ab7996d,1,2,1,8.14968601,1610646180,Regular,e22606004a3b46332e79abd6d1f28f4577b47ba6163abbca1aa6b60279806b46
5fb814da93dade4de1b14ddcd6d813acfdbdec727812ade28425a748aa928d37,1,2,1,8.11446611,1610645658,Regular,e22606004a3b46332e79abd6d1f28f4577b47ba6163abbca1aa6b60279806b46
0445629b5846439134be7cc91d4184ed453e34e9c171d00ce589ea2e681fd7de,1,2,1,8.11563065,1610626641,Regular,e22606004a3b46332e79abd6d1f28f4577b47ba6163abbca1aa6b60279806b46
0f308e68730275bb6d5a80c2dc80c141f71c2a75a3441c401d1337993c8a29c8,1,2,1,8.13462471,1610625777,Regular,578e762c7d4e5c561317fdcf60ea600da8193b40e0306aec635da0e7e9f6a48c
f9e23843c47f28ffe620c7468777f275fd908d6ca66425c78b67d6e3ef0dea53,1,2,1,8.11457035,1610617763,Regular,578e762c7d4e5c561317fdcf60ea600da8193b40e0306aec635da0e7e9f6a48c
62f7a50a741524efb5f8913f5285c88518d5a9a68c1592f552b901d4000caf0f,1,2,1,8.13318353,1610614997,Regular,578e762c7d4e5c561317fdcf60ea600da8193b40e0306aec635da0e7e9f6a48c
3d0b6d4f2afca9d2aebd04f0e7e5bce3b2f4ea037cb0e42535b692c9a0ed4171,1,2,1,8.12039426,1610611222,Regular,578e762c7d4e5c561317fdcf60ea600da8193b40e0306aec635da0e7e9f6a48c
ef46409015f8fd48da11486b3cef1392bdf0d3f3e4927b2723a171bb44740f25,-1,0,1,8.11443775,1610609041,Regular,23fcecc3cb0baceadf7fe45790374976c504824330b763393f3e226060ca0992
ef46409015f8fd48da11486b3cef1392bdf0d3f3e4927b2723a171bb44740f25,-1,9,1,8.11604788,1610609041,Regular,5c477f7ccb9a51ca12665911075103bd7ea2bbb17a8091dd7af9defefa31dd3f
ef46409015f8fd48da11486b3cef1392bdf0d3f3e4927b2723a171bb44740f25,-1,2,1,6.49199972,1610609041,Regular,f2f80834a54a227783c5da3afa434899c8fa58bfe1ec92af5f375e68660aab28
ef46409015f8fd48da11486b3cef1392bdf0d3f3e4927b2723a171bb44740f25,-1,1,1,8.11448656,1610609041,Regular,11ae8c4b6bcadeccbfebe8872c89458bc29510ff488520f365568020a993e8ad
a09fddc9bfbf0c06c2d321aada26b10b05997719b980c4b94a9f8a351ca08a02,1,2,1,8.13561704,1610608337,Regular,578e762c7d4e5c561317fdcf60ea600da8193b40e0306aec635da0e7e9f6a48c
2de4f62ea27ad08df79fca3bfea1510c4592269fbedd533282c3a40d981e556d,1,2,1,8.11463636,1610598937,Regular,1a98ff66cac2c2dd9616c793c9c82fe289c8f37e6dc7f95e1bd73ffd722fd23c
7c5b42b461ebafb829fa4b20fa2d36edff479e2839b73daaf1e66cfdf809b00c,-1,4,1,8.11455955,1610578838,Regular,01e7c8872be296855d4821852f68629b740a1471a215b4f258224cd1e7517ec4
7c5b42b461ebafb829fa4b20fa2d36edff479e2839b73daaf1e66cfdf809b00c,-1,0,1,8.11658533,1610578838,Regular,2fedc4af883ba35500632bb57d25c85d20c0c708a97f22e2066f8d2cdaacf0cf
4d2b6ef062ffc8a3c35ae356c95b3cc6c92a8a8b2aaaf6de3bfdb6e0c0ef7eb5,-1,0,1,8.14140893,1610564023,Regular,5f57fad1eabcb1c668e63fabed653d769fe048d106d2ce4c29c02a19647dd7f9
506cc60e519c56be1a64b7b941e67c2c6acd95be937f08f1e379958017cac8a8,1,2,1,8.11457405,1610552752,Regular,94d5978d3ffd1d90e925a9aaa2216c4b0f24dd62f571083f775a3ec00073d281
603ddf17b43c5a3738efe7ab2a87224fd85fe34c4b80f3a5dfe3fabbeb34ec45,-1,0,1,8.11443775,1610540346,Regular,92f89e185cc7d752c5fcb5ba28b2ebbe040a014b15f8bc227d4044b12945879f
9a381e11e4378a1283c21c0ad0e7339647cfe9cf054c48d296bfe40d4ce47e51,1,2,1,6.50471914,1610537489,Regular,94d5978d3ffd1d90e925a9aaa2216c4b0f24dd62f571083f775a3ec00073d281
4f8cbd190aa03c66f14c584bb4d6d45dbd2dc0ad02e8cf4e9fb1456aedd569cd,-1,0,1,8.14804415,1610536048,Regular,f245db3c53427281ba81259edcac162b050e4ecdd8ad897f7acf453d02057acd
4f8cbd190aa03c66f14c584bb4d6d45dbd2dc0ad02e8cf4e9fb1456aedd569cd,-1,1,1,8.14981303,1610536048,Regular,8be15497e50974b179d068c5daaffd73326e9bc9f60ed1742496e4c1a09a23e5
4f8cbd190aa03c66f14c584bb4d6d45dbd2dc0ad02e8cf4e9fb1456aedd569cd,-1,2,1,8.11453945,1610536048,Regular,96c8d0811b27ee75f6ab142f3314b01f3fb30c0600e3eb7ee4dbd28a1fe68c2a
5c477f7ccb9a51ca12665911075103bd7ea2bbb17a8091dd7af9defefa31dd3f,1,2,1,8.11604788,1610528591,Regular,ef46409015f8fd48da11486b3cef1392bdf0d3f3e4927b2723a171bb44740f25
f2f80834a54a227783c5da3afa434899c8fa58bfe1ec92af5f375e68660aab28,1,2,1,6.49199972,1610522956,Regular,ef46409015f8fd48da11486b3cef1392bdf0d3f3e4927b2723a171bb44740f25
11ae8c4b6bcadeccbfebe8872c89458bc29510ff488520f365568020a993e8ad,1,2,1,8.11448656,1610518709,Regular,ef46409015f8fd48da11486b3cef1392bdf0d3f3e4927b2723a171bb44740f25
23fcecc3cb0baceadf7fe45790374976c504824330b763393f3e226060ca0992,1,2,1,8.11443775,1610517585,Regular,ef46409015f8fd48da11486b3cef1392bdf0d3f3e4927b2723a171bb44740f25
3f3c8a918c199e1e6444718545d2a9f0bf974ffc452a79b390839f97b9425e0f,-1,7,1,8.11494435,1610500946,Regular,0a5f803a53ac6515a3dd8f62a2b95c9fc966ab285bb28823e50a77ece5b64713
3f3c8a918c199e1e6444718545d2a9f0bf974ffc452a79b390839f97b9425e0f,-1,0,1,8.11591356,1610500946,Regular,9813e153f2eb8560cd65584525a52f8185c6d2e34e5019714a9c7e0327b542f5
01e7c8872be296855d4821852f68629b740a1471a215b4f258224cd1e7517ec4,1,2,1,8.11455955,1610492411,Regular,7c5b42b461ebafb829fa4b20fa2d36edff479e2839b73daaf1e66cfdf809b00c
2fedc4af883ba35500632bb57d25c85d20c0c708a97f22e2066f8d2cdaacf0cf,1,2,1,8.11658533,1610487722,Regular,7c5b42b461ebafb829fa4b20fa2d36edff479e2839b73daaf1e66cfdf809b00c
86fefecbee180546a0f7b4bec243357389d3de99efb50c9f6c7a99062e87019c,-1,2,1,8.11477916,1610470439,Regular,585965511301d7cba38e9d0b6badcc26963de4a696e04f30fe2cbea36b894019
86fefecbee180546a0f7b4bec243357389d3de99efb50c9f6c7a99062e87019c,-1,4,1,8.11457015,1610470439,Regular,1d734a9a538188f583a638a209a9c651d46a4cb05865d105b597cff4f3849c8c
5f57fad1eabcb1c668e63fabed653d769fe048d106d2ce4c29c02a19647dd7f9,1,2,1,8.14140893,1610459570,Regular,4d2b6ef062ffc8a3c35ae356c95b3cc6c92a8a8b2aaaf6de3bfdb6e0c0ef7eb5
92f89e185cc7d752c5fcb5ba28b2ebbe040a014b15f8bc227d4044b12945879f,1,2,1,8.11443775,1610456978,Regular,603ddf17b43c5a3738efe7ab2a87224fd85fe34c4b80f3a5dfe3fabbeb34ec45
96c8d0811b27ee75f6ab142f3314b01f3fb30c0600e3eb7ee4dbd28a1fe68c2a,1,2,1,8.11453945,1610436434,Regular,4f8cbd190aa03c66f14c584bb4d6d45dbd2dc0ad02e8cf4e9fb1456aedd569cd
8be15497e50974b179d068c5daaffd73326e9bc9f60ed1742496e4c1a09a23e5,1,2,1,8.14981303,1610433204,Regular,4f8cbd190aa03c66f14c584bb4d6d45dbd2dc0ad02e8cf4e9fb1456aedd569cd
f245db3c53427281ba81259edcac162b050e4ecdd8ad897f7acf453d02057acd,1,2,1,8.14804415,1610432705,Regular,4f8cbd190aa03c66f14c584bb4d6d45dbd2dc0ad02e8cf4e9fb1456aedd569cd
0a5f803a53ac6515a3dd8f62a2b95c9fc966ab285bb28823e50a77ece5b64713,1,2,1,8.11494435,1610431096,Regular,3f3c8a918c199e1e6444718545d2a9f0bf974ffc452a79b390839f97b9425e0f
5ea50d807219a0d16f0e3ff8b3d4390f7bacb62893876736b6fcbed8da039170,-1,0,1,8.1275241,1610424031,Regular,d1408194879a3fcd3586256b6dddf61fdd8e329d315b5c0d790e6bea48c49e8b
54fd17c81b0e0a9e1ac8e88b80eb4e45a4242bb3d32ba6fda55435f7390b49b3,-1,0,1,8.13814951,1610419074,Regular,fc88c440d832dd9eaf2f3ddff74dee1ffbc7b15fecbed7685ae194732884a47c
9813e153f2eb8560cd65584525a52f8185c6d2e34e5019714a9c7e0327b542f5,1,2,1,8.11591356,1610418164,Regular,3f3c8a918c199e1e6444718545d2a9f0bf974ffc452a79b390839f97b9425e0f
1d734a9a538188f583a638a209a9c651d46a4cb05865d105b597cff4f3849c8c,1,2,1,8.11457015,1610396347,Regular,86fefecbee180546a0f7b4bec243357389d3de99efb50c9f6c7a99062e87019c
585965511301d7cba38e9d0b6badcc26963de4a696e04f30fe2cbea36b894019,1,2,1,8.11477916,1610385520,Regular,86fefecbee180546a0f7b4bec243357389d3de99efb50c9f6c7a99062e87019c
4ad5c238b47bb55b1b1e14a1c6a4b788fc7aa8fb125a3381bd1fb62fc06d56fb,-1,0,1,8.11515821,1610356383,Regular,b64b97a92d385fe62c61686896d6523904a94099bb3bec073e074f2d6f9b699c
4bf4b6849b13439b223991e9ad84a5d43b5d8ed419c0ff4fa042a42c4df1e8e3,-1,0,1,6.519964,1610350050,Regular,a990205457c9b1efef4c40b1119664581bfa60e8c15bb3bede284ca357532c5a
4bf4b6849b13439b223991e9ad84a5d43b5d8ed419c0ff4fa042a42c4df1e8e3,-1,3,1,8.13650425,1610350050,Regular,ef0c205636ef4c732f823d6a2865c3b2a4e524f2783a694511d38af5227b7baa
d1408194879a3fcd3586256b6dddf61fdd8e329d315b5c0d790e6bea48c49e8b,1,2,1,8.1275241,1610338706,Regular,5ea50d807219a0d16f0e3ff8b3d4390f7bacb62893876736b6fcbed8da039170
fc88c440d832dd9eaf2f3ddff74dee1ffbc7b15fecbed7685ae194732884a47c,1,2,1,8.13814951,1610337376,Regular,54fd17c81b0e0a9e1ac8e88b80eb4e45a4242bb3d32ba6fda55435f7390b49b3
15f1710324189b0b500f661d5065f1a90205f9ba33bba74a6b2d65a3c2b40dd7,-1,2,1,8.11529934,1610294560,Regular,75c012d6e6a872141eeb8259a1d185c2b92b62915c9b011f56ae840635b22e7e
15f1710324189b0b500f661d5065f1a90205f9ba33bba74a6b2d65a3c2b40dd7,-1,4,1,8.12074714,1610294560,Regular,2b5b7c9a9f3239c0759de13f150362b5ebf936a911a4d2802023a72d88eeb64e
2c606329e0bceec0af06cd363df9a60710dcca8e8e15c64aa57d63cee3ce3405,-1,2,1,6.50138984,1610282593,Regular,35a908bd2845de8c7c284b2767fde84b52f106988de6ae7b7411fc37c3456c75
2c606329e0bceec0af06cd363df9a60710dcca8e8e15c64aa57d63cee3ce3405,-1,0,1,6.49209107,1610282593,Regular,4a5a6bb54915c1142cfd9f8b70f227b1f9bcd128654169e84b3b2fb43e13517b
2c606329e0bceec0af06cd363df9a60710dcca8e8e15c64aa57d63cee3ce3405,-1,4,1,8.13576709,1610282593,Regular,ab8f61042b3d53a78cab616eb7742db65a7617b909a6d852a5172083b9cf838a
2c606329e0bceec0af06cd363df9a60710dcca8e8e15c64aa57d63cee3ce3405,-1,6,1,8.11471329,1610282593,Regular,f4e287319fc4ade7f49005a5c56ab4b0a864684356200aecd1d4b26c2848f54b
b64b97a92d385fe62c61686896d6523904a94099bb3bec073e074f2d6f9b699c,1,2,1,8.11515821,1610277406,Regular,4ad5c238b47bb55b1b1e14a1c6a4b788fc7aa8fb125a3381bd1fb62fc06d56fb
ef0c205636ef4c732f823d6a2865c3b2a4e524f2783a694511d38af5227b7baa,1,2,1,8.13650425,1610271639,Regular,4bf4b6849b13439b223991e9ad84a5d43b5d8ed419c0ff4fa042a42c4df1e8e3
a990205457c9b1efef4c40b1119664581bfa60e8c15bb3bede284ca357532c5a,1,2,1,6.519964,1610266198,Regular,4bf4b6849b13439b223991e9ad84a5d43b5d8ed419c0ff4fa042a42c4df1e8e3
f9b40228f49c82930fed5b083fa5d1b8e5a4c389a7796f4fa8708c8a4a2feac8,-1,3,1,8.1367164,1610253799,Regular,2e99e793360ec446ed40e704523141ea96a2168b722092e47e5fd79a62fc0a7e
f9b40228f49c82930fed5b083fa5d1b8e5a4c389a7796f4fa8708c8a4a2feac8,-1,0,1,8.1270525,1610253799,Regular,46c0d8ab6b24960e1d1b88a058ef16fd531deb84d31fefe55efac6908ec1366c
2839747858875e81044d1ec73249b5ce1abfcca3ad9016d2f4edcb3b3fa08006,-1,1,1,8.11558647,1610219620,Regular,4f96d05f294de647f6fdbe16d0b4945129f29cd0b8c9d40b01cbc771f96739df
2839747858875e81044d1ec73249b5ce1abfcca3ad9016d2f4edcb3b3fa08006,-1,0,1,8.11443234,1610219620,Regular,37a0585aed93db0dfbb02048eb622c71ed493a73df57ebf0e95e47f40a253766
78f7d648bb86362fac7d25c14cdab7406d9b5a68bf8a891e8912e38b8d5fef04,-1,0,1,8.11709113,1610218455,Regular,2d84974f23e7263ee4583dc7e18fdd595ada0d8ca15974828371b0617bf7d7a9
2b5b7c9a9f3239c0759de13f150362b5ebf936a911a4d2802023a72d88eeb64e,1,2,1,8.12074714,1610206460,Regular,15f1710324189b0b500f661d5065f1a90205f9ba33bba74a6b2d65a3c2b40dd7
75c012d6e6a872141eeb8259a1d185c2b92b62915c9b011f56ae840635b22e7e,1,2,1,8.11529934,1610205213,Regular,15f1710324189b0b500f661d5065f1a90205f9ba33bba74a6b2d65a3c2b40dd7
f4e287319fc4ade7f49005a5c56ab4b0a864684356200aecd1d4b26c2848f54b,1,2,1,8.11471329,1610196476,Regular,2c606329e0bceec0af06cd363df9a60710dcca8e8e15c64aa57d63cee3ce3405
ab8f61042b3d53a78cab616eb7742db65a7617b909a6d852a5172083b9cf838a,1,2,1,8.13576709,1610192504,Regular,2c606329e0bceec0af06cd363df9a60710dcca8e8e15c64aa57d63cee3ce3405
35a908bd2845de8c7c284b2767fde84b52f106988de6ae7b7411fc37c3456c75,1,2,1,6.50138984,1610189448,Regular,2c606329e0bceec0af06cd363df9a60710dcca8e8e15c64aa57d63cee3ce3405
4a5a6bb54915c1142cfd9f8b70f227b1f9bcd128654169e84b3b2fb43e13517b,1,2,1,6.49209107,1610180078,Regular,2c606329e0bceec0af06cd363df9a60710dcca8e8e15c64aa57d63cee3ce3405
2e99e793360ec446ed40e704523141ea96a2168b722092e47e5fd79a62fc0a7e,1,2,1,8.1367164,1610172657,Regular,f9b40228f49c82930fed5b083fa5d1b8e5a4c389a7796f4fa8708c8a4a2feac8
