tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31acd58520e9d2ba9ccac1cf50980bf88eaf3b2cf8b09268ce31db0e332574c8,1,0,1,155.88908861,1582958180,Ticket,ab3051b67a2f8f89d02876d4c9f003944701ff2735a7be7682418e2b8542219c
3ca4138f28c5d29bf5ba8773e89eaccc108ef9630c6d2fbb5214ad9357c206f0,1,0,1,155.88908861,1582958180,Ticket,ee21cdf9e8bb78b371d2581b1a57964f262f2d4e65bb34436fa7fd97b5be7f75
8e39cb9aa85b9f96e1b4b762074c2cea225ccb1a19fc6dc51c060fe19b47c63d,1,0,1,150.54239076,1582869105,Ticket,ae840c72701414b830773cc154c9d4b87c7fd7f7d6d007775234b02a14223fe6
1b67e5d5ed0c018e0e9886475608a2aaab76269106cf67fd9a745c8ea806ac77,-1,1,1,121.31876181,1582842866,Vote,f7dc2d4bd31a0f675b5aeb096f8c2ba6a0a78f578c7de82a861e66569696b712
6097075b901fc91492a3badab35bb41f06f0017faad323f1f5a19926c38677d8,-1,1,1,139.55669501,1582808411,Vote,29f7bf27ce61bb96e4a9df0d221ad25ce7f7a1b06b2d1cb57235d843835a50f5
7109e61ff68f3663d06b97fd279c0b3b841a8ac18e931f6fed71bd65252dc0ac,-1,1,1,122.55690893,1582754065,Vote,c2e8f44bc4b2d060ccf49f034451dba14b7788fa0a558675ca5f76c9b8b8cd18
ed548f5b65296066fc9f0632067e4e8266b5dd41bf5705d634014a9a251c54fe,1,0,1,128.62142803,1582619579,Ticket,457a50c1018e5050e0f8251dea1047a5e5fc074524a6c972aa44ddf11782df0e
2b8a5f89d86b634c9eb1e27fb4f9bb3aff1410ac32a3e78e63cbbb1cb6e00034,1,0,1,125.33107469,1582541606,Ticket,87c8dd16774d1afa1504fcc1158f1ce2710cc4eca35f4353cfae96d0c86eae28
80c6404c7a5bc6c47b034083cd00e96a86fb84fe99db8036517fd154c127e6e6,-1,1,1,130.00395864,1582498448,Vote,e6a24e9efb68276153d2a8410a8d9c2061ded2de35dd9e38962a9c9f61b2c821
670f23984b1491d9db418d776c10bf76020a06d1c5d8db7a81beca9a06b92950,1,0,1,121.31876181,1582454500,Ticket,c47eed8e116f80452980314c6abaded1300b10426a9daf7fd1ac8f46f25d447f
f7dc2d4bd31a0f675b5aeb096f8c2ba6a0a78f578c7de82a861e66569696b712,1,0,1,121.31876181,1582454500,Ticket,1b67e5d5ed0c018e0e9886475608a2aaab76269106cf67fd9a745c8ea806ac77
5dcfc57a9a51c95c901360d576876334457387452796c5b4f57bbfda61640b18,-1,1,1,135.51924666,1582434338,Vote,0e5d4be6b7a226d107bd581e6b27d86ee9f9ceacda825b367e36997dc2d36bb0
82b82488d1da57dd988a92222862dc1759116f2e0636009dc99b42349438b8a0,-1,1,1,138.22539509,1582368614,Vote,34cce9b07c99ae5609254cc583dc801c5b9a23ab13e4e4fbef6b02208a992f3f
238487786d311de2b237058143ed139c64b712492141a509c49ad04851e1ea83,-1,1,1,135.41654343,1582355854,Vote,9d0620dd8a116d724b69b32627a0e41cd16ed65e7505482e2e7b41b699df9e2a
c2e8f44bc4b2d060ccf49f034451dba14b7788fa0a558675ca5f76c9b8b8cd18,1,0,1,122.55690893,1582062368,Ticket,7109e61ff68f3663d06b97fd279c0b3b841a8ac18e931f6fed71bd65252dc0ac
e998f05e4b0605910c8cc651fea5a48a4448bb8769ba9ad0b116003a20be6068,1,0,1,122.55690893,1582062368,Ticket,a34f3b31eee7bdcf7e0b306469ad9214a6084ec7522140afd6723a3e7fdddfca
9dcfd684ee413b044c7772f9fdd88e4f70722b03f457adaf9df92688c212bf40,-1,1,1,134.72383578,1581965656,Vote,33ac1f5e453a543f149d7f524ff0c2976b832251409017a14d3fbeae4a69c676
187c5e789ca9cae942b4786d05ce7561181624b3914eac482fd93fcdec8d1059,-1,1,1,132.76690095,1581957144,Vote,e384321682fdedb02bfe63925547ab5d2abe491ffd76314e366a9c591250492d
e6a24e9efb68276153d2a8410a8d9c2061ded2de35dd9e38962a9c9f61b2c821,1,0,1,130.00395864,1581776084,Ticket,80c6404c7a5bc6c47b034083cd00e96a86fb84fe99db8036517fd154c127e6e6
56353905d7be5c00a4bf5f8424fd2bbdf8eacb592474d5cd38d0f2737f790b40,1,0,1,130.00395864,1581775822,Ticket,628d01164ca53783d1ddcfda01d82d88f1a9aee83410e1870c57fb36323e2715
2fd664983e4975b990303c7c06ce0407caf72e5e66d7d149be15ea5a4dbc531f,-1,1,1,136.17704316,1581586134,Vote,d6d219136c3a31f6c6aa8c4dc8c326fbf7419e122778132183be875bf9965ee3
448756e4d2a1031e3fccf4403e941018b872c1620a76d8fa7c358984df939ecf,-1,1,1,134.01191215,1581167349,Vote,8db8e4f95c3d720794fce3f5b611d3b23998612c120d1bfd78c8128efabe7026
fac84f155dfc150a65cf429c1563089b5e98454644c915b98772022dd3f5c07c,1,0,1,135.3521869,1581143250,Ticket,9d7a1ec5004415aa8dd827e839f689865ed732c0c48c0d388673ad77cbefe56f
8f0c9585288ea801f34fa112388adc43b7bcf942df3e6682229675db7b5d7c71,-1,1,1,139.10583455,1581050086,Vote,85d4ab3f665a75a683260b45921d403312cf55c47a509d45ab1ea3c46905b004
0e5d4be6b7a226d107bd581e6b27d86ee9f9ceacda825b367e36997dc2d36bb0,1,0,1,135.51924666,1581015222,Ticket,5dcfc57a9a51c95c901360d576876334457387452796c5b4f57bbfda61640b18
696e36d6901fc4df9d16c57c5e25a9b67fb2dd0e166c8367e3df7a7f41827bf7,1,0,1,135.87894636,1580924484,Ticket,224e34fec6592a36ad3ce3ccbeaa7f2cd4365687b0b0fd1897a78d33d6361bbf
74f8660bdb5e6f08aaf73539a5d2fcef712d95a67dcc429e15077d9b342ad07e,-1,1,1,134.03063219,1580923614,Vote,f6b03e57618032409fd47ba0d970e72599b97884f1ff22b14e751376cd048a8c
20349a2177af18fe55d4431bc5981d16978a0ab72f01e0c8bbf63307824fd116,-1,1,1,136.22015034,1580785108,Vote,ed4298e8979cf1e679e64162b84edaff5a3cdee4562f595bfe32bd9d719b6aa6
33ac1f5e453a543f149d7f524ff0c2976b832251409017a14d3fbeae4a69c676,1,0,1,134.72383578,1580748914,Ticket,9dcfd684ee413b044c7772f9fdd88e4f70722b03f457adaf9df92688c212bf40
78eaadec14ff50913ba7a088e6cb3009f80fa1591bfeb91a567ae666c7a5b0af,-1,1,1,142.02133717,1580643747,Vote,1dfa7ea94cfe23ec16be5b58d80f672fa1fb1b667ec30eec9a58dfd93aeda56e
4ffed5727545ac79cd2acdd95d437ed83d541744d59493a8804cbd95c2998f3d,1,0,1,133.62172702,1580498853,Ticket,186036d94f8871658f1eeb54593ce82eab9ca7223fabb55d0221642264475b1f
3291236c62c351633134b9764ecf1bc7dc42e4aa1fdaea8b0ea7a2e729e648c2,-1,1,1,138.22539509,1580405899,Vote,aff80fa9904a414d8c8aaef461e47ad93b3a6ceb7b3657d1ca6ef86f36c5808b
3830b314b427b1dcd7d95a7258701446d0b81640fefcd2a192fef2d1a0954d34,1,0,1,128.73147729,1580302115,Ticket,0f67877b6c526bc458a9878686c9d963515e116250bc279d7cc608ddb9a71606
596d6a54b3f6426847e7f9e1102b3a20af061b356359c4d39c95437bc94872c3,-1,1,1,126.29025008,1580190663,Vote,8e589b1696a9a4c017936efbca23de1b227f5a45603e33f078aec8523ebfb5c5
9d0620dd8a116d724b69b32627a0e41cd16ed65e7505482e2e7b41b699df9e2a,1,0,1,135.41654343,1579884496,Ticket,238487786d311de2b237058143ed139c64b712492141a509c49ad04851e1ea83
509ba84550ea193f8ebf665a1da498b49cc3d8c5b1f373ce30775e4c14a35f1c,-1,1,1,150.29166681,1579763702,Vote,214daa5264969cc44eab278301590e2ca31670ae1869390fbfa6e35920031e50
29f7bf27ce61bb96e4a9df0d221ad25ce7f7a1b06b2d1cb57235d843835a50f5,1,0,1,139.55669501,1579622395,Ticket,6097075b901fc91492a3badab35bb41f06f0017faad323f1f5a19926c38677d8
b967ce2021cb48e05134189139edbbd0eeb66b5d7b10b117d51afbea11286063,-1,1,1,138.22539509,1579520084,Vote,163ae8abae04fb3b963e094c0487e6be233639b151817bdb8ebe9a38bbd41484
ed4298e8979cf1e679e64162b84edaff5a3cdee4562f595bfe32bd9d719b6aa6,1,0,1,136.22015034,1579362317,Ticket,20349a2177af18fe55d4431bc5981d16978a0ab72f01e0c8bbf63307824fd116
afed02f8c8de8197d7eaf551060ff396a697ce2611fe9113c36eafd942677f84,-1,1,1,146.07919006,1579264151,Vote,200ce71736a14c87cb99f2d1b732a120812e68aa85e18adcf3db1b1703b91844
85d4ab3f665a75a683260b45921d403312cf55c47a509d45ab1ea3c46905b004,1,0,1,139.10583455,1579123184,Ticket,8f0c9585288ea801f34fa112388adc43b7bcf942df3e6682229675db7b5d7c71
c71a1ef38a33a17506f4d8aba03ca140cd42a7b24d67364880ee20efeb46c81b,1,0,1,139.10583455,1579123184,Ticket,6732562c30b01e8fc1bcfe1e665859e5012306063f0c0dc15c6c66e2760a350d
326e2b5bba7bff7cc7e1a677fa7c006aa42285266532cac01c56fbfd40eb74c8,-1,1,1,137.93018515,1579019214,Vote,560276a31d026cef74e2455850d323e6a74f89fbb2f7d94f72175d12f9248e38
60668ee7508b105a3c30437028133e0a9c4a8f1aa9d0999507a8fdc7eaf3d2e2,-1,0,1,128.67866716,1578994515,Revocation,7fbdba7d7e99d9dd592345fb4b9a0701e5ad146311aa44816f198f627749a012
200ce71736a14c87cb99f2d1b732a120812e68aa85e18adcf3db1b1703b91844,1,0,1,146.07919006,1578857721,Ticket,afed02f8c8de8197d7eaf551060ff396a697ce2611fe9113c36eafd942677f84
214daa5264969cc44eab278301590e2ca31670ae1869390fbfa6e35920031e50,1,0,1,150.29166681,1578807452,Ticket,509ba84550ea193f8ebf665a1da498b49cc3d8c5b1f373ce30775e4c14a35f1c
64d7b020e87d32ec0e2698fa4776bc7fedc6074e248d7219852ab7826830bc4d,-1,1,1,130.58091982,1578759197,Vote,d1c6d21c5aa72da0ff5413891ba24bf685ba5e7099e7725838230a376258392e
f745014606d7eb96e16e920f2a71e911743d624ae3764e0eae4257bf6f7acca4,-1,1,1,138.22539509,1578730294,Vote,01307f2dd553fd05bfca9cc0970e610db03150f04362a4a14dfa211b9ebaaf38
34cce9b07c99ae5609254cc583dc801c5b9a23ab13e4e4fbef6b02208a992f3f,1,0,1,138.22539509,1578195260,Ticket,82b82488d1da57dd988a92222862dc1759116f2e0636009dc99b42349438b8a0
01307f2dd553fd05bfca9cc0970e610db03150f04362a4a14dfa211b9ebaaf38,1,0,1,138.22539509,1578195031,Ticket,f745014606d7eb96e16e920f2a71e911743d624ae3764e0eae4257bf6f7acca4
163ae8abae04fb3b963e094c0487e6be233639b151817bdb8ebe9a38bbd41484,1,0,1,138.22539509,1578195031,Ticket,b967ce2021cb48e05134189139edbbd0eeb66b5d7b10b117d51afbea11286063
aff80fa9904a414d8c8aaef461e47ad93b3a6ceb7b3657d1ca6ef86f36c5808b,1,0,1,138.22539509,1578195031,Ticket,3291236c62c351633134b9764ecf1bc7dc42e4aa1fdaea8b0ea7a2e729e648c2
0c8f6dc6d22576abd50376567ad022f7f0fae103ca0fe784a4913e71fdfe4e98,-1,1,1,136.17704316,1578100962,Vote,336a3b9d093d1f5142264a2b6dbc4c8c940e0798911e21823b10f1ecca8b4a60
766ec8ff2933f7a1e86866c0561c136d5f98eb828e0a4e6d5f3d0e9c943d0639,-1,1,1,131.19076994,1578069210,Vote,3d19723f336bcf74fe184d3a5ca0dccc21e98b6aeeb2ef23080bad7a078f9987
e233c7b5381ef0f0a7411308ee4211529b6b3601e3848a7cdc1cca882258ed7e,-1,1,1,147.02647381,1578025982,Vote,602dec07c9e83f5cfa456990cdaff9b62794798a5cd666f13b22a8c611b05dab
7b72177fb84a4a10dd7c97fbff58d86edac7bb709198f507770013f1a59dbcfe,-1,1,1,125.73151617,1578013035,Vote,823a032ede85e28f4da006edc62897db12e912e436f3cd7ea3e9acc793d476c0
336a3b9d093d1f5142264a2b6dbc4c8c940e0798911e21823b10f1ecca8b4a60,1,0,1,136.17704316,1577966586,Ticket,0c8f6dc6d22576abd50376567ad022f7f0fae103ca0fe784a4913e71fdfe4e98
d6d219136c3a31f6c6aa8c4dc8c326fbf7419e122778132183be875bf9965ee3,1,0,1,136.17704316,1577966586,Ticket,2fd664983e4975b990303c7c06ce0407caf72e5e66d7d149be15ea5a4dbc531f
7f08f5ad23c30c2a0b89ea49fa1e0a186ba41179090a85c180edac0501e9b2d4,-1,1,1,134.01191215,1577860706,Vote,e3602d901138011c497c6ff2261217e15513807eba5e4508c93e07106a364b35
db11baae77bfb1db76d3f6fb02f62d456cdfd9adea3fc05329ac1c668c8c0576,-1,1,1,137.41970528,1577830697,Vote,face5d15e28f944900cc9addc620a541cd46b1f024e8874faa4941739d56fb5d
face5d15e28f944900cc9addc620a541cd46b1f024e8874faa4941739d56fb5d,1,0,1,137.41970528,1577647337,Ticket,db11baae77bfb1db76d3f6fb02f62d456cdfd9adea3fc05329ac1c668c8c0576
ecdb691bd254fcdbf88645d75e6060bf5c5a8b04a514e85fa26b99515e21c256,-1,1,1,132.76690095,1577552550,Vote,818fe1da49843956148953de3c65edda15eddb67c2e30de80457571efc930894
4dfb1de51975c230b2e4c7479aec8c34d98f4eb8877b953e002b4328dd37e0af,1,0,1,134.01191215,1577498692,Ticket,5b66ab2bb9491d79e5ee978b43a198fc0068ec78bdde3890e69e9056f9a7620a
8db8e4f95c3d720794fce3f5b611d3b23998612c120d1bfd78c8128efabe7026,1,0,1,134.01191215,1577498692,Ticket,448756e4d2a1031e3fccf4403e941018b872c1620a76d8fa7c358984df939ecf
e3602d901138011c497c6ff2261217e15513807eba5e4508c93e07106a364b35,1,0,1,134.01191215,1577498692,Ticket,7f08f5ad23c30c2a0b89ea49fa1e0a186ba41179090a85c180edac0501e9b2d4
f6b03e57618032409fd47ba0d970e72599b97884f1ff22b14e751376cd048a8c,1,0,1,134.03063219,1577429009,Ticket,74f8660bdb5e6f08aaf73539a5d2fcef712d95a67dcc429e15077d9b342ad07e
45c8d75183f724bf01fc0d7b88270639990822319301411146620943b7ab2091,-1,1,1,158.71542396,1577397266,Vote,6c4e99b2fec102167e8d18fd90b0e67af5c448b4715b950f7944c7641f0bcf42
94ce7c752648edb33cefb96df97456e5895d30aec11c0fda8b941d3972332215,-1,1,1,125.73151617,1577397266,Vote,b7c6938292ed2ffb9080497afda43fd9c5542122f818ee0bf7f9252281ad385d
1737e4a61f3d68fb170fa2ad8749699f604907a3a6565ab1995942cd8d959244,-1,1,1,131.19076994,1577378786,Vote,fbe172d02fb85b1a089e748faeee9801e544a46fbe0aa729b8f6184da456ed35
565a674d8824158fad7bbe3050927f2dd651fac8e4c8ecc0b57498398e7e293a,-1,1,1,156.22192184,1577310596,Vote,1b2d91ce364f07a371c19b2a0d72e1ef5fe87581efd99df89600d62fbe97ff8c
560276a31d026cef74e2455850d323e6a74f89fbb2f7d94f72175d12f9248e38,1,0,1,137.93018515,1577029903,Ticket,326e2b5bba7bff7cc7e1a677fa7c006aa42285266532cac01c56fbfd40eb74c8
9fa9e7c3ad44317abd0ff799e5ae094645115f3824cb0cd5691ce057ae3087c4,-1,1,1,131.19076994,1576925421,Vote,25818c487ffbe5ab1d9f0ef3595abc5e25a4d4b50cdefa983ff99bba17e18955
818fe1da49843956148953de3c65edda15eddb67c2e30de80457571efc930894,1,0,1,132.76690095,1576606060,Ticket,ecdb691bd254fcdbf88645d75e6060bf5c5a8b04a514e85fa26b99515e21c256
e384321682fdedb02bfe63925547ab5d2abe491ffd76314e366a9c591250492d,1,0,1,132.76690095,1576606060,Ticket,187c5e789ca9cae942b4786d05ce7561181624b3914eac482fd93fcdec8d1059
a5f1bbea58cbd1b1270b868bd66daa5868ada5fb5d53db8b269a77a794de0ce8,-1,1,1,124.89352222,1576476526,Vote,1a96b8d976a252e005d77f8413b28c0f00ec8c05f11d2751aa62d21dc1565558
97a2dce15ed45d61691a5d9906b1c8cc4aa9a928059119067895ee047bd0e4e3,-1,1,1,147.02647381,1576451510,Vote,8dabe3c925988960d28b25945008b195b13593006a0862b9121fefecfcb617e1
1b2d91ce364f07a371c19b2a0d72e1ef5fe87581efd99df89600d62fbe97ff8c,1,0,1,156.22192184,1576220648,Ticket,565a674d8824158fad7bbe3050927f2dd651fac8e4c8ecc0b57498398e7e293a
6c4e99b2fec102167e8d18fd90b0e67af5c448b4715b950f7944c7641f0bcf42,1,0,1,158.71542396,1576137621,Ticket,45c8d75183f724bf01fc0d7b88270639990822319301411146620943b7ab2091
3d43ee9ddb38f35f614fdd50e6fdef3614636e0da3716f49a6432da9d9fa1bbe,-1,1,1,125.73151617,1576087755,Vote,74851ce59428d9d109cc627151bb5cb086debdc655ab9cf8eb7e0bfd3f492536
00dc8559235569fe916ace32b651f091d66040a395217a3ce9431f583092a0a5,-1,1,1,134.07240701,1575964515,Vote,3109e18b3b8e25a55144c813f697558a3bd5d447330e89b40fe6b69f9386b6bd
5effcb8a6b2af4fa3ba53cce000cd8ec85c24b2d03634e2a49e2eb838db38d1e,1,0,1,132.62872633,1575733842,Ticket,f11007df234890050945923577292a91e9fd7ae88d4c9176eba3dd7b0f3706bc
9e50ac808165e5cba6aa17acf101fdc75f44367b95ae0d11ac5314bf5b7b9056,-1,1,1,137.61620413,1575620560,Vote,a3f05f07fa40f32daf955f5c16544b8ea975a310533a91480c3a4e8ffbc5d208
74851ce59428d9d109cc627151bb5cb086debdc655ab9cf8eb7e0bfd3f492536,1,0,1,125.73151617,1575620463,Ticket,3d43ee9ddb38f35f614fdd50e6fdef3614636e0da3716f49a6432da9d9fa1bbe
823a032ede85e28f4da006edc62897db12e912e436f3cd7ea3e9acc793d476c0,1,0,1,125.73151617,1575620463,Ticket,7b72177fb84a4a10dd7c97fbff58d86edac7bb709198f507770013f1a59dbcfe
b7c6938292ed2ffb9080497afda43fd9c5542122f818ee0bf7f9252281ad385d,1,0,1,125.73151617,1575620463,Ticket,94ce7c752648edb33cefb96df97456e5895d30aec11c0fda8b941d3972332215
d2a44f54445e295250916c8f1693ac2f4270ac8aba6d23076ac190882d3b7bd0,-1,1,1,149.07892402,1575493269,Vote,6ad996bb520b2ee36c388bb6186254f9d6b5a83df0d44a508ae553c871d89a62
024518a85e7fd01635907bf3500f8c7b54e1edef1f4eed149f5386a709cc3a7a,-1,1,1,137.41541384,1575478422,Vote,2986f82d0874aea1d702d1a989a261fb1f9235162a69a08f60586d485c848878
59ae2182304fcf300b56c133506df84e7189ba4527a4a746272827bcc89cf9d0,-1,1,1,126.75108787,1575461447,Vote,1714f157bec858cf20dc5a1983a42709a4c2454bf0ddae38441dd2e28297fdfd
8e589b1696a9a4c017936efbca23de1b227f5a45603e33f078aec8523ebfb5c5,1,0,1,126.29025008,1575306546,Ticket,596d6a54b3f6426847e7f9e1102b3a20af061b356359c4d39c95437bc94872c3
656f1d4799e629ef7c745dd382d8f4fc388597a1b485f820f23523131adfe948,-1,1,1,128.98011177,1575175151,Vote,5c97c5621a8c447420186d34628858af0eeb8d5e90661277d450cf36c8aa8516
2986f82d0874aea1d702d1a989a261fb1f9235162a69a08f60586d485c848878,1,0,1,137.41541384,1575104156,Ticket,024518a85e7fd01635907bf3500f8c7b54e1edef1f4eed149f5386a709cc3a7a
602dec07c9e83f5cfa456990cdaff9b62794798a5cd666f13b22a8c611b05dab,1,0,1,147.02647381,1574928038,Ticket,e233c7b5381ef0f0a7411308ee4211529b6b3601e3848a7cdc1cca882258ed7e
8dabe3c925988960d28b25945008b195b13593006a0862b9121fefecfcb617e1,1,0,1,147.02647381,1574928038,Ticket,97a2dce15ed45d61691a5d9906b1c8cc4aa9a928059119067895ee047bd0e4e3
a1b2960f85f8d622c747662332322b5a62b776122cc705c2ec650406f5cacd6c,-1,1,1,124.89352222,1574885833,Vote,3bc6bf13a47c7c76195100a763147daf9877ec0c834c4075cc6e8909f1bf2b7a
6ad996bb520b2ee36c388bb6186254f9d6b5a83df0d44a508ae553c871d89a62,1,0,1,149.07892402,1574874855,Ticket,d2a44f54445e295250916c8f1693ac2f4270ac8aba6d23076ac190882d3b7bd0
99a1b685e0c76f2754f3bf9a9145d974f484528b251fda77238baa15934c4341,-1,1,1,131.19076994,1574823764,Vote,6a43cb6a2289c8bd585c68a36ffa5be7b17d05f9f51eb467be2b1e611f8ad80f
551d7e9a9ede838aa7c1caeba2ede9236a1f0953bc9b70b75573a391f09c3e3f,-1,1,1,134.07240701,1574812313,Vote,3bfc0fcb8c3847cafd7790843c6e36d24c3f4c991e89042a4c5f5bd598b81122
945564f2d4e48a60b50864f6520605fde9d6a9b2209aa108a143bdd11210bd94,-1,1,1,138.20716744,1574580359,Vote,641613eb75106e425f5874d901d9d584222d6ef0bfd307cfb430b49f11e81126
3109e18b3b8e25a55144c813f697558a3bd5d447330e89b40fe6b69f9386b6bd,1,0,1,134.07240701,1574267326,Ticket,00dc8559235569fe916ace32b651f091d66040a395217a3ce9431f583092a0a5
3bfc0fcb8c3847cafd7790843c6e36d24c3f4c991e89042a4c5f5bd598b81122,1,0,1,134.07240701,1574267326,Ticket,551d7e9a9ede838aa7c1caeba2ede9236a1f0953bc9b70b75573a391f09c3e3f
04703e3bac57495a105cb548521f75940e56d1932bd0cd4a539d35e06d3fc0da,-1,1,1,124.47894936,1574165286,Vote,35c86661c8a5aef41b621f5bcd3b3865d0f8148c9f174987765f1ea3d37d9ea8
25818c487ffbe5ab1d9f0ef3595abc5e25a4d4b50cdefa983ff99bba17e18955,1,0,1,131.19076994,1574157003,Ticket,9fa9e7c3ad44317abd0ff799e5ae094645115f3824cb0cd5691ce057ae3087c4
3d19723f336bcf74fe184d3a5ca0dccc21e98b6aeeb2ef23080bad7a078f9987,1,0,1,131.19076994,1574157003,Ticket,766ec8ff2933f7a1e86866c0561c136d5f98eb828e0a4e6d5f3d0e9c943d0639
6a43cb6a2289c8bd585c68a36ffa5be7b17d05f9f51eb467be2b1e611f8ad80f,1,0,1,131.19076994,1574157003,Ticket,99a1b685e0c76f2754f3bf9a9145d974f484528b251fda77238baa15934c4341
fbe172d02fb85b1a089e748faeee9801e544a46fbe0aa729b8f6184da456ed35,1,0,1,131.19076994,1574157003,Ticket,1737e4a61f3d68fb170fa2ad8749699f604907a3a6565ab1995942cd8d959244
5f4c40db333183092a8b46760901b608bf5277c496439b6a4cc0958b992623fe,-1,1,1,139.21444479,1574155521,Vote,b62cdc7af1155468fe0b1812365e4da766ade492af898395356d7b1581826933
1136aa85468f922434e4229f0d9a0032ebd9313444dfc23eb72c4d4953754dd4,-1,1,1,124.47894936,1574061329,Vote,01492894b949886af0ec42560b762b7d7b763257aaeab5119afd834768a19b1d
f4e3b4e5dc32cc789d5c95db00600ccc4bb7ca55806366433a3b7c7b5d82bce5,-1,1,1,130.58091982,1574035399,Vote,4521690b4995a141169b58170f9a00b9b8e0442dd024aedd64290d7036185a91
b26eb078b8228535aebe2e96cecfcf6850d8c18dcb715ba3226d5c67958e9890,-1,1,1,142.02133717,1574021285,Vote,5a366468ef8c96341e4349d1dc75e295ed49cebaf006bae8db578c685f8ad138
a132dbc28bc93a342c8e1d9aa3a5982494133d6eb90c19d349427314866668e3,-1,1,1,124.47894936,1574011541,Vote,12aa7b227d64d2fae3a7018c17d62e775cdfc4332079da466e2a17920297094d
1a96b8d976a252e005d77f8413b28c0f00ec8c05f11d2751aa62d21dc1565558,1,0,1,124.89352222,1574001086,Ticket,a5f1bbea58cbd1b1270b868bd66daa5868ada5fb5d53db8b269a77a794de0ce8
3bc6bf13a47c7c76195100a763147daf9877ec0c834c4075cc6e8909f1bf2b7a,1,0,1,124.89352222,1574001086,Ticket,a1b2960f85f8d622c747662332322b5a62b776122cc705c2ec650406f5cacd6c
61fae38f07534897327f5d25a8bc774600d96484bbdbd36ed52fc389da795c00,-1,1,1,131.62362317,1573908335,Vote,743115736030989dbc903a68cc054e404ce51a5002d35f6470e4ac041b02100e
9966d2d3b33fd7b6ba61e8b2e445a91ff5732f3a00cb55e16a4fdaaaa3a44a4e,-1,1,1,130.58091982,1573898207,Vote,94e34e9371b0da44ac8c1e77dab41baa282cc0d12b31dd9a96e786725d831f36
4521690b4995a141169b58170f9a00b9b8e0442dd024aedd64290d7036185a91,1,0,1,130.58091982,1573718847,Ticket,f4e3b4e5dc32cc789d5c95db00600ccc4bb7ca55806366433a3b7c7b5d82bce5
94e34e9371b0da44ac8c1e77dab41baa282cc0d12b31dd9a96e786725d831f36,1,0,1,130.58091982,1573718847,Ticket,9966d2d3b33fd7b6ba61e8b2e445a91ff5732f3a00cb55e16a4fdaaaa3a44a4e
d1c6d21c5aa72da0ff5413891ba24bf685ba5e7099e7725838230a376258392e,1,0,1,130.58091982,1573718847,Ticket,64d7b020e87d32ec0e2698fa4776bc7fedc6074e248d7219852ab7826830bc4d
0a518532d53cbe95f7de201885f5db75dcd664eaf6e473ffa8ace3595ccda5cb,-1,1,1,128.98011177,1573599118,Vote,8aaa97d719361defb596bedf24356ba4dcaa4e25da62e75fff39265d283ce818
e37b7f0e716de0fb100d4c6ddac8aff369148db93fc632597ac789b7ff16509d,-1,1,1,129.67635914,1573577895,Vote,152dc70357c5aed035fec106895498316e663b69aa52ecaedaef963a384aa0e8
a3f05f07fa40f32daf955f5c16544b8ea975a310533a91480c3a4e8ffbc5d208,1,0,1,137.61620413,1573572331,Ticket,9e50ac808165e5cba6aa17acf101fdc75f44367b95ae0d11ac5314bf5b7b9056
26b98910e7f5a3c5c70598319db19a1eae5394cb7b50f7ff4b4f8f0b1276cc48,-1,1,1,124.47894936,1573541011,Vote,962f03b2a386dee6bd2bfd7f1b386ecbf631ee80799f7ba8ffae22673db00df5
b62cdc7af1155468fe0b1812365e4da766ade492af898395356d7b1581826933,1,0,1,139.21444479,1573406780,Ticket,5f4c40db333183092a8b46760901b608bf5277c496439b6a4cc0958b992623fe
641613eb75106e425f5874d901d9d584222d6ef0bfd307cfb430b49f11e81126,1,0,1,138.20716744,1573287760,Ticket,945564f2d4e48a60b50864f6520605fde9d6a9b2209aa108a143bdd11210bd94
8f494e15b60bf010f121db6aeb68d2a6ceb294c1d8a372208e49aad3267bb3f9,-1,1,1,129.05601835,1573260629,Vote,cde307f0feecc7c072ffe874d0b706bd561cbc7c2b21223e0f10fd25c21b9426
b3c207673c5d07ddbb9e0da52a3d2faa6d2f59690cc3fd8a4019c1beddc85856,-1,1,1,125.4630503,1573135910,Vote,62494d88ebdd767a6b741260a716ad834df53b2208820cdb950a2cf7abc1c1e7
7cbd2c81d945c9d040e399d42eb6393eaa482bdfc1f3bfd35c8f3ac9f1b91560,-1,1,1,125.76781756,1573060759,Vote,ecf3256bc8c1b2d919a18db3feadc61ff3c181fa79f8d6eeb68dd13a96e64d1f
01492894b949886af0ec42560b762b7d7b763257aaeab5119afd834768a19b1d,1,0,1,124.47894936,1572713669,Ticket,1136aa85468f922434e4229f0d9a0032ebd9313444dfc23eb72c4d4953754dd4
12aa7b227d64d2fae3a7018c17d62e775cdfc4332079da466e2a17920297094d,1,0,1,124.47894936,1572713669,Ticket,a132dbc28bc93a342c8e1d9aa3a5982494133d6eb90c19d349427314866668e3
35c86661c8a5aef41b621f5bcd3b3865d0f8148c9f174987765f1ea3d37d9ea8,1,0,1,124.47894936,1572713669,Ticket,04703e3bac57495a105cb548521f75940e56d1932bd0cd4a539d35e06d3fc0da
962f03b2a386dee6bd2bfd7f1b386ecbf631ee80799f7ba8ffae22673db00df5,1,0,1,124.47894936,1572713669,Ticket,26b98910e7f5a3c5c70598319db19a1eae5394cb7b50f7ff4b4f8f0b1276cc48
