tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f896610a2fd59169349966148d9e4c6aecd87f9a11f48d274fa44e54f039a59,-1,1,1,67.65625417,1506744364,Vote,5cacd5f23d63a7eeb85c1d249391928da129d7124791901effb921204aa49a23
407d8d05e83deb56d72cfd657679e0d797043fb3045035b3edebd5fefa050dd2,1,0,1,67.65625417,1506381229,Ticket,59af6ec1a638a5f6ee46b4f99cd88c60859654b619f126ab464ecf3bb396f239
5cacd5f23d63a7eeb85c1d249391928da129d7124791901effb921204aa49a23,1,0,1,67.65625417,1506377174,Ticket,3f896610a2fd59169349966148d9e4c6aecd87f9a11f48d274fa44e54f039a59
c2778d4a89caf4f82b5f5f75ecd0e578c495bddc15d11339dba1182d3ddfefd6,1,0,1,67.65625417,1506349166,Ticket,2f4a6bf6115fffab2a3f3c595b3574872d52b8c81aa412b5ce58e88a1d6cd6b4
7e23f5428c539f672714f97b712b36f6f3aaf691387d777ae6b2096c310fac8f,-1,1,1,62.14721917,1506296569,Vote,8b88fee146cb88e314c4e813053f81378eae6a3a614accfd0f5076bde9f03913
afe98a009f9f79f7b6a8c9826e4fd5f12b5a66c5bc2232ee33d609ff9e293444,-1,1,1,73.41537857,1506270235,Vote,e5e0b8b3971287f398f7d3481278298f9d798744ee5e85edfbbb8a18d1422430
6410a52855aba8409cf151ae236cc95ac7ce61704cc8e97598431145c9d615d4,1,0,1,68.20149389,1506242127,Ticket,b3d9cc629d90951c5500180812036037ba7d2fb6bab559f8346e4fac9d11fcd6
8177d5e3555d25c7035d40f6464e5fc8e15591a9906c85c5f928c53fc0c58714,-1,1,1,64.69751962,1506240868,Vote,6a8dcd9cea485c5cf45c83e584c1c230f5ed25fec8e49fb046215286c7121933
55e18e92458b3ea3c7a81accc4a171f954652010dd9d52fd91899e46ba94fd35,-1,1,1,64.63781517,1506140772,Vote,eecfc79aeb0e49db4e183d3fa3c434097481d5d91eb4686f2cd5e35db7cd8982
dd3375fe1f7d92673842e40cc79d7537213486e25c5e9ad62a04f99a10e1fb5e,-1,1,1,69.37899503,1505928730,Vote,b458129926d82a985f34f381f1b0dc6736a3cfa694161eec0eec4bafa2c4b414
fa5bb12d8d44b9fdcc5bf646ced13e4a6200894cd1684171a26714ccf21877cc,1,0,1,65.7413405,1505873532,Ticket,c4f8ab0f104e43c97e791f611115a58c8a76d5fe111d5279d5c082f9cd4a17b7
b7d2031709baff93e3b0f53a012fb4e43b51e4af43a16ba52fb6a5d4393d212e,-1,1,1,65.71823233,1505737194,Vote,d931a06ed48609f45013d2c90b80e1be5ef9db8d03b28acb7e5b437c29a83532
d931a06ed48609f45013d2c90b80e1be5ef9db8d03b28acb7e5b437c29a83532,1,0,1,65.71823233,1505271627,Ticket,b7d2031709baff93e3b0f53a012fb4e43b51e4af43a16ba52fb6a5d4393d212e
3fa25251e52f60b3ac852371ce828482324c19da4b3a7f070830dfd9627030ce,-1,1,1,62.29912442,1504867570,Vote,5c36ecb1a61c279b4961ad89e5712b0a3ff5641a8dcde14318431d792ba1d0fb
436ae5cfe6fb84b0fc3740f78d892b0c36f369c1fcac515edbecc0e3cbc07093,1,0,1,69.58338069,1504782619,Ticket,8b52ab4fb394cf921a95092c25f02cffd4ff934b6eb2bea3e64b6b05b4106d03
eee7e9d2744ac6851d9ed6e5b325135f57200ad6536eb2996273b6d1a2782464,-1,1,1,61.03228663,1504671964,Vote,5a26ead3e22967d633aee6238f5275b0e280e53fd127eee2d66af359aab634eb
724434645816b576ef15fb5fb5959a8bd90753dd2b47735178309058fb077ce9,1,0,1,69.8775851,1504669830,Ticket,c5869175480169dac3acd1889612b3aeff36939883b98d81d744a017116946f3
5a77417de1af1f39293f1c478b7b8ca9711d07866fbd00a10c54667342f27d8a,-1,1,1,67.71933284,1504629552,Vote,69f9095d5edc36b66f296896eb8f5aab92f91d8566e59cdf1f1d647d99e6fac0
6aee31515c7669a55dabea4b81a8d100d729d7e557584a1998e13c5806ede86c,1,0,1,69.75085512,1504565992,Ticket,e5a09f71f242d59eeb00b12d4771744cf005f3248959edd00bc29a47987c805b
b458129926d82a985f34f381f1b0dc6736a3cfa694161eec0eec4bafa2c4b414,1,0,1,69.37899503,1504481822,Ticket,dd3375fe1f7d92673842e40cc79d7537213486e25c5e9ad62a04f99a10e1fb5e
7ce1abfc964de3673bc7d5ddfc891039fbccabda99d6b3c062951b8ac8b0274e,-1,1,1,61.03228663,1504458270,Vote,7606ac89d72ce6531ebddfc217d56282e27000e6e4912da4068638b4761be1b7
b5e9d6ce823306f1b7c939ef59fc33fbdd63b54e287783060208f3bcdc7cd257,-1,1,1,62.17837993,1504389336,Vote,b54e833bd1e5d3de02c2b294c0ad608bcc87d5b03930ea71e205e8dda0f46725
69f9095d5edc36b66f296896eb8f5aab92f91d8566e59cdf1f1d647d99e6fac0,1,0,1,67.71933284,1504374394,Ticket,5a77417de1af1f39293f1c478b7b8ca9711d07866fbd00a10c54667342f27d8a
3f83a34fd62894cdac9a4e29b5793f205ee434518d080a133f4812b68a7d403f,-1,1,1,64.41116279,1504281880,Vote,0e27b787e7caa1064c9f1e7227cfad9227202871a3eb33b16e72b44fadfea7ff
ab0dfed43ff0ae365c7ce00b6f059c5f9fad47af210214b1bd9a97478f87b819,-1,1,1,64.30236044,1504234107,Vote,f0c92ffe12f8751aaf1d5847ceb59cd79f63776a44fa6ddf769fffa07b20f4e9
8b88fee146cb88e314c4e813053f81378eae6a3a614accfd0f5076bde9f03913,1,0,1,62.14721917,1504139553,Ticket,7e23f5428c539f672714f97b712b36f6f3aaf691387d777ae6b2096c310fac8f
8cf99559e20ef92779e899c50c755ce0802fbbf2bcd5149618c4657309e133ae,-1,1,1,44.46486818,1504101418,Vote,9a8a744bed9a846fc407cc5c3a1e23ca9c24c0044fe3f5f213de922435aff75a
5c36ecb1a61c279b4961ad89e5712b0a3ff5641a8dcde14318431d792ba1d0fb,1,0,1,62.29912442,1504094216,Ticket,3fa25251e52f60b3ac852371ce828482324c19da4b3a7f070830dfd9627030ce
9bde5cad96bf1a969201b340439b72572fcafd9ef7367ddc72bb7e2f84807109,-1,1,1,60.84163606,1504010868,Vote,5cc7f533fbf8cb25916bc03b4d45c803e3295e616a6d253e77e7a8b64b63e3ef
5460d2db7a57624f7bf8e5ee067a6e033911a369abf4c8e4a9a9233b2df59e09,1,0,1,62.9208288,1503868336,Ticket,2754b3e6300d80911df290e1a33687ed5e9baef5e117ea8ce9d21992f96e49f0
f63f858e2c900e58a991a8e142faecdc68974060f351946c8c472d073e19fc00,-1,1,1,59.7229665,1503799769,Vote,02cae62ad7ccb73c1833e5861dd7bdffd2ff1800066bab09770a08db23f71e85
1d26843e836e421a6c86969f62de9722c203ed86ab9f48812bcbeca5245dc009,-1,1,1,43.44606566,1503666219,Vote,ba9befbff81885bd0f1b454cc8438943f54cf0d2fa911cfa3cb166f530e07c6c
eecfc79aeb0e49db4e183d3fa3c434097481d5d91eb4686f2cd5e35db7cd8982,1,0,1,64.63781517,1503619165,Ticket,55e18e92458b3ea3c7a81accc4a171f954652010dd9d52fd91899e46ba94fd35
6a8dcd9cea485c5cf45c83e584c1c230f5ed25fec8e49fb046215286c7121933,1,0,1,64.69751962,1503545921,Ticket,8177d5e3555d25c7035d40f6464e5fc8e15591a9906c85c5f928c53fc0c58714
26735642928d2f26c73c929b695b38b3df2a6b874928e43a772295e707b2ac8d,-1,1,1,62.02721312,1503479704,Vote,350d881107dbc11b91fd8140ca6343625bfada2b6747b3ad49c53b5790270a29
f0c92ffe12f8751aaf1d5847ceb59cd79f63776a44fa6ddf769fffa07b20f4e9,1,0,1,64.30236044,1503326383,Ticket,ab0dfed43ff0ae365c7ce00b6f059c5f9fad47af210214b1bd9a97478f87b819
a418ad9ec18e67555df19239b9fa14769b5d3b739394785eca5c63b8b9da4b89,-1,1,1,50.25399479,1503243039,Vote,bc02526c68a57790e60c3e118683fe945af1ea41f54c0877d35c59ca9a4884bb
fa92730d469d5d639471b8dff91f171847f85b98c4217efe0eb8d0bfc352c6b7,-1,1,1,61.23656316,1503222557,Vote,a8211a0cb865e88934b72b9e1040311ec1060ef1ea6a250816255a7110c33171
0e27b787e7caa1064c9f1e7227cfad9227202871a3eb33b16e72b44fadfea7ff,1,0,1,64.41116279,1503030900,Ticket,3f83a34fd62894cdac9a4e29b5793f205ee434518d080a133f4812b68a7d403f
ff9c6d722858e9713cf2dca31d19c2a941bddf484d0fb7814f0b529dd3ce60e7,-1,1,1,42.69661923,1502926732,Vote,1e1dcc9d040383926a1dddd4e7e4b60308dc640d12ed4056b0c5e6f843ff2d5f
f7adb35de048b2e02ebce132f91a6ae00bdaf4d18ad5bfae6f7e437f742e4a6a,1,0,1,64.44006186,1502917049,Ticket,a758513ba17ef769d330eebc49f34c9d41d608d63f311e0da1f5ac8bffe97fda
f5f7b3933312cd943186f9192ac84bdc9f6dcb5b1004d49e788c244f73815185,-1,1,1,61.23656316,1502834647,Vote,685adecd3a543a8af666c47362d82b354e75b75150f10492e7dcb6534f6bff48
bd12df7fa666f4ddce6e4dc00d258045afc4947bb0bc6b3b577848bc95684e8b,-1,1,1,43.44606566,1502438763,Vote,b03145a65ddf5aa3f197a916fe31e84bf7c6230e5d268f6fa8db08c67e7739eb
4b0794230793479cb86487bef3c11f1bbcbf3d35a0303d78adf2724bb0a217d9,1,0,1,60.84163606,1502234771,Ticket,b69863de395f1e0a0d1c9962726233393e585515e42f1a1a7999d3ef0eccfc2f
5cc7f533fbf8cb25916bc03b4d45c803e3295e616a6d253e77e7a8b64b63e3ef,1,0,1,60.84163606,1502226818,Ticket,9bde5cad96bf1a969201b340439b72572fcafd9ef7367ddc72bb7e2f84807109
5a26ead3e22967d633aee6238f5275b0e280e53fd127eee2d66af359aab634eb,1,0,1,61.03228663,1502150546,Ticket,eee7e9d2744ac6851d9ed6e5b325135f57200ad6536eb2996273b6d1a2782464
7606ac89d72ce6531ebddfc217d56282e27000e6e4912da4068638b4761be1b7,1,0,1,61.03228663,1502150546,Ticket,7ce1abfc964de3673bc7d5ddfc891039fbccabda99d6b3c062951b8ac8b0274e
4cff30caf9106234be2a08c8e0c8db6408f9b38240f0a14ffc9e894d948932b9,-1,1,1,60.79605501,1502138937,Vote,b9bd25f95f02b2bcb44b353dabe27404d7db936cc3022f4f151b831c8a765b2c
5d7839455ce1a3621833cd2248b443ca7a2e9c3eb436b8988a19b25f4e8e6ce4,-1,1,1,59.55087846,1502116959,Vote,c0777127b8efca74bf7c4edc61f9ae8b2b39032624c6b70022a17e09932819d1
ca4e9ff206cdb2cca43c4cb2144308133cce7670f1e4b47540c3066ac93d61fe,-1,1,1,70.84970346,1502062403,Vote,7badce42bc57484792da37ac709036b85b93d9019f24d66f6a6be964c488383b
b9bd25f95f02b2bcb44b353dabe27404d7db936cc3022f4f151b831c8a765b2c,1,0,1,60.79605501,1502025835,Ticket,4cff30caf9106234be2a08c8e0c8db6408f9b38240f0a14ffc9e894d948932b9
a8211a0cb865e88934b72b9e1040311ec1060ef1ea6a250816255a7110c33171,1,0,1,61.23656316,1501981191,Ticket,fa92730d469d5d639471b8dff91f171847f85b98c4217efe0eb8d0bfc352c6b7
685adecd3a543a8af666c47362d82b354e75b75150f10492e7dcb6534f6bff48,1,0,1,61.23656316,1501968653,Ticket,f5f7b3933312cd943186f9192ac84bdc9f6dcb5b1004d49e788c244f73815185
58d0316495a02e9cad17014676df0a9097db34edc3f015d4562dae5db344952f,-1,1,1,58.0586337,1501925965,Vote,cb9051aeac3121a08dbaebd2026d84421892cf7388408896447dc67a930c1b47
0ab81a9fb1f486d5eb7d57b7ff13ea0da37fe1ee514483a46113f0215ef9145f,-1,1,1,42.16889303,1501888636,Vote,6fd815f00f6b3b504b92b0855b646a62ade35a7c44ee70927f2003f8e872dad8
d46d2591f58eef342736566239006006ad43cd581b393c05a986224fa97fef25,-1,1,1,62.55978464,1501838518,Vote,cfd1d93595bd3c5c753a7ec8846e2218d71052fe91ebeb2ef9ebfca210197f22
350d881107dbc11b91fd8140ca6343625bfada2b6747b3ad49c53b5790270a29,1,0,1,62.02721312,1501800447,Ticket,26735642928d2f26c73c929b695b38b3df2a6b874928e43a772295e707b2ac8d
cfd1d93595bd3c5c753a7ec8846e2218d71052fe91ebeb2ef9ebfca210197f22,1,0,1,62.55978464,1501727344,Ticket,d46d2591f58eef342736566239006006ad43cd581b393c05a986224fa97fef25
12aebd3bb4c8328e0d812a3fbb91777a2844e2437052b48ddb373f36e2301ba4,-1,1,1,69.5544427,1501709261,Vote,dab2586b094b49857cfeff7c06a06c9d6ed43ba5a1b2c5eef12c862a6693ccf8
6e61f8315c6597e5df302ff912f5fc313cff5719bd00c507a125db8c22c7a778,-1,1,1,39.3912582,1501685870,Vote,f45d6ec9285e9ebc1a97ec017ee9782a3009e80270729999ac31e88191d8b199
9f7dc9852e510bb693fe79b1766e0e42772e50103ac0f424ca1dc6d3458ed226,-1,1,1,62.17837993,1501593974,Vote,d2f816369986a04b575c35f89cf48a7f8bca8ad71f4aa64fc3467c54d1f73083
b7283ded4bd5dd3185ae8263f0abe6c187420aaeda02baee87de3dd732a18fec,1,0,1,60.25424698,1501417270,Ticket,267430d09f9a53a815331ad476334ad3eb555dfe3171451846a90bdfcb7d8062
02cae62ad7ccb73c1833e5861dd7bdffd2ff1800066bab09770a08db23f71e85,1,0,1,59.7229665,1501307047,Ticket,f63f858e2c900e58a991a8e142faecdc68974060f351946c8c472d073e19fc00
c0777127b8efca74bf7c4edc61f9ae8b2b39032624c6b70022a17e09932819d1,1,0,1,59.55087846,1501292002,Ticket,5d7839455ce1a3621833cd2248b443ca7a2e9c3eb436b8988a19b25f4e8e6ce4
e17ea1de88ea0f2d20b93af4042338fac8fb4ea565662e180da882327fc75d71,-1,1,1,61.07645611,1501263811,Vote,0e058dd5bed2ba53ed0933321bd520d230f82ab548dcd584dfa08d9c7e0c5d75
ba3c89568c7d3e1498969a7d66f50a990def9c711f55dd49ad0fe54eb0f39f25,-1,1,1,74.73162478,1501211480,Vote,16decbeaf9267764eaa0efb61d507a23d8436f1698f3bdf76ecf09a8686442d2
0dc55ffa0712c5da49719e8d8f0973fe348c4043bdc626ac5268aca40b00688c,-1,1,1,44.46486818,1501174510,Vote,95c009bcde27a480d1f814931dd4d0cd91c2540266ae3acc7a86faf2013cca9b
cb9051aeac3121a08dbaebd2026d84421892cf7388408896447dc67a930c1b47,1,0,1,58.0586337,1501113287,Ticket,58d0316495a02e9cad17014676df0a9097db34edc3f015d4562dae5db344952f
5ae4e1801b6176bff0853c7e5f23d364ba442a72734d55ce25f54aea34c6d744,1,0,1,59.73065129,1501030150,Ticket,2d32c80337841e027fb63afd4f354d3cb8391deeb3ae0083c38d5ed846bd0d54
7ff62a190bfc0d93b31ab0e1bd28fc06f1843a668129ff5b86b2f74ce34d4f87,-1,1,1,57.02528042,1500997143,Vote,1d89bb5d5b77f7f717245bbd0ac10588c22aee416e408ea974201f903f29b2a6
8cdad17d6ba240e8764a50e50e3a628e2294691b0ca041f5fca2934394fa3569,-1,1,1,42.69661923,1500844083,Vote,afe44e2b036ee5a2216252c25a7bd5ebf2abb81c2f54ee893bc373ae83f1ba73
b54e833bd1e5d3de02c2b294c0ad608bcc87d5b03930ea71e205e8dda0f46725,1,0,1,62.17837993,1500826846,Ticket,b5e9d6ce823306f1b7c939ef59fc33fbdd63b54e287783060208f3bcdc7cd257
d2f816369986a04b575c35f89cf48a7f8bca8ad71f4aa64fc3467c54d1f73083,1,0,1,62.17837993,1500826846,Ticket,9f7dc9852e510bb693fe79b1766e0e42772e50103ac0f424ca1dc6d3458ed226
98f5cd911e79a5ef1509b32d1cf7a2a4bf42894ec8f30ccc6d367dfd2fb374c8,-1,1,1,43.44606566,1500706178,Vote,c0fe0f295a09342eebef87a70b1c103ea2b9aa65c0066132aeea5e98dcceba50
42039c338caca80ef65e7f7af3efdc52f8af194415acac959c3c6120adfbcceb,-1,1,1,39.3912582,1500681509,Vote,c5008f3b0bf61b70d3040424c704cbfe7c62ca98d3c0a2de460863301554437b
0e058dd5bed2ba53ed0933321bd520d230f82ab548dcd584dfa08d9c7e0c5d75,1,0,1,61.07645611,1500620242,Ticket,e17ea1de88ea0f2d20b93af4042338fac8fb4ea565662e180da882327fc75d71
91fa12a0899392228709edb543debe1221c888630348bfe1f831942187d596ae,-1,1,1,44.46486818,1500539291,Vote,bab8bcc3ebf96a0601aba8d3fa404f321e7a785958c08245765774d9c0dd190c
e6960fb6ac692d4c7d020ae1743e36e8feb0a625c23b72078af7200712454559,-1,1,1,61.01037271,1500533392,Vote,e913ed3f9486c0cc41462faa3470013d02e61e28d495a1183ff7500657e0f12f
e913ed3f9486c0cc41462faa3470013d02e61e28d495a1183ff7500657e0f12f,1,0,1,61.01037271,1500337150,Ticket,e6960fb6ac692d4c7d020ae1743e36e8feb0a625c23b72078af7200712454559
924c36fd69214c6dada0eff981c59925d6aed9418f9bad706af3a71cde96f915,-1,1,1,43.44606566,1499935612,Vote,a6aeb2f4433d462d8ee7500e76ec7eea5280d657c731a0af8b685a0540f24f2c
16decbeaf9267764eaa0efb61d507a23d8436f1698f3bdf76ecf09a8686442d2,1,0,1,74.73162478,1499904447,Ticket,ba3c89568c7d3e1498969a7d66f50a990def9c711f55dd49ad0fe54eb0f39f25
e3c3d0931c6b3070fb8e1d0f6dce648a2c22cc971bbd171579cf0b6f14cc83eb,-1,1,1,70.0130678,1499710522,Vote,08ba00039834fce8c846190605dd099d10c8a231a40a02a7756cbaac66ce105f
7badce42bc57484792da37ac709036b85b93d9019f24d66f6a6be964c488383b,1,0,1,70.84970346,1499626679,Ticket,ca4e9ff206cdb2cca43c4cb2144308133cce7670f1e4b47540c3066ac93d61fe
dab2586b094b49857cfeff7c06a06c9d6ed43ba5a1b2c5eef12c862a6693ccf8,1,0,1,69.5544427,1499575730,Ticket,12aebd3bb4c8328e0d812a3fbb91777a2844e2437052b48ddb373f36e2301ba4
f6e76789a5fe167fde9b44669b7fd212d7d7517a406693b6664de49c5599269e,-1,1,1,58.00850994,1499535404,Vote,d8d38b7d34d25cadaccca9dd3069f35b8e79b6f4a5558892ff5ec5b59b391353
e5e0b8b3971287f398f7d3481278298f9d798744ee5e85edfbbb8a18d1422430,1,0,1,73.41537857,1499470918,Ticket,afe98a009f9f79f7b6a8c9826e4fd5f12b5a66c5bc2232ee33d609ff9e293444
a15d384e4f17d6d753816933d9ca23e532c159cd7ac5866a2b78d66d202d7cdd,-1,1,1,43.44606566,1499430611,Vote,5f1c780787a4c13f3f30ed5551452501559616632cb568b744c936a952a7b5e7
9f3dd55e0690f39bb39cf44e62881907b6190bb138d31826d19acacd065f7be3,-1,1,1,42.69661923,1499415415,Vote,a7e843dbecce9042491c94e3466d86862d181c17271ed0123f194dcee4517ca5
60ca2234c1fcddc7723ab25e5516db43f382ac4ef79ad96f054952e5718bc556,-1,1,1,39.3912582,1499387882,Vote,5f979f5f9c07b78d810ba10fcfb12dd32aad8d886df9172803c92617c08f5ba0
6d4b324c487f82e4332502ccf4d5aae462643d1ba936a7bd86bd3897fe6bcb6a,1,0,1,70.0130678,1499299457,Ticket,f6a0203b77eac8fdd7229aed5fe5e37ab7d1cf2de22c0cac286fa648eb693f9a
08ba00039834fce8c846190605dd099d10c8a231a40a02a7756cbaac66ce105f,1,0,1,70.0130678,1499299443,Ticket,e3c3d0931c6b3070fb8e1d0f6dce648a2c22cc971bbd171579cf0b6f14cc83eb
1e32b597037a649fcf6da84ee5760ec456e3ee36c324ddc7923d49864d69c853,-1,1,1,39.3912582,1499225219,Vote,51c7471f2d0aef6914a32e8518cc422a2f293b037d57f1b1d07d958c9aafd2d2
4df972886eb6e566172a72581d095b8a95c9c9c097895e8171af046c59b05c05,-1,1,1,57.02528042,1499221006,Vote,46dd943d80c0fbc531e0d500720cba95869d9bab3a9fe544fc015e9a894299af
c0dd490b3c21d91103396f4f6274b881cd8008dc2320c0312492a3a6046e2d6a,-1,1,1,43.44606566,1499190106,Vote,d5b5c789424f6d85f8a6a2f45f9c876c44404a15d02dc862bd584463af906193
46dd943d80c0fbc531e0d500720cba95869d9bab3a9fe544fc015e9a894299af,1,0,1,57.02528042,1499070104,Ticket,4df972886eb6e566172a72581d095b8a95c9c9c097895e8171af046c59b05c05
1d89bb5d5b77f7f717245bbd0ac10588c22aee416e408ea974201f903f29b2a6,1,0,1,57.02528042,1499067098,Ticket,7ff62a190bfc0d93b31ab0e1bd28fc06f1843a668129ff5b86b2f74ce34d4f87
eb24e6e98f4950a2b80bd1d5fb74b8e70388e1aaf69de74ae558cae4584bfe07,-1,1,1,39.3912582,1498938975,Vote,d79a116114062c6819c77e6c900b1a4d46dbba14f0e3d4876a36cbea70d87cf2
d8d38b7d34d25cadaccca9dd3069f35b8e79b6f4a5558892ff5ec5b59b391353,1,0,1,58.00850994,1498924563,Ticket,f6e76789a5fe167fde9b44669b7fd212d7d7517a406693b6664de49c5599269e
1810ce9bafe3e64c364e9874bc8aefe8096a99c9b1cc2ed5efdc0624ba8f818a,-1,1,1,39.82285161,1498855411,Vote,de5c3cdc7ad11f52359e6ff6bdc052e32d15af0dc205c703059f4a098b33b20a
e75cff4753686c1ee9757f5a253992f427c875fa31db8a86f06157c5e0a439ac,-1,1,1,40.23356179,1498836238,Vote,ecd10b4a64984765921f4edcd3b32dbf50aa3599c1efb5ad9603fd8fdd247cf0
3cf5e5c4e3b5ad08c4346c7068637492bb35eaa96426475a7755cada4314ade4,-1,1,1,39.3912582,1498800363,Vote,c27f6201b10739d595403887c507f594adb8e066efd4a9fd9731053d2a62cd0a
9a8a744bed9a846fc407cc5c3a1e23ca9c24c0044fe3f5f213de922435aff75a,1,0,1,44.46486818,1498751464,Ticket,8cf99559e20ef92779e899c50c755ce0802fbbf2bcd5149618c4657309e133ae
95c009bcde27a480d1f814931dd4d0cd91c2540266ae3acc7a86faf2013cca9b,1,0,1,44.46486818,1498746211,Ticket,0dc55ffa0712c5da49719e8d8f0973fe348c4043bdc626ac5268aca40b00688c
bab8bcc3ebf96a0601aba8d3fa404f321e7a785958c08245765774d9c0dd190c,1,0,1,44.46486818,1498727454,Ticket,91fa12a0899392228709edb543debe1221c888630348bfe1f831942187d596ae
71e7ea404a92d571fdfb85234e172c7a665f8bcf12b5211c34df18eac241d2c1,-1,1,1,42.16889303,1498586578,Vote,655c513c646d3ac4f31fca556af54a0b52f17f74735ccfdbdbd3c3a9dec0be1e
a6aeb2f4433d462d8ee7500e76ec7eea5280d657c731a0af8b685a0540f24f2c,1,0,1,43.44606566,1498585180,Ticket,924c36fd69214c6dada0eff981c59925d6aed9418f9bad706af3a71cde96f915
b03145a65ddf5aa3f197a916fe31e84bf7c6230e5d268f6fa8db08c67e7739eb,1,0,1,43.44606566,1498584790,Ticket,bd12df7fa666f4ddce6e4dc00d258045afc4947bb0bc6b3b577848bc95684e8b
ba9befbff81885bd0f1b454cc8438943f54cf0d2fa911cfa3cb166f530e07c6c,1,0,1,43.44606566,1498582449,Ticket,1d26843e836e421a6c86969f62de9722c203ed86ab9f48812bcbeca5245dc009
c0fe0f295a09342eebef87a70b1c103ea2b9aa65c0066132aeea5e98dcceba50,1,0,1,43.44606566,1498580741,Ticket,98f5cd911e79a5ef1509b32d1cf7a2a4bf42894ec8f30ccc6d367dfd2fb374c8
d5b5c789424f6d85f8a6a2f45f9c876c44404a15d02dc862bd584463af906193,1,0,1,43.44606566,1498564920,Ticket,c0dd490b3c21d91103396f4f6274b881cd8008dc2320c0312492a3a6046e2d6a
5f1c780787a4c13f3f30ed5551452501559616632cb568b744c936a952a7b5e7,1,0,1,43.44606566,1498564158,Ticket,a15d384e4f17d6d753816933d9ca23e532c159cd7ac5866a2b78d66d202d7cdd
c16dfd86a1683557ee4f6ba359cb54f461c7b7a80f94e821d055b802acd05e08,-1,1,1,39.82285161,1498525998,Vote,77cb2d326816e984f1b5b0a0b1467dc5ba1ed99feeca6f1a536ee0bab11412d7
c7f3f4dbf274273ece2a9b13b2138e8587098894f5d0f529524e3a96f6196f89,1,0,1,42.69661923,1498416209,Ticket,e99a13d7c857ac519bfe7d1d2cb25f0c54758ec29a21e6c0274f7e284dfd7fd9
1e1dcc9d040383926a1dddd4e7e4b60308dc640d12ed4056b0c5e6f843ff2d5f,1,0,1,42.69661923,1498414349,Ticket,ff9c6d722858e9713cf2dca31d19c2a941bddf484d0fb7814f0b529dd3ce60e7
a7e843dbecce9042491c94e3466d86862d181c17271ed0123f194dcee4517ca5,1,0,1,42.69661923,1498412188,Ticket,9f3dd55e0690f39bb39cf44e62881907b6190bb138d31826d19acacd065f7be3
afe44e2b036ee5a2216252c25a7bd5ebf2abb81c2f54ee893bc373ae83f1ba73,1,0,1,42.69661923,1498409823,Ticket,8cdad17d6ba240e8764a50e50e3a628e2294691b0ca041f5fca2934394fa3569
a14a68d8ce6cb50047e0ab273f28a785df0a5247f08ec8b9250628aadbd6be93,1,0,1,42.69661923,1498407370,Ticket,8b91a5b2dada330c014c33b599a04ae8f202c7fedf97576b56873b1b64a4517e
1bc33565d4056c31f2e13db8c8108bb3d35b870a05d2e9a7041a08b9882a994e,-1,1,1,39.3912582,1498243904,Vote,2792838264e8ee8965a1a1aaaf4b9f1eb75c585b60a9f0124fa746f661ac5ce6
3ff43989768ed70b8c83ec1934237f7f16e9fba4c84890215e1ec2a8cd3994f4,-1,1,1,40.23356179,1498216149,Vote,1d010361a7b98a9f14bacb0c588563b253d108870983711584546b8fedb77216
3074b096a2da3c3176a310f29a6492f4c89f98c5236c3c107423ced62030ecbc,-1,1,1,39.3912582,1498214943,Vote,98ff6288c69ec0190cd369fe29b0be2cc40b6548cfaf5998082b231605fec199
65edd8b197b3460431866588eb29f798c73105802447bf11f17faaf16b93659a,-1,1,1,47.98202466,1498043758,Vote,1881de4330a6f3ca277cf4adcaf10b40246665eb719cb56e6f9d7105cf572338
541a11720254183d084d5a577facc6fbd8bcd23d1e4f92828aa00c9bb3b16092,-1,1,1,55.40447637,1497984898,Vote,fa813f110214184a315a616a069866fb0941e362240e6ffad1e271a35047e91f
578837d32ff208b3f2b78188e95065a2a78ced0aa4dc22608799daa72c539170,-1,1,1,40.23356179,1497978805,Vote,d051de372c367f962cb26faa723170997002002aec51020c287c484566a2612a
0984865a8c9a727a8d814d5497b92cc857705490579bc41bd1ceeb502a09e36a,-1,1,1,39.3912582,1497970644,Vote,a9551a00c03d2e8c79ac337739ad0a5bc9d82de72385d97098c125e5eea05708
d58e9d7b2de9fb7f12d3bfaa8de70c0f2219928308949da09351bb776de1bd2f,-1,1,1,40.23356179,1497900063,Vote,4c488612b039530a752bf799c3bf7e534c53ed73817c44b6a772201434524486
7917fd5a25d313671fdc8f90bd07f7972609a0e14f53cb410a1b02b112d84bcb,-1,1,1,62.21152746,1497892659,Vote,56711a730d57eecb7f4788f249b3aecbf2f3ad6f1fcfd0ec40cbf234f712145f
ce905d643dcbfdde3f6242189f0e04ce385faa8fec6e59eb0cb38f56555e1dea,-1,1,1,50.25399479,1497887320,Vote,a0065293ef9df18d1cf454b5a6a2547e314575b233a99fbf69f28994f0fb8613
0aa048a3107ffe7565b2169a2fce2ac5f8ba21dd5ff25aeed2a922124700dec4,-1,1,1,39.3912582,1497711320,Vote,c6a1e28f046d166725458f887d19b606593f00731b4099573c6ee93b59c0e3f2
655c513c646d3ac4f31fca556af54a0b52f17f74735ccfdbdbd3c3a9dec0be1e,1,0,1,42.16889303,1497373593,Ticket,71e7ea404a92d571fdfb85234e172c7a665f8bcf12b5211c34df18eac241d2c1
