tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8,-1,76,1,0.04379816,1502651586,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,96,1,0.04379816,1502646511,Regular,bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8
6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9,-1,120,1,0.08041362,1502538612,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,246,1,0.08041362,1502537652,Regular,6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9
add73d643e1a2c46f67ea366859781d2397eeef80215473841726ad71128be94,-1,62,1,0.05273688,1502465772,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,4,1,0.05273688,1502396209,Regular,add73d643e1a2c46f67ea366859781d2397eeef80215473841726ad71128be94
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,108,1,0.06480709,1502333678,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,202,1,0.06480709,1502319996,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1,-1,36,1,0.0540012,1502256664,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,275,1,0.0540012,1502254856,Regular,cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1
0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea,-1,34,1,0.05959471,1502213523,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,199,1,0.05959471,1502211837,Regular,0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea
0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e,-1,44,1,0.05527214,1502168994,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,59,1,0.05527214,1502167406,Regular,0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e
72f7440801769eddbc18590fff892d0bdda558256d0152c3f01ca23997a20af2,-1,3,1,0.06139563,1502071742,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,98,1,0.06139563,1502069476,Regular,72f7440801769eddbc18590fff892d0bdda558256d0152c3f01ca23997a20af2
f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b,-1,60,1,0.03200789,1502049753,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,646,1,0.03200789,1502048109,Regular,f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b
dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9,-1,43,1,0.07211888,1502017759,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,238,1,0.07211888,1502015450,Regular,dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9
426e4f2b8ab381b9e264c0f8eedffb7a8cbcd674ef73c0e0375a84b976a28961,-1,14,1,0.05702588,1502004608,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,14,1,0.05702588,1501960768,Regular,426e4f2b8ab381b9e264c0f8eedffb7a8cbcd674ef73c0e0375a84b976a28961
fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83,-1,21,1,0.05099932,1501918815,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,16,1,0.05099932,1501917774,Regular,fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,228,1,0.08599711,1501904223,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01,-1,118,1,0.06171237,1501901487,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,271,1,0.05848313,1501899720,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,329,1,0.05904791,1501899720,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,19,1,0.06171237,1501863279,Regular,cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,70,1,0.05904791,1501841463,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,109,1,0.05848313,1501798732,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,29,1,0.08599711,1501711144,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae,-1,96,1,0.0769656,1501593974,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,500,1,0.0769656,1501591539,Regular,ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae
871fd78fbc94fe02f021705b69115b4dbca79a6b2910c16f6c3f17cc098f02d3,-1,20,1,0.05255259,1501559525,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,350,1,0.05255259,1501559038,Regular,871fd78fbc94fe02f021705b69115b4dbca79a6b2910c16f6c3f17cc098f02d3
4ed6c24f756a4ced569024079debe07d4b1ac2d202084b1042b34ec79d636628,-1,22,1,0.07619424,1501496541,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,208,1,0.07619424,1501493967,Regular,4ed6c24f756a4ced569024079debe07d4b1ac2d202084b1042b34ec79d636628
60b79e27d7ed1a1f5de9e3be9c4e06198f3bc0f3d57c1e4d4526fafeb0e97eaf,-1,7,1,0.04008853,1501443310,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,502,1,0.04008853,1501439541,Regular,60b79e27d7ed1a1f5de9e3be9c4e06198f3bc0f3d57c1e4d4526fafeb0e97eaf
364520f04e75f0faa8e7f5aa313464844d48ac619ca1985464c4fc814e20f973,-1,7,1,0.05034646,1501300134,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,131,1,0.05034646,1501298041,Regular,364520f04e75f0faa8e7f5aa313464844d48ac619ca1985464c4fc814e20f973
a45bfd8cfb60f5a32294460fb4fd485a3688121adf2e34dbaea7b237a7aceba2,-1,19,1,0.06275292,1501247461,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,143,1,0.06275292,1501244741,Regular,a45bfd8cfb60f5a32294460fb4fd485a3688121adf2e34dbaea7b237a7aceba2
a464e1606c705c648c2c935deed9929569961e269feebec4c151e46c5b84ea91,-1,17,1,0.05117585,1501181435,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,125,1,0.05117585,1501178681,Regular,a464e1606c705c648c2c935deed9929569961e269feebec4c151e46c5b84ea91
41160ae888e608cd998e111b2de69dc08d83670ae6e51d1cee6c5a44bb0f2ed1,-1,9,1,0.06173052,1501049824,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,85,1,0.06173052,1501048266,Regular,41160ae888e608cd998e111b2de69dc08d83670ae6e51d1cee6c5a44bb0f2ed1
0c8e2a953185b4964d3acf90b59668f541d690100255040260fdcd6cde485b5f,-1,1,1,0.05004269,1500940248,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,26,1,0.05004269,1500939418,Regular,0c8e2a953185b4964d3acf90b59668f541d690100255040260fdcd6cde485b5f
11a0218d9ec368c741a0227ca0e530c68757f9e17e12e7a2cc7ba4a1dd277408,-1,30,1,0.03858669,1500836335,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,608,1,0.03858669,1500831084,Regular,11a0218d9ec368c741a0227ca0e530c68757f9e17e12e7a2cc7ba4a1dd277408
ddad7f204242c74638854a582f97c1e016f5f2cf4d9175c1663c425136cb817b,-1,32,1,0.05369506,1500713823,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,206,1,0.05369506,1500711718,Regular,ddad7f204242c74638854a582f97c1e016f5f2cf4d9175c1663c425136cb817b
1f705f863d7c49900233dc53d28d3710cddd6799bc57c01c3c4a46a775db9059,-1,4,1,0.07261767,1500628053,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,228,1,0.07261767,1500624968,Regular,1f705f863d7c49900233dc53d28d3710cddd6799bc57c01c3c4a46a775db9059
eb0bb9df3cd6846429edf13ab1d803184f257e31df4d25f2e1160377605f6869,-1,11,1,0.06129178,1500511553,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,120,1,0.06129178,1500505509,Regular,eb0bb9df3cd6846429edf13ab1d803184f257e31df4d25f2e1160377605f6869
64f3d0925439e9cded683f8cf4b7f8bcdc3f4133f6d32790e226a248a9b4b009,-1,0,1,0.06070893,1500436619,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,37,1,0.06070893,1500429071,Regular,64f3d0925439e9cded683f8cf4b7f8bcdc3f4133f6d32790e226a248a9b4b009
fc05fc6c8802ee69eb5c54dcc64483d065719b290a00f4263a32191054dff284,-1,11,1,0.07621171,1500390608,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
19fdf1b3e97c472418ea53fe10440c38138fe89623e85dc4444b639776080338,-1,19,1,0.06183271,1500379219,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
88992c1c88d50e4623e9e662b344550075843e09f8221182bf6635d9a081404e,-1,7,1,0.06709359,1500375204,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,177,1,0.06183271,1500374690,Regular,19fdf1b3e97c472418ea53fe10440c38138fe89623e85dc4444b639776080338
9caaf10600bf729775c68827f3a2047250c4fe78d298e45f52327a4532bd6e69,-1,16,1,0.05880809,1500364309,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
2c5ac263ff82c030e0a99b79db3ce3c3ad92e46feafd297d8507abc5c62f0e5a,-1,10,1,0.05192397,1500350845,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
613dc894ea7549a02df833d43e9d05f4b8a04cca7f441ce9c9a184a85c01fa60,-1,5,1,0.0260231,1500343608,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,511,1,0.05880809,1500305970,Regular,9caaf10600bf729775c68827f3a2047250c4fe78d298e45f52327a4532bd6e69
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,280,1,0.07621171,1500279768,Regular,fc05fc6c8802ee69eb5c54dcc64483d065719b290a00f4263a32191054dff284
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,274,1,0.0260231,1500236290,Regular,613dc894ea7549a02df833d43e9d05f4b8a04cca7f441ce9c9a184a85c01fa60
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,32,1,0.05192397,1500149156,Regular,2c5ac263ff82c030e0a99b79db3ce3c3ad92e46feafd297d8507abc5c62f0e5a
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,252,1,0.06709359,1500116689,Regular,88992c1c88d50e4623e9e662b344550075843e09f8221182bf6635d9a081404e
f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d,-1,40,1,0.06988441,1500078656,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,454,1,0.06988441,1500073161,Regular,f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d
6396d7d51ecfbd0c9afbea71a840137ff4687de98cd1d10d13a88df68f510c86,-1,22,1,0.05857366,1499999200,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,129,1,0.05857366,1499995794,Regular,6396d7d51ecfbd0c9afbea71a840137ff4687de98cd1d10d13a88df68f510c86
25c34b7097d7cd34aa4c7a75613fb879b8a80e27a3f1f1a7624fb2158311eed3,-1,11,1,0.07238453,1499869857,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,253,1,0.07238453,1499864875,Regular,25c34b7097d7cd34aa4c7a75613fb879b8a80e27a3f1f1a7624fb2158311eed3
dc0a44700d2ae4dfa1f7389cf09df6347f7beb2c868e9b9e3126a3ea51f00a90,-1,25,1,0.08481554,1499835123,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,228,1,0.08481554,1499832717,Regular,dc0a44700d2ae4dfa1f7389cf09df6347f7beb2c868e9b9e3126a3ea51f00a90
db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34,-1,73,1,0.05887807,1499735160,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,207,1,0.05887807,1499734266,Regular,db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34
f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2,-1,74,1,0.06503704,1499681610,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,355,1,0.06503704,1499680125,Regular,f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2
d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67,-1,92,1,0.04067223,1499628938,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,554,1,0.04067223,1499625843,Regular,d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67
0f10e79e64a1b31b059010c5db8761644cd1f9efdd5719d681542430d4161bcc,-1,17,1,0.08032519,1499609463,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,102,1,0.08032519,1499604145,Regular,0f10e79e64a1b31b059010c5db8761644cd1f9efdd5719d681542430d4161bcc
c61fd3cd52623b04fed0d92afababf6e1cfd2d0c9903a3c890fefed0d1c42dc4,-1,20,1,0.07399952,1499447993,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,121,1,0.07399952,1499447040,Regular,c61fd3cd52623b04fed0d92afababf6e1cfd2d0c9903a3c890fefed0d1c42dc4
ea7f0c545d76d426cc0bcd224f6735d74f073204b5c87bf96939dbf46f5ed3d3,-1,3,1,0.0580136,1499418444,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,204,1,0.0580136,1499414940,Regular,ea7f0c545d76d426cc0bcd224f6735d74f073204b5c87bf96939dbf46f5ed3d3
83e1395ba6c5d5563c4ff4b22c23e46c7277ac02affa2ce2dc8499dfecc16feb,-1,18,1,0.06075113,1499388590,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,139,1,0.06075113,1499382051,Regular,83e1395ba6c5d5563c4ff4b22c23e46c7277ac02affa2ce2dc8499dfecc16feb
12593509feb71c753c3c761f3a6e2cd5458229fd14ee3b48c65ea5e485c5139f,-1,1,1,0.06208039,1499299443,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,95,1,0.06208039,1499294414,Regular,12593509feb71c753c3c761f3a6e2cd5458229fd14ee3b48c65ea5e485c5139f
c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a,-1,71,1,0.06306583,1499253121,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,16,1,0.06306583,1499251110,Regular,c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a
85f95c79e6bdbb3797c4b58c1eb58ca794d4e93b20a6c0189cfe159c70ff5569,-1,24,1,0.06178586,1499223294,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,5,1,0.06178586,1499218668,Regular,85f95c79e6bdbb3797c4b58c1eb58ca794d4e93b20a6c0189cfe159c70ff5569
222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67,-1,36,1,0.07408369,1499068589,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,259,1,0.07408369,1499065669,Regular,222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67
07343ddd1278400e1088d5cc23d805d1fb6cd2aff0578126183c750d9cad0155,-1,50,1,0.02953157,1499016768,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,277,1,0.02953157,1499015758,Regular,07343ddd1278400e1088d5cc23d805d1fb6cd2aff0578126183c750d9cad0155
e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7,-1,7,1,0.06001252,1498986847,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,96,1,0.06001252,1498982340,Regular,e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7
ce87a01d41a0b3f1db63464b825e682cda9657531c1b8a5b6abc139fd2220f36,-1,1,1,0.06429501,1498918503,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,220,1,0.06429501,1498917420,Regular,ce87a01d41a0b3f1db63464b825e682cda9657531c1b8a5b6abc139fd2220f36
70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5,-1,122,1,0.07342669,1498854311,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,347,1,0.07342669,1498852618,Regular,70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5
fe2e7f0849830cb112c1572590291953c80ac90ffb6b46027b242daa8cb064b4,-1,76,1,0.11080937,1498833219,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,352,1,0.11080937,1498830574,Regular,fe2e7f0849830cb112c1572590291953c80ac90ffb6b46027b242daa8cb064b4
e54fcdf08f4dad47ba81431ebbd59657433f50589f74dfcbe2d48b62844aef69,-1,21,1,0.07389487,1498813854,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,39,1,0.07389487,1498808577,Regular,e54fcdf08f4dad47ba81431ebbd59657433f50589f74dfcbe2d48b62844aef69
7f4ee857ae6540389c43ce48fcc5a41e6ec42f3ccac78d5ca4a8a94d1e29482a,-1,3,1,0.05494272,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,63,1,0.05494272,1498797546,Regular,7f4ee857ae6540389c43ce48fcc5a41e6ec42f3ccac78d5ca4a8a94d1e29482a
1c0ece3aed26ccad457ee22ee6ef4334a3c818ca651cf7b3aaa9ddbc9fa41b64,-1,20,1,0.05722813,1498781235,Regular,e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936
e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936,1,30,1,0.05722813,1498776077,Regular,1c0ece3aed26ccad457ee22ee6ef4334a3c818ca651cf7b3aaa9ddbc9fa41b64
9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2,-1,76,1,0.09445395,1498746516,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,155,1,0.09445395,1498743638,Regular,9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2
e6b62eee2f4448ef5fcffbdd01cfa0b1ad0d6b721730cacdb449fb54eb8f2e06,-1,51,1,0.08037437,1498733344,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,219,1,0.08037437,1498732291,Regular,e6b62eee2f4448ef5fcffbdd01cfa0b1ad0d6b721730cacdb449fb54eb8f2e06
f262827f2204872c1e931a21d840408688ad0fa8707c0e288275f342fb3c5ca8,-1,69,1,0.08806732,1498712211,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,129,1,0.08806732,1498710386,Regular,f262827f2204872c1e931a21d840408688ad0fa8707c0e288275f342fb3c5ca8
ba08bacfec24d6e5e6435da3b83d6802939c55e836bd204155779da3758c7ad9,-1,17,1,0.07196591,1498668341,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,12,1,0.07196591,1498667068,Regular,ba08bacfec24d6e5e6435da3b83d6802939c55e836bd204155779da3758c7ad9
58dbd2724151886791d940546ac47698015683ee84286656c9688f51b76bc640,-1,18,1,0.07598389,1498606774,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,111,1,0.07598389,1498601938,Regular,58dbd2724151886791d940546ac47698015683ee84286656c9688f51b76bc640
