tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,583,1,0.01232554,1532327560,Regular,edfa35acc7201de4588fb5e642f36b3e26b363bd7273636445b5f02070fafc62
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,579,1,0.01232553,1532327560,Regular,0a2097ddc65ea073cf120dc7da031fd34dd660ed0022f21919051c7481a1da62
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,591,1,0.01232549,1532327560,Regular,95c2e56d5cfd368326babbacfb89e62345bf31f3463bd7faeb565820c4553b63
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,472,1,0.01232552,1532327560,Regular,b2290e599768bd476a0bf9ac475bf1e5d478ebe62ad498091a285cee9b40535e
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,428,1,0.01232705,1532327560,Regular,eadb3de670516baed755862d7bcba9a353cb8a030e1b70eac6304d289e13485c
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,323,1,0.01220496,1532327560,Regular,56f072a095a8c22cc8e82162207529092f6840c47089630a0b6e3e105718bd57
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,75,1,0.01232709,1532327392,Regular,a996b18031abf5bcbd46012c839abaff7eff763c9b45e0f4a064d0f87dc4eaaf
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,34,1,0.01220495,1532327392,Regular,6df273a915daa33774605b6a86a008294fe175e4dc663ed3b65454879b527fae
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,203,1,0.01232552,1532327392,Regular,66e470d970ef036442e724f846ec779bdbf14953bd58d5f66d04c2287b8c06b5
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,496,1,0.01232552,1532327392,Regular,3cefca21b173ae15526b0a8ccc15d8e4aea81c22394ea7e27da340986492f9c0
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,406,1,0.01262114,1532327392,Regular,57d92cedc663e045d28d282983c52b61c3885f0291d62e3553568cab03e772bd
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,198,1,0.01244719,1532327392,Regular,abe4f173d2bf41b6e38f0614b65734b97f9dc34eba04e18078b445276137c2b4
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,120,1,0.01232555,1532327392,Regular,6e33df8d1a295583d48548278684a480b32631b9e44d6c3a6a8b6a64a09d15b2
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,330,1,0.01244718,1532327392,Regular,0c5103e0f7c0db1b4a73f1808aa0be557895f23a7bb83dbddafd176ddeb33dea
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,529,1,0.01232552,1532327392,Regular,0abf1234cdd1bf67d8c932efe54481f21c279e4d0e09839023c794adad2d06f3
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,26,1,0.01232553,1532327392,Regular,b35966b09ea4f9c7c0fe374d03e4022afb9c42f8a1435fb3c94188e5bdf89ede
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,95,1,0.01244718,1532327392,Regular,f397c8fd95c88ea5f5caff99f748216b64a1a4dba6052ca997523b366f689fe1
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,331,1,0.0125699,1532327392,Regular,d2dbfdb098f7cb5b1a6c91a840a92b60e559d783e59cfe8db5345b366b8942ea
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,313,1,0.01220488,1532327392,Regular,6156e6080603be746bb0484bff0e1371186f637194b38c74d4b900a4c00e433f
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,9,1,0.01232553,1532327392,Regular,3c4b033a1a85e5544b5cbc9c78ad1c1e6e6158d65cea3419cce0a8205ec3df32
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,58,1,0.01257006,1532327392,Regular,7222d34770670ed8c0b70afad189a0f263b9ecad267ed6c1cd39e67f9e9d3a35
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,150,1,0.01220489,1532327392,Regular,ed9c9dff5936c9b2b13933f2e1e56ea096b18e36631ccf960d8e62685e215d38
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,429,1,0.01244718,1532327392,Regular,6bcf918ad12c6b3bca91163c99932e2a383738a524cb719dec315d3f5a07c943
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,541,1,0.01232555,1532327392,Regular,43ebc79e6e0a25d8f76b6456ee8c2a78285153cb5c091694d0a655be69e86648
40f946a78c1a95253e40be820619fe1c4e584b8f3ce77b50dfc391c66330fb86,1,2,1,0.01208419,1532292485,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
eb47722aa565d9295168c512566544780af7a3b7a207f718dd1ac6a3fa7ef10d,1,2,1,0.01220339,1532175301,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
56a476fd285d93f09661869dc339eb88280a7a69325de38534e602b5d45b0e05,1,2,1,0.01220343,1532145165,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
55838dd6e2c7d53857837312d61780e412d668556decad9e122e7b006b649089,1,2,1,0.01220348,1532140115,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
4f8f2775785ca69bdc922a78829007e6fa582fab83915b0cf65eeb3978868205,1,2,1,0.01220342,1532073732,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
56f072a095a8c22cc8e82162207529092f6840c47089630a0b6e3e105718bd57,1,2,1,0.01220496,1532015010,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
89b0a4770f10ec424a938456e1a7899fb709ee8b1283e4b3bf67f99fdbc4337a,1,2,1,0.01232549,1531992276,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
6e33df8d1a295583d48548278684a480b32631b9e44d6c3a6a8b6a64a09d15b2,1,2,1,0.01232555,1531959378,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
8ffd3465ca60abc9ed83a9d97878de8d3af4580b75a622f6c160effe603ce625,1,2,1,0.01232552,1531901317,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
311442528f78c693889c96f1ca764a36e927feb74f12afd6eeea31f9ecd55bca,1,2,1,0.0122051,1531894974,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
b2290e599768bd476a0bf9ac475bf1e5d478ebe62ad498091a285cee9b40535e,1,2,1,0.01232552,1531883157,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
f0fcfab30a6d9a46531c9955e179d830702e73a83fa0d5532a1b207bb0784bfc,1,2,1,0.01220508,1531882796,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
6156e6080603be746bb0484bff0e1371186f637194b38c74d4b900a4c00e433f,1,2,1,0.01220488,1531866649,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
cd45d4d69ce1ebe3488f03e34de3b31485db1a4a243cdad96170c28a5613e510,1,2,1,0.01269379,1531836641,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
fdf87f99817fb850e0da698f16e77231738a41c7e6f45b51ca9242555a6ddd74,1,2,1,0.01244718,1531832707,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
230c2d30844aa18615bb132bba8c9c9734d7cb502ee0be3c62dae5a929647770,1,2,1,0.01220512,1531829275,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
43ebc79e6e0a25d8f76b6456ee8c2a78285153cb5c091694d0a655be69e86648,1,2,1,0.01232555,1531800255,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
70310d84824450d75eceb75100172404204e77ae1e5be0313db31eac699738d3,1,2,1,0.01220505,1531742584,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
fc522dab41b34550022877819557ef9d5e0b372d10410e5c942284f4e5ea96cd,1,2,1,0.01257001,1531633028,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
ed9c9dff5936c9b2b13933f2e1e56ea096b18e36631ccf960d8e62685e215d38,1,2,1,0.01220489,1531631761,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
1e81db4da3e1ae717cf1ef30ecae9ee90389897e384a9e4f2f510c390fa30fc9,1,2,1,0.01256998,1531560848,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
3828d162ede24868ec72eeff27be306d119a72091dc4978f854444b6c985a119,1,2,1,0.01220488,1531546131,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
28eabc2d41aa836d05d01ff5426e80e03f84475e0bfcd398494cad9912925c99,1,2,1,0.01244718,1531537828,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
88079216c0b57596c7986b5821e96e738c2d25d20e22874722a442e2a2b40b55,1,2,1,0.01220495,1531529578,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
5cac1bbc7d18db87ea73ec189d6778f4e0fe10e8b3ac25d93dd7b9d204717b05,1,2,1,0.0122051,1531446338,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
927d821aeb85f3305666683ba92c5f09b65dcbdc485d38ee4e95d38a1a86cb94,1,2,1,0.01232548,1531405921,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
57d92cedc663e045d28d282983c52b61c3885f0291d62e3553568cab03e772bd,1,0,1,0.01262114,1531404970,Revocation,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
f4b85e5e86abdb9d3ea7dbf0a48da571cca990d6e792bbd1fe1f7fc116a20f1e,1,2,1,0.01220492,1531390569,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
993b6bcc44d3cf0dffefd98407e0cb902468ed7c03bc2827c473efc360e4119f,1,2,1,0.0122053,1531338969,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
b35966b09ea4f9c7c0fe374d03e4022afb9c42f8a1435fb3c94188e5bdf89ede,1,2,1,0.01232553,1531270621,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
773d69baf06278ca618d59829d214b8762170ef69437baa490afdcc331aac05b,1,2,1,0.01220512,1531269282,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
e4fd80084faee723aaa1c76005224a23ef5c3a06ba2a1b33f2b6a9c84c07f12c,1,2,1,0.01232553,1531224216,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
3dbde1f0a32b4035fb4232f24f8a011866d6f40ddff2d88c6db63c42eade2a50,1,2,1,0.01256999,1531199309,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
d52e3ab6dc64e57723fb2eb308a794f7806b6ef4b8d943a70f82607b085768a8,1,2,1,0.01232552,1531159371,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
8ef21ae960ca608ebba667067ffef9bd87ce8488a84533ee3fff04be230d9df6,1,2,1,0.01220496,1531137037,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
0c5103e0f7c0db1b4a73f1808aa0be557895f23a7bb83dbddafd176ddeb33dea,1,2,1,0.01244718,1531132697,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
808adb21f29054b54f713f41885e32577866425248bf11cc286ff0625d6572d6,1,2,1,0.01232551,1531114421,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
95c2e56d5cfd368326babbacfb89e62345bf31f3463bd7faeb565820c4553b63,1,2,1,0.01232549,1531095272,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
c344f72d87c46b7d23fc47de11843ebea75c2100eadeb2507f5875e1edec305a,1,2,1,0.01232552,1531052784,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
db373305d1312b034d416bdcf854d0412b10af95426093ea74ba1664e8be7976,1,2,1,0.01220523,1531050536,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
3fb3526dba83c23015b407dbbd8735bf5c30cb2d4a72c54f4d8e2cbbab36fd1d,1,2,1,0.0123255,1531025215,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
0ca315f3b7d7d32be09706c028d0ad3cee86193fcf49f566e0655ccb655fde7a,1,2,1,0.01244718,1531006682,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
3c4b033a1a85e5544b5cbc9c78ad1c1e6e6158d65cea3419cce0a8205ec3df32,1,2,1,0.01232553,1530970659,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
d16c72855ab1e3ceb5988d8a2cf8392358b15855da8121cd55cb016f1c3b2514,1,2,1,0.01232553,1530968573,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
12181f7e028926b3e7af5dae7429ea05eabd8441e3f5d252e825d2661e53f155,1,2,1,0.01220518,1530937443,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
2b53ecf3113fa6d4a213cf29cf1efd880bc1468a522ae6bcd5c17c7489392b76,1,2,1,0.01220496,1530924500,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
4bcf8ce50c81ca5a45834f8e15ea5923e1018429f0f29cfd6e751cc05ce03b8c,1,2,1,0.01232551,1530896236,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
0abf1234cdd1bf67d8c932efe54481f21c279e4d0e09839023c794adad2d06f3,1,2,1,0.01232552,1530893626,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
7222d34770670ed8c0b70afad189a0f263b9ecad267ed6c1cd39e67f9e9d3a35,1,2,1,0.01257006,1530843373,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
6bcf918ad12c6b3bca91163c99932e2a383738a524cb719dec315d3f5a07c943,1,2,1,0.01244718,1530821021,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
c795b5426ee37b84e434787b9b3319cf3418c1c5bbc25f540e103742c649a48c,1,2,1,0.01232552,1530814977,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
abe4f173d2bf41b6e38f0614b65734b97f9dc34eba04e18078b445276137c2b4,1,2,1,0.01244719,1530763664,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
0a2097ddc65ea073cf120dc7da031fd34dd660ed0022f21919051c7481a1da62,1,2,1,0.01232553,1530689094,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
ab949a4c56ed747129149a9d792bd59a998cd08f567f78752f484512965709f6,1,2,1,0.01244719,1530629649,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
ba5baf29d6087f770c976e592df09f034a2de7c78ea7e5a208ac85a81df73e77,1,2,1,0.01244719,1530602165,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
d997dc8a14b8f1d62b651cbc4d6d1b58f8637303a05ea255a730a78cc8b9ce91,1,2,1,0.0123255,1530555946,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
ff93908ddd921db8d03d68c6ae798355033dd1edbf00e6c68f2e84c6f493ad07,1,2,1,0.01244718,1530473328,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
1385badcf64fbe0dde81db29335dea25e7d98b45bd38ef32a1593feb0eeeb06b,1,2,1,0.0123255,1530459470,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
d2dbfdb098f7cb5b1a6c91a840a92b60e559d783e59cfe8db5345b366b8942ea,1,2,1,0.0125699,1530455411,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
2cc2b598e27008bbd071903db602365fca39e43c3e9abdb10656bb29a1b54b08,1,2,1,0.01244719,1530401167,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
e82b85e9a5718c808d94c2ebd3934ac9c19af5503cc701e3d7c7a2e23ebdc099,1,2,1,0.01232553,1530366413,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
6df273a915daa33774605b6a86a008294fe175e4dc663ed3b65454879b527fae,1,2,1,0.01220495,1530337190,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
172e9ca2af5d45736282ccfeb398df4ecd231864466c14587181789c26bdbf76,1,2,1,0.01256991,1530334204,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
3efd95137325e75a1a6e645253a893b35d41afc66dee5f993a584129342b7e94,1,2,1,0.01244719,1530308293,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
66e470d970ef036442e724f846ec779bdbf14953bd58d5f66d04c2287b8c06b5,1,2,1,0.01232552,1530280811,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
7f6b4a8c2269ea7a628d8dd9401152d2ac6dc824d8dfb25f80535dab75b262a9,1,2,1,0.01232553,1530276308,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
3cefca21b173ae15526b0a8ccc15d8e4aea81c22394ea7e27da340986492f9c0,1,2,1,0.01232552,1530267794,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
edfa35acc7201de4588fb5e642f36b3e26b363bd7273636445b5f02070fafc62,1,2,1,0.01232554,1530264045,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
f397c8fd95c88ea5f5caff99f748216b64a1a4dba6052ca997523b366f689fe1,1,2,1,0.01244718,1530252036,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
dec0c99ff7be1fd6396336da687639aa3d501efd795415808b61028cd9d84056,1,2,1,0.01269379,1530226547,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
a996b18031abf5bcbd46012c839abaff7eff763c9b45e0f4a064d0f87dc4eaaf,1,2,1,0.01232709,1530196839,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
636290bfc396254dc92c84ede6a6efd62a75a305ec0c7dfb3bf71b3bb8ce2f0d,1,2,1,0.01232714,1530187341,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
eadb3de670516baed755862d7bcba9a353cb8a030e1b70eac6304d289e13485c,1,2,1,0.01232705,1530140329,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
832c914b26e702f5ec8b56541e2727f73c4fd23cb7eb4abdbaff2a24b814375a,1,2,1,0.01244887,1530135650,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,522,1,0.01269916,1530075117,Regular,2a506ddd0af20da4bf20f431ba3594ef9439dfd4be8ad161d1668c5ddd12b8fd
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,442,1,0.01257341,1530075117,Regular,1793e86b3f663ace68a07922755dce44bc272a7051cea96fc376fc57e0b865fc
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,435,1,0.01245055,1530075117,Regular,663e9fe81f4adddaf82096cfc5f65c39505c6bcf38899452803557d0c7db55fc
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,338,1,0.01270102,1530075117,Regular,978e7f417a888e674aa8bd0db23d4e12cdd15936960b358985c074e7a8e424fb
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,249,1,0.01269737,1530075117,Regular,b8b5e95ffacad17da0406379f99d88ae0d392821a64d3df9da2449dcfec5bbf9
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,164,1,0.01269918,1530075117,Regular,91e57d4c9ef478eceb39c672d7ebee2ef6bb9bb35e254dd0f1874db79315c1f8
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,570,1,0.01269737,1530075117,Regular,3ed7d252c8f7c63a28a753e64b95b603cfc062b00eef34d5ad485456e8f965fe
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,531,1,0.01334081,1530075117,Regular,a1a003cc784e5a944775cf82003b754322afdd7bf9cfe728730a5f551270c8fd
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,520,1,0.01244887,1530075117,Regular,7e9351350621937d8955af69c28fbbdb400edf84b318a1076959d990ab9fb4fd
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,451,1,0.01232711,1530075117,Regular,ee012a2c708e2747783c1c087c2b9f0a4611df8320be6200bcfcbcbc5c097cfc
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,112,1,0.01245058,1530075117,Regular,9fd4d51b6975bab5753abf50e0bc72cd5228209bc5429e117d00198e44bd0cf8
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,73,1,0.01282631,1530075117,Regular,503d3be691ae11eec8b5322b706ad4a84a020c317566420de26f98d84f36a5f7
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,574,1,0.01232714,1530073458,Regular,5711754bb3f1ed17fd9fc1016452d3f6348363d914ec6ad9e83bbeb15a09848c
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,126,1,0.01269912,1530073458,Regular,f87d4e387e5d2216f93667300162908d6acb691aa610b3c1c1c311cfcde62884
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,254,1,0.01257508,1530073458,Regular,af795e86e990431ae69e4220ddee9893a1a592aa5fbbb8dd6c358aecda6c6086
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,434,1,0.01257521,1530073458,Regular,457408fe9a1c2661db844a5f13beb27da4cfa76273bb621d21dfc063f1209389
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,21,1,0.01245057,1530073458,Regular,66b947f1bf51da37186d40264a2dd0510d433f2235541ce7760f5786425ac633
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,14,1,0.01269737,1530073458,Regular,fc3b9a89f160257cd1dbfa952986406686e232082da4ada00892a6312f2ca733
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,2,1,0.01245056,1530073458,Regular,5dca8bac06c93816ca8d904d88f74c375774638f35eb31ec9a4fa1174dbd0e33
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,338,1,0.01257166,1530073458,Regular,f1489a68a2636329382757ef56682f516528d28d4e0dd967cf46b8589682bb3d
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,490,1,0.01232712,1530073458,Regular,c8c7df0521411d283c18c027cb4035d8943b589e35e24779008ea6e4d4ac9b42
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,361,1,0.01245057,1530073458,Regular,8f154c239e0626d5b031ba0582ea6560ddcfb4f03fa6b1360a159fb0a80aa33e
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,532,1,0.01244888,1530073458,Regular,78365d8658dd849e601aae075a00aaf7e688f0fa4ab47b89697cc542b0752f44
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,119,1,0.01257335,1530073458,Regular,f86a45f321903874d3d41b77c15c3930404c636a920271c8efcf5ae038ea1037
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,85,1,0.01245049,1530073458,Regular,e8b9380eeb5e9962a4d93cb99529edfcf8bf820b073c605e33be326c357cfb35
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,149,1,0.01257333,1530073458,Regular,21b6a6fe9afcc3cbc5863479542ec8b6c5414b04419c5afe7dbfd4eef7cb374a
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,203,1,0.01269559,1530073458,Regular,4c43086052fa8e56fbba192125a7193365034923b22e1bdd77420bedc549db4b
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,228,1,0.01244887,1530073458,Regular,d677429b66a83f5cf4fcf98e0e93c037dc133a39c055340da9a83ec5388d854c
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,336,1,0.0123271,1530073458,Regular,5a5e610e796b36affa8bbff43c95516fe6e814aab2d03ee191c24ae8896b7b4f
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,345,1,0.01257342,1530073458,Regular,c1c1b77aadc84b3e335df4a96a1ddd3182f79931506a2acd9f99a5ec94b2bb4f
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,375,1,0.01257165,1530073458,Regular,2976d0a4ff8c204956e2d7cf3d516fd90e7e3e5206b6a4fd520c3247687d4650
