tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d,-1,33,1,0.05980753,1537875071,Regular,4cfa10fb63139ccff245c809270c6c782e36dbe74ff7348addf05c7fd511de2e
3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d,-1,77,1,0.05922257,1537875071,Regular,05e7024feffa0bd3b916fae44c7c6ae7c15cda6b2584ef8f9a7d0562a9574b68
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,49,1,0.06039802,1537875071,Regular,c1f74faf7e4736e1528121e1be92ad46cc3703a5f2448f63d2776dca08bf30c3
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,81,1,0.05922244,1537875071,Regular,7c98d5e1b7a36ca2733bfd32c23340ccee58fd6c7293fd7e438308ef7e24d1f7
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,70,1,0.05980752,1537875071,Regular,98ea49bfd1f2a2f74083193ca4844376a730b43489d67aaee12437a046982ce7
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,56,1,0.05922252,1537875071,Regular,2fc02e9cbbdeb5569f06fd01703eaeaace8083133e65ed059c67ba0c9566aad4
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,39,1,0.05922256,1537875071,Regular,aba0a8ac2f367016dbc30c1cb3c5db1e7a67952cb9a7fa5cf895100bb66815b0
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,23,1,0.05922252,1537875071,Regular,bf8ee1943abc8525a21c23a260458316291da4b055850fa96563bb09d03de295
2ceb42abacc87eb61de46efcd35ef12fbf88fbb83711dfd47daefe195291db0f,1,2,1,0.05922244,1537870255,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
eab71e188e0fbcd253077671ae1fe9547a6e7ff9aa535b9ea6b48e1d1d10c4bc,1,2,1,0.05980753,1537841122,Vote,42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c
3ea5c4059978366023670ffc047abebf78001ee7267fa0e4a261b2cf314e760c,1,2,1,0.05922245,1537822606,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
e587876090f70d608407555ac5f90d89a779dd8329b7bd212299c7122c81eb33,1,2,1,0.05922243,1537813396,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
05e7024feffa0bd3b916fae44c7c6ae7c15cda6b2584ef8f9a7d0562a9574b68,1,2,1,0.05922257,1537791534,Vote,3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d
2fc02e9cbbdeb5569f06fd01703eaeaace8083133e65ed059c67ba0c9566aad4,1,2,1,0.05922252,1537738243,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
4cfa10fb63139ccff245c809270c6c782e36dbe74ff7348addf05c7fd511de2e,1,2,1,0.05980753,1537725011,Vote,3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d
bf8ee1943abc8525a21c23a260458316291da4b055850fa96563bb09d03de295,1,2,1,0.05922252,1537657211,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
6d78f214c28b434a916853ec70bdc8eaadad32ce0bf4cadbb22b74076bd07d37,1,2,1,0.05980752,1537649241,Vote,3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d
7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d,-1,15,1,0.05922976,1537630244,Regular,ca583bd73f2fd8dc4ae6c5473473feb8c195b989fa21cada4b39102f4b12f78b
7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d,-1,85,1,0.05922945,1537630244,Regular,adf037f1adf9fdde1e9d597a84379e9fc0a17b71cd768ff641c3cb4ffc6c49ff
7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d,-1,51,1,0.06040561,1537630244,Regular,f6fb7af7e3a0808405ee8e326d820817db8f60eab4e942cca2426a044f039fc3
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,81,1,0.06221099,1537630244,Regular,6cd274f0d9227b0cf142a2847e9cc9a995e1d223ceafcab996260569348ceb78
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,30,1,0.0604056,1537630244,Regular,7d3740168562c7e61b9f80e904bc642810d73af980b9bb1675de36c21d5fd62f
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,32,1,0.05922915,1537630244,Regular,71e858317be163020e22816f0ac89ee599c7fc32912db430713b6316de0fe630
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,40,1,0.05922959,1537630244,Regular,ccfad085af70c1a3cf289f3587602063581b6079328c981bda16a6cbd84ebb38
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,80,1,0.0604056,1537630244,Regular,3c5b2d7e86efe55782c48a1965c6fc326a435e000e32e27ef5397e001f8e0577
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,9,1,0.06100185,1537630244,Regular,598396dffd9991ad53e208f376cdc11c35290f29955328be5ef200062412c510
c1f74faf7e4736e1528121e1be92ad46cc3703a5f2448f63d2776dca08bf30c3,1,2,1,0.06039802,1537625620,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
7c98d5e1b7a36ca2733bfd32c23340ccee58fd6c7293fd7e438308ef7e24d1f7,1,2,1,0.05922244,1537611500,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
98ea49bfd1f2a2f74083193ca4844376a730b43489d67aaee12437a046982ce7,1,2,1,0.05980752,1537582921,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
aba0a8ac2f367016dbc30c1cb3c5db1e7a67952cb9a7fa5cf895100bb66815b0,1,2,1,0.05922256,1537580723,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
ccfad085af70c1a3cf289f3587602063581b6079328c981bda16a6cbd84ebb38,1,2,1,0.05922959,1537531356,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
7d3740168562c7e61b9f80e904bc642810d73af980b9bb1675de36c21d5fd62f,1,2,1,0.0604056,1537503496,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
71e858317be163020e22816f0ac89ee599c7fc32912db430713b6316de0fe630,1,2,1,0.05922915,1537492351,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
ca583bd73f2fd8dc4ae6c5473473feb8c195b989fa21cada4b39102f4b12f78b,1,2,1,0.05922976,1537393342,Vote,7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,46,1,0.05922917,1537385520,Regular,14d772d8daa5633c30f09c978b389bfbf642ef742ac8ebdbde67d6e7d0aacc40
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,68,1,0.0604056,1537385520,Regular,8e97a1ff2116169191755fbff09a1f7a928a7d00f22cf58a5dffd66f3138a864
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,58,1,0.05922931,1537385520,Regular,dba497102978594e8777729d6beea57f66fd7a230c5f56f23763162c765dfc52
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,48,1,0.05981511,1537385520,Regular,482bd75f52ad01138a30257d3144e32bbafe1d3b9f4d340431c7e8515b96bc48
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,34,1,0.05922955,1537385520,Regular,fd5566d1ba5d81475f8e69fe2aae93a6a88a14f5409e8194e1b200a2c667c332
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,19,1,0.05981494,1537385520,Regular,7b7964db116af1477bb216b99698ddcec20ec9fad13031deddd45a4e85621822
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,12,1,0.0604056,1537385520,Regular,23885b121b5b0e9cf114570dc97e6cf7cc7434141d8fbf8ee68e4b359442b318
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,9,1,0.0604056,1537385520,Regular,f8300328b83de097372ad57639ecd8b59f5135eca280fba50dd97f0a41185d15
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,2,1,0.06040561,1537385520,Regular,4b8d3eb698bd3dd027eacc15244458f331d1fe82d5ae55c69c6dbb8297fdd705
a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc,-1,58,1,0.05922955,1537385520,Regular,2ec944475ef42803329fe24b3d72843ac9ae1de2decd591b70a58abafa4862d6
a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc,-1,17,1,0.05981503,1537385520,Regular,211ff454a24384594e5a38908108def3725d783ab74e90fc2b5db6645ca2779b
a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc,-1,54,1,0.06100207,1537385520,Regular,7f492ebe55607108019d648c91422193759226650e5cda87e56bf8f97ee44fd0
f6fb7af7e3a0808405ee8e326d820817db8f60eab4e942cca2426a044f039fc3,1,2,1,0.06040561,1537364449,Vote,7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d
3c5b2d7e86efe55782c48a1965c6fc326a435e000e32e27ef5397e001f8e0577,1,2,1,0.0604056,1537361059,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
6cd274f0d9227b0cf142a2847e9cc9a995e1d223ceafcab996260569348ceb78,1,2,1,0.06221099,1537356399,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
598396dffd9991ad53e208f376cdc11c35290f29955328be5ef200062412c510,1,2,1,0.06100185,1537333258,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
adf037f1adf9fdde1e9d597a84379e9fc0a17b71cd768ff641c3cb4ffc6c49ff,1,2,1,0.05922945,1537279529,Vote,7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d
f8300328b83de097372ad57639ecd8b59f5135eca280fba50dd97f0a41185d15,1,2,1,0.0604056,1537260045,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
7b7964db116af1477bb216b99698ddcec20ec9fad13031deddd45a4e85621822,1,2,1,0.05981494,1537216526,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
211ff454a24384594e5a38908108def3725d783ab74e90fc2b5db6645ca2779b,1,2,1,0.05981503,1537209463,Vote,a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc
dba497102978594e8777729d6beea57f66fd7a230c5f56f23763162c765dfc52,1,2,1,0.05922931,1537205917,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
4b8d3eb698bd3dd027eacc15244458f331d1fe82d5ae55c69c6dbb8297fdd705,1,2,1,0.06040561,1537200303,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
23885b121b5b0e9cf114570dc97e6cf7cc7434141d8fbf8ee68e4b359442b318,1,2,1,0.0604056,1537194249,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
2ec944475ef42803329fe24b3d72843ac9ae1de2decd591b70a58abafa4862d6,1,2,1,0.05922955,1537191044,Vote,a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc
8e97a1ff2116169191755fbff09a1f7a928a7d00f22cf58a5dffd66f3138a864,1,2,1,0.0604056,1537167829,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317,-1,52,1,0.05981491,1537133701,Regular,cab130de1dc0e7bf2b8f64e7e983960a17d0e0183b69210db00f0368a3f162d2
ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317,-1,60,1,0.05922968,1537133701,Regular,8c822dcec636b009dbe0b0cd3df707324a5ee475297b12b426ac012328a408e1
ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317,-1,72,1,0.05981491,1537133701,Regular,b34e2dd87e26855a4fc89856e1b0cd7099a220aa2c645d3c77d8ab021baf02ef
ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317,-1,78,1,0.05981499,1537133701,Regular,605ea3334c06520b0cdd932234d2ba3dd0d2d78483d7ecd6e3d51171d151e5f6
ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317,-1,31,1,0.06160418,1537133701,Regular,b02df65defe8c4ea1c3fbd7375296fcfe8a7223e907791cd99b236ab3d52b8b1
ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317,-1,49,1,0.06040561,1537133701,Regular,098e6862a0783ffe17cd0bff7731c8ac95e0c52ab84d8d6e5119000d525606cc
fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f,-1,4,1,0.06100185,1537133701,Regular,9d22720b562ab84beffc8666b4157846b117a81ae7189aafa9c2224e7a4b7104
fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f,-1,32,1,0.05981497,1537133701,Regular,bc005057e2ddb8c90df63af39428e47d1aee9f175c09cb2e567ca2a77d9bef22
fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f,-1,80,1,0.05922969,1537133701,Regular,bee1867894ee1d48f3f5b2a9ff67ace647c49c789f318824173701345b3d496d
fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f,-1,84,1,0.0604056,1537133701,Regular,aa499ff5607670578820690ba3008599427dedc5125bd1bf820824ac03a12277
fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f,-1,30,1,0.0616043,1537133701,Regular,410f49cc96e7261b53da7910b01988ca30d3ba0bacc26002797fddc3ef692a22
fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f,-1,19,1,0.05981497,1537133701,Regular,c28c0bf46360ababaf2383b63f81e29236716bdb70f8e4bf6d048d251a24f114
14d772d8daa5633c30f09c978b389bfbf642ef742ac8ebdbde67d6e7d0aacc40,1,2,1,0.05922917,1537133371,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
482bd75f52ad01138a30257d3144e32bbafe1d3b9f4d340431c7e8515b96bc48,1,2,1,0.05981511,1537116828,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
fd5566d1ba5d81475f8e69fe2aae93a6a88a14f5409e8194e1b200a2c667c332,1,2,1,0.05922955,1537110712,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
7f492ebe55607108019d648c91422193759226650e5cda87e56bf8f97ee44fd0,1,2,1,0.06100207,1537095501,Vote,a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc
c28c0bf46360ababaf2383b63f81e29236716bdb70f8e4bf6d048d251a24f114,1,2,1,0.05981497,1537035092,Vote,fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f
098e6862a0783ffe17cd0bff7731c8ac95e0c52ab84d8d6e5119000d525606cc,1,2,1,0.06040561,1536951496,Vote,ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317
605ea3334c06520b0cdd932234d2ba3dd0d2d78483d7ecd6e3d51171d151e5f6,1,2,1,0.05981499,1536942138,Vote,ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317
b34e2dd87e26855a4fc89856e1b0cd7099a220aa2c645d3c77d8ab021baf02ef,1,2,1,0.05981491,1536921993,Vote,ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317
b02df65defe8c4ea1c3fbd7375296fcfe8a7223e907791cd99b236ab3d52b8b1,1,2,1,0.06160418,1536902947,Vote,ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317
bee1867894ee1d48f3f5b2a9ff67ace647c49c789f318824173701345b3d496d,1,2,1,0.05922969,1536893029,Vote,fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f
8c822dcec636b009dbe0b0cd3df707324a5ee475297b12b426ac012328a408e1,1,2,1,0.05922968,1536890860,Vote,ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317
cab130de1dc0e7bf2b8f64e7e983960a17d0e0183b69210db00f0368a3f162d2,1,2,1,0.05981491,1536883213,Vote,ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317
aa499ff5607670578820690ba3008599427dedc5125bd1bf820824ac03a12277,1,2,1,0.0604056,1536859716,Vote,fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f
bfdf2ff0c61064989f817774dee7b3bc9ef73cb8a3ff9407559454ae3d5b36d4,-1,17,1,0.05981491,1536856611,Regular,5ff761efd14ad5cc75781501d296035ad9c1e34ebc68cc4ec7fb6dfb53701eab
bfdf2ff0c61064989f817774dee7b3bc9ef73cb8a3ff9407559454ae3d5b36d4,-1,35,1,0.05981513,1536856611,Regular,891181d0175dfeb790ccabad1f6eda2b1d35ac219b4c5823d580f4c180c2aac2
e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06,-1,19,1,0.05981499,1536856611,Regular,f3766076075768eb752ff54834441e10dac3cc40e6641459e85425c1eaa50d22
e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06,-1,16,1,0.0598147,1536856611,Regular,40c22f52ee30489cb9edbbe111e0665eb22317c70df55cdc1d38c69d1724101b
e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06,-1,37,1,0.05922944,1536856611,Regular,dc05c79e41d15f6e3a2cbda86cd7d65f0836c66c14b411e42f7cb44eb3a7b037
e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06,-1,47,1,0.0604056,1536856611,Regular,a63edc28112fc2b230e10fc0af38c900ed8c533988de8c75b80b94290a8ffc4a
e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06,-1,43,1,0.05922915,1536856611,Regular,1d776fc0bb965d96d9cdce06e4291290ac221464f53b5ba9f8b0a9e610b58140
e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06,-1,10,1,0.05981491,1536856611,Regular,0aa30139201e939da3647d123d1b38d87996f986ebe1f1beae5f61c6103c950c
e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06,-1,14,1,0.06160456,1536856611,Regular,4e000485e28c6f0c74becdab81ae8a90f59f1a8630e7a8395ec4f938f3614d16
410f49cc96e7261b53da7910b01988ca30d3ba0bacc26002797fddc3ef692a22,1,2,1,0.0616043,1536814859,Vote,fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f
bc005057e2ddb8c90df63af39428e47d1aee9f175c09cb2e567ca2a77d9bef22,1,2,1,0.05981497,1536808601,Vote,fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f
9d22720b562ab84beffc8666b4157846b117a81ae7189aafa9c2224e7a4b7104,1,2,1,0.06100185,1536807675,Vote,fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f
891181d0175dfeb790ccabad1f6eda2b1d35ac219b4c5823d580f4c180c2aac2,1,2,1,0.05981513,1536780707,Vote,bfdf2ff0c61064989f817774dee7b3bc9ef73cb8a3ff9407559454ae3d5b36d4
a63edc28112fc2b230e10fc0af38c900ed8c533988de8c75b80b94290a8ffc4a,1,2,1,0.0604056,1536698704,Vote,e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06
1d776fc0bb965d96d9cdce06e4291290ac221464f53b5ba9f8b0a9e610b58140,1,2,1,0.05922915,1536614439,Vote,e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06
e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268,-1,77,1,0.0604056,1536611616,Regular,f82e25bd2de16e442e8978088f490b981f2c4e585ceead09ee3f57a32f297780
e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268,-1,75,1,0.0592299,1536611616,Regular,b51d085b704c8487e4e755317842e5f0e5241bedccf188d0c206c0a507a84a80
e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268,-1,4,1,0.06100185,1536611616,Regular,011d8e2823c8eb5367eac3d1f43ab8753fa2e9f30de691e6ebe61ad4ba13c90b
f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00,-1,79,1,0.05981498,1536611616,Regular,b66c5aed9886c4792a371c7483e915bfe305d03d4fffb5e00f3083a9cf982af6
f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00,-1,73,1,0.0604056,1536611616,Regular,bb0e09e0a247c4798068900cda38a1989a23078f2322d88ed9907f90c5719bf1
f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00,-1,48,1,0.05981495,1536611616,Regular,cf7aeae3a01d5fa4b810d12c7e9d2981f50ed406cdc009d8bf80ecbccebdc8cd
f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00,-1,47,1,0.06040561,1536611616,Regular,a95a6cb10aab5f9220e51b9c0aa7f4aa94ed1755d4827642a29c4402398362cd
f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00,-1,44,1,0.0604056,1536611616,Regular,5744747356d2e539a593a06b23e4d38fa25242f5a43e25885672da594aee58ca
f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00,-1,41,1,0.05922917,1536611616,Regular,92a247e6d824e4d11289935a279491e2b0c1a2d4b25257d8bd844eac0dd270c6
f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00,-1,27,1,0.0604056,1536611616,Regular,c8ea565b9a3c7690ef9cc14c87efe0ec087822074968bf6939cfee01586aa9b4
f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00,-1,21,1,0.0604056,1536611616,Regular,82786c0712d6f6f9165b17254137aed2abfde2092a428e041b58ee41ff45a4a5
f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00,-1,14,1,0.0604056,1536611616,Regular,0b9170548241c5155daef8a155826417e87ea225a4ec5ffabbacaa9a7ec36fa0
f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00,-1,7,1,0.05981499,1536611616,Regular,eed0ae896f93f66a24a6aa4404eaed7096c8b04bfcd426a4bb064fa52e374b99
0aa30139201e939da3647d123d1b38d87996f986ebe1f1beae5f61c6103c950c,1,2,1,0.05981491,1536609527,Vote,e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06
dc05c79e41d15f6e3a2cbda86cd7d65f0836c66c14b411e42f7cb44eb3a7b037,1,2,1,0.05922944,1536607521,Vote,e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06
40c22f52ee30489cb9edbbe111e0665eb22317c70df55cdc1d38c69d1724101b,1,2,1,0.0598147,1536592197,Vote,e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06
4e000485e28c6f0c74becdab81ae8a90f59f1a8630e7a8395ec4f938f3614d16,1,2,1,0.06160456,1536592197,Vote,e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06
f3766076075768eb752ff54834441e10dac3cc40e6641459e85425c1eaa50d22,1,2,1,0.05981499,1536562474,Vote,e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06
5ff761efd14ad5cc75781501d296035ad9c1e34ebc68cc4ec7fb6dfb53701eab,1,2,1,0.05981491,1536549730,Vote,bfdf2ff0c61064989f817774dee7b3bc9ef73cb8a3ff9407559454ae3d5b36d4
5744747356d2e539a593a06b23e4d38fa25242f5a43e25885672da594aee58ca,1,2,1,0.0604056,1536506840,Vote,f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00
92a247e6d824e4d11289935a279491e2b0c1a2d4b25257d8bd844eac0dd270c6,1,2,1,0.05922917,1536488998,Vote,f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00
82786c0712d6f6f9165b17254137aed2abfde2092a428e041b58ee41ff45a4a5,1,2,1,0.0604056,1536466490,Vote,f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00
b51d085b704c8487e4e755317842e5f0e5241bedccf188d0c206c0a507a84a80,1,2,1,0.0592299,1536454815,Vote,e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268
eed0ae896f93f66a24a6aa4404eaed7096c8b04bfcd426a4bb064fa52e374b99,1,2,1,0.05981499,1536445196,Vote,f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00
bb0e09e0a247c4798068900cda38a1989a23078f2322d88ed9907f90c5719bf1,1,2,1,0.0604056,1536426578,Vote,f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00
b66c5aed9886c4792a371c7483e915bfe305d03d4fffb5e00f3083a9cf982af6,1,2,1,0.05981498,1536416353,Vote,f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00
c8ea565b9a3c7690ef9cc14c87efe0ec087822074968bf6939cfee01586aa9b4,1,2,1,0.0604056,1536390223,Vote,f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00
011d8e2823c8eb5367eac3d1f43ab8753fa2e9f30de691e6ebe61ad4ba13c90b,1,2,1,0.06100185,1536385836,Vote,e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268
0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6,-1,37,1,0.06100185,1536348957,Regular,8f35c3ee8dd35130e0c1e9a5fe8b80e363daf575c1fb552a52d14749d2f9334e
0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6,-1,47,1,0.06100236,1536348957,Regular,0256f6298d53ee62b11f9ae5facab2db4e2fb5dbf64c60ed3252a94ee5ffa359
0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6,-1,25,1,0.06100239,1536348957,Regular,bebf54504eb9f17da99e2b1dd7da672565d41b2888fcb4d68065dcba9452db2f
0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6,-1,23,1,0.05981513,1536348957,Regular,496f72f08134baa5eb29bd572b94d9d24991c5540c2715c955c410ba526d282f
dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c,-1,9,1,0.0592299,1536348957,Regular,031510d85d6c97d4ee75eb6a5a0f13dc8d1942e71e4a8bc67c2f715ebfddb7a4
