tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,181,1,0.05395115,1545012708,Regular,a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,254,1,0.05470516,1544931829,Regular,a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,15,1,0.05668619,1544839772,Regular,a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,219,1,0.0492437,1544754495,Regular,a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,68,1,0.04921786,1544679064,Regular,a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,83,1,0.04823729,1544582138,Regular,4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,161,1,0.04489864,1544508917,Regular,4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,6,1,0.04100764,1544409762,Regular,4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,13,1,0.04641155,1544323386,Regular,4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,18,1,0.04026082,1544239401,Regular,4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,0,1,0.05071759,1544151208,Regular,4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,6,1,0.05022249,1544064844,Regular,4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,194,1,0.04618276,1543974495,Regular,4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,6,1,0.0420041,1543885583,Regular,4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,14,1,0.04448386,1543805273,Regular,4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,266,1,0.0436717,1543715921,Regular,4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,167,1,0.0484241,1543628405,Regular,5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,27,1,0.05972923,1543543705,Regular,067fba82693fbfe75b552298583d6e779e6db3f18c6cf1e3b19c3d91a5bee85f
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,144,1,0.05621166,1543457653,Regular,5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,108,1,0.04619557,1543371980,Regular,5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,201,1,0.0467334,1543287567,Regular,5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,220,1,0.04841243,1543198079,Regular,5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,239,1,0.04915698,1543109376,Regular,5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,212,1,0.04914741,1543023306,Regular,5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,126,1,0.0446151,1542941375,Regular,5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,179,1,0.04512686,1542853632,Regular,e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,33,1,0.0460484,1542763970,Regular,e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,290,1,0.04268128,1542682546,Regular,e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,125,1,0.04496308,1542593615,Regular,e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,256,1,0.03914569,1542511446,Regular,e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,85,1,0.04417102,1542422404,Regular,e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,312,1,0.05054602,1542331517,Regular,e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,153,1,0.04749993,1542250663,Regular,0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,83,1,0.04922619,1542160005,Regular,0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,73,1,0.0494998,1542074040,Regular,0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,225,1,0.0581891,1541986925,Regular,16e0fd3f2f99be581ab5917f7838b4e6e3b73ca27fd70a2db3312b3bd967ff12
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,0,1,0.05110824,1541912891,Regular,0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,178,1,0.04055004,1541817971,Regular,0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,14,1,0.03429213,1541736585,Regular,0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,253,1,0.04671513,1541642163,Regular,0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,103,1,0.04577227,1541562374,Regular,6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,214,1,0.04261281,1541469584,Regular,6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,21,1,0.03915421,1541385544,Regular,6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,88,1,0.04310754,1541294878,Regular,6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc
a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185,-1,1,1,0.04379438,1541228543,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,283,1,0.04379438,1541222404,Regular,a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,227,1,0.0197258,1541128561,Regular,6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,132,1,0.02167074,1541037586,Regular,6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,105,1,0.04043619,1540951541,Regular,6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,186,1,0.03706722,1540862637,Regular,6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,208,1,0.04467041,1540780105,Regular,456f16d1af2fe8d2dff24ceab3f0fa42aabf405a3d01f7d3f76e840fd48e827e
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,161,1,0.02610151,1540692186,Regular,6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,136,1,0.03944069,1540612087,Regular,6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,62,1,0.04565898,1540528951,Regular,456f16d1af2fe8d2dff24ceab3f0fa42aabf405a3d01f7d3f76e840fd48e827e
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,25,1,0.04789428,1540434609,Regular,456f16d1af2fe8d2dff24ceab3f0fa42aabf405a3d01f7d3f76e840fd48e827e
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,247,1,0.04970529,1540349342,Regular,e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,189,1,0.04676713,1540261457,Regular,e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,4,1,0.0488092,1540176022,Regular,840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,96,1,0.048856,1540091710,Regular,840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,131,1,0.02410663,1540009436,Regular,840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1
