tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
850ef7c01993b2c3c18437bc5d2dc5e85971400097d6a33d050d1cfe7994ec63,-1,7,1,288.78,1515344070,Regular,1425328d41d98d65a24e908e178651712c5ab9d20a67e2735f26c86d95158669
1425328d41d98d65a24e908e178651712c5ab9d20a67e2735f26c86d95158669,1,4,1,288.78,1515342950,Regular,850ef7c01993b2c3c18437bc5d2dc5e85971400097d6a33d050d1cfe7994ec63
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,259,1,501.97,1514980801,Regular,44394ba6b7e7c9712d15714fb5bc3bbd7c1cffb710c12a4eda72b9c6a98bbfee
e0a2308c49c1b333338a6d2d0107c0ceb727df0be6892de4bf20fa1b3acc0c4b,-1,8,1,558.983359,1513753941,Regular,e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd
16dc1b41bc95962009201c68e3d5945e4c36ba77df653dd703f7c8da7937d9c5,-1,4,1,558.520394,1513724339,Regular,a4c4974f890b1df38fa94c9882a6d7898ff461bb0378c2630285a6fddfe2498f
a4c4974f890b1df38fa94c9882a6d7898ff461bb0378c2630285a6fddfe2498f,1,0,1,558.520394,1513722720,Regular,16dc1b41bc95962009201c68e3d5945e4c36ba77df653dd703f7c8da7937d9c5
e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd,1,5,1,558.983359,1513719194,Regular,e0a2308c49c1b333338a6d2d0107c0ceb727df0be6892de4bf20fa1b3acc0c4b
daaf56d207313effecc11490646cf3b49a514af06a3e5f16b9b2738d85535852,-1,10,1,573.003748,1513186356,Regular,463660451438e7488d31feecc53a5288ef63eccea9b29b09be0a4e2328f52062
463660451438e7488d31feecc53a5288ef63eccea9b29b09be0a4e2328f52062,1,1,1,573.003748,1513185856,Regular,daaf56d207313effecc11490646cf3b49a514af06a3e5f16b9b2738d85535852
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,389,1,572.358517,1513065140,Regular,c374894e87c300cad629f34fa2687867c8321299e5b3199cc397d436b4ac41c4
c374894e87c300cad629f34fa2687867c8321299e5b3199cc397d436b4ac41c4,1,86,1,572.358517,1513063281,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
e8a11061110d3721a38ec66dba956bfd4cb5bb8239c750709059693d026da5e4,-1,0,1,622.632361,1512717455,Regular,c9ecc4c42e73d5e3e5b3ee83543f652c6c101019cee2ac1578ca5fb649d50124
c9ecc4c42e73d5e3e5b3ee83543f652c6c101019cee2ac1578ca5fb649d50124,1,2,1,622.632361,1512714130,Regular,e8a11061110d3721a38ec66dba956bfd4cb5bb8239c750709059693d026da5e4
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,409,1,587.121358,1512197605,Regular,71398fea13196ac89e198b93cb3049eae217f863cbb31141e79b309ada53f3e0
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,568,1,398.333285,1512063734,Regular,9160903e08144364a35b7d09eb6109325f542ecf07b13484527d233287ed89b7
9160903e08144364a35b7d09eb6109325f542ecf07b13484527d233287ed89b7,1,2,1,398.333285,1512017932,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
9844d044e666313974eb9267b99ba53e2fd7f315b90d40ef604a8d3228aee263,-1,0,1,562.677891,1511998066,Regular,85e39507be5fd4d7d60ba9de6b867e89a95b5065bfb9b897f84f64fe82d3f994
71398fea13196ac89e198b93cb3049eae217f863cbb31141e79b309ada53f3e0,1,3,1,587.121358,1511982026,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
a8af79b69dd8d9398c7385e685a78bc3ab4ca7f266adab05e68112b2a1fbb9a1,-1,4,1,586.800609,1511978120,Regular,af09898277757ea2672786ce5a5025a56ba0d95bfba20edffe2c53701f54873d
af09898277757ea2672786ce5a5025a56ba0d95bfba20edffe2c53701f54873d,1,0,1,586.800609,1511976168,Regular,a8af79b69dd8d9398c7385e685a78bc3ab4ca7f266adab05e68112b2a1fbb9a1
85e39507be5fd4d7d60ba9de6b867e89a95b5065bfb9b897f84f64fe82d3f994,1,1,1,562.677891,1511971055,Regular,9844d044e666313974eb9267b99ba53e2fd7f315b90d40ef604a8d3228aee263
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,228,1,397.098946,1511966097,Regular,8ea2e25058ad9831ceade8c02b116103ace6e684e82daaa83917010949f41fc0
e39ce6b93fc4879a8b4edeec6ac84b704ac64afa8b78dee90a7145edcb877d55,-1,0,1,660.491221,1511905762,Regular,0993ae137ed5818e4e9ba2ace9e67476db2f3ea28c90e775468b731da805cba8
a640278333be2b4df61739b0b90dc2e303bddb2eea6f58261a7739d8b58d45c0,-1,16,1,637.349766,1511862299,Regular,a45cc5a42370db9bc2e42ca01b8e16af01774d2189499f1008565048624e6f2e
a45cc5a42370db9bc2e42ca01b8e16af01774d2189499f1008565048624e6f2e,1,2,1,637.349766,1511861048,Regular,a640278333be2b4df61739b0b90dc2e303bddb2eea6f58261a7739d8b58d45c0
655e3952bfe0a08464feef823eb13138bc93e0d7221eab36623a52d14ce9e441,-1,0,1,700.130551,1511799659,Regular,59e8fb76eedeec6024313f4c5e1596e0b57376121a8cb4254fc2037a5e3cb662
8788539e39a42cb843f60e190d789bec1d9eed62917379f08cf6b82613203d90,-1,0,1,622.423541,1511786936,Regular,515ff3b122566bf4c670d6a437dc271ab608dc211071f65da50dca2afcb06b16
515ff3b122566bf4c670d6a437dc271ab608dc211071f65da50dca2afcb06b16,1,2,1,622.423541,1511784323,Regular,8788539e39a42cb843f60e190d789bec1d9eed62917379f08cf6b82613203d90
7241da1a98cb041413604126fb611fb5a3963dd442b811e6f450998d745ad031,-1,0,1,710.575621,1511779491,Regular,44ce64ac729bf1747f1cc629468fc00acf49d4be04b74d3f5a8aa1b6a8d7de35
44ce64ac729bf1747f1cc629468fc00acf49d4be04b74d3f5a8aa1b6a8d7de35,1,4,1,710.575621,1511777496,Regular,7241da1a98cb041413604126fb611fb5a3963dd442b811e6f450998d745ad031
59e8fb76eedeec6024313f4c5e1596e0b57376121a8cb4254fc2037a5e3cb662,1,6,1,700.130551,1511769943,Regular,655e3952bfe0a08464feef823eb13138bc93e0d7221eab36623a52d14ce9e441
273edc06084c0d43c5b334f414ebbee19ca99df3549fcb9f667bafd061425aed,-1,1,1,683.554594,1511716807,Regular,4af18377aceadeaa8dd79236053c67fdd44aad661735f6969cbb8de769c10aa7
4af18377aceadeaa8dd79236053c67fdd44aad661735f6969cbb8de769c10aa7,1,5,1,683.554594,1511676719,Regular,273edc06084c0d43c5b334f414ebbee19ca99df3549fcb9f667bafd061425aed
e66b9849c0bbbd002a06fe71ad71f489a6dde11d7e3f61a5a7178c13e69cfd71,-1,16,1,411.48266,1511661307,Regular,cbb7915ad56074bdee6491f1a8ff58c196b35da68a11a412ef79a4abdca56b7b
cbb7915ad56074bdee6491f1a8ff58c196b35da68a11a412ef79a4abdca56b7b,1,1,1,411.48266,1511652961,Regular,e66b9849c0bbbd002a06fe71ad71f489a6dde11d7e3f61a5a7178c13e69cfd71
c60f1867aec5d11c17eca4f10520040a4e2d9b7f818afa79dfa0189a7fb781cf,-1,0,1,702.963877,1511477328,Regular,4defaae850532743c3fcd5206c06028150da3ad33848af9c2b37fc14a9a7af77
4defaae850532743c3fcd5206c06028150da3ad33848af9c2b37fc14a9a7af77,1,2,1,702.963877,1511474219,Regular,c60f1867aec5d11c17eca4f10520040a4e2d9b7f818afa79dfa0189a7fb781cf
0993ae137ed5818e4e9ba2ace9e67476db2f3ea28c90e775468b731da805cba8,1,1,1,660.491221,1511468451,Regular,e39ce6b93fc4879a8b4edeec6ac84b704ac64afa8b78dee90a7145edcb877d55
8ea2e25058ad9831ceade8c02b116103ace6e684e82daaa83917010949f41fc0,1,0,1,397.098946,1511419468,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
0ca24dd5de5feb297edbc23f0d2e512732616e6faa27cf03833f39bfb1d4b457,-1,41,1,407.629083,1510258374,Regular,d054d50824698cc48aceb722d48d758e595f4172b2addd269aad92d99290bdb9
d054d50824698cc48aceb722d48d758e595f4172b2addd269aad92d99290bdb9,1,0,1,407.629083,1510167391,Regular,0ca24dd5de5feb297edbc23f0d2e512732616e6faa27cf03833f39bfb1d4b457
c119d98cb527f00b262e9ef41d1534b3b7ff5e6516955638cd4241c19792018e,-1,55,1,470.037837,1509566929,Regular,d2de0f6b1992d875abf960d30b05dbcbb86c3a8588bd4267a1d6cb071a024bcb
d2de0f6b1992d875abf960d30b05dbcbb86c3a8588bd4267a1d6cb071a024bcb,1,1,1,470.037837,1509561389,Regular,c119d98cb527f00b262e9ef41d1534b3b7ff5e6516955638cd4241c19792018e
8cab1514e538aa396575a22cfc7d7ef4f2c57c954c34510581cfab7906226117,-1,48,1,711.155408,1508597056,Regular,b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92
b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92,1,0,1,711.155408,1508584854,Regular,8cab1514e538aa396575a22cfc7d7ef4f2c57c954c34510581cfab7906226117
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,346,1,601.422004,1507835912,Regular,d6e1c7429a0ef2a5479c7b1b7336c2d5f4fa3e85b041335a2fe06cfce0282ddf
a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410,-1,76,1,344.95,1507309464,Regular,a58d90cff560ab0085ee309ece1bb205c9f3bf34aeb7980bdc319b5abe7ec7d3
0ca4ff4deed78cfce2c9aae64f0681c7ef85b5107b681e3a4f0cdfb2c02bcb50,-1,5,1,299.97,1506864965,Regular,f67e3fbac939c91e98d57e180ff8f09f7b1ac53170d26991778041c38e0e2f5d
a58d90cff560ab0085ee309ece1bb205c9f3bf34aeb7980bdc319b5abe7ec7d3,1,0,1,344.95,1506850375,Regular,a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410
f67e3fbac939c91e98d57e180ff8f09f7b1ac53170d26991778041c38e0e2f5d,1,1,1,299.97,1506850375,Regular,0ca4ff4deed78cfce2c9aae64f0681c7ef85b5107b681e3a4f0cdfb2c02bcb50
d6e1c7429a0ef2a5479c7b1b7336c2d5f4fa3e85b041335a2fe06cfce0282ddf,1,32,1,601.422004,1506833839,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
8e15e4e629776251370a83f148a8441d4d6053049bd115b9df29c30cd33b334f,-1,12,1,486.272044,1506593327,Regular,a9ef4cbb5426b097a5e8414a061ad0a9480e5cf9916f032a2638af5f2d80d2ba
a9ef4cbb5426b097a5e8414a061ad0a9480e5cf9916f032a2638af5f2d80d2ba,1,1,1,486.272044,1506574069,Regular,8e15e4e629776251370a83f148a8441d4d6053049bd115b9df29c30cd33b334f
016055d35a88efc309be3ef3d4b58e2d6d4a614d32bbe42ea84182d53c446939,-1,8,1,506.74563,1506355380,Regular,1a3c65419b0adb8c961679b73d62d1a2121cbabbd9bbd0092db2bc29e00cda75
1a3c65419b0adb8c961679b73d62d1a2121cbabbd9bbd0092db2bc29e00cda75,1,1,1,506.74563,1506352971,Regular,016055d35a88efc309be3ef3d4b58e2d6d4a614d32bbe42ea84182d53c446939
198eecb6f96041055c73c80f298db442aa44213f9dd5ef0ac2a397c34c0857f6,-1,17,1,532.154729,1505928012,Regular,70b1e6ec72379301f46b8299bdca1ec2ffe855fb325f96f081d6043466264e57
70b1e6ec72379301f46b8299bdca1ec2ffe855fb325f96f081d6043466264e57,1,2,1,532.154729,1505925988,Regular,198eecb6f96041055c73c80f298db442aa44213f9dd5ef0ac2a397c34c0857f6
0fb9be7a1a0dd6c023f4326eadc5df3e0ead3d3630c3e65af88f3128e30196a7,-1,1,1,555.648394,1505873983,Regular,d5426a444c59bbeca3614315089beec77d172de7d4ef47bc4965080cbe458a18
d5426a444c59bbeca3614315089beec77d172de7d4ef47bc4965080cbe458a18,1,1,1,555.648394,1505871011,Regular,0fb9be7a1a0dd6c023f4326eadc5df3e0ead3d3630c3e65af88f3128e30196a7
242512d2b6d49cffec08878ca61ecf1b606cecbde3770ba80c58ca59422e4f22,-1,47,1,609.910982,1505444297,Regular,ebaaa246652437b584c8b69d7faeb1125f2d4469c1be88e3569ea975a9ff8da0
ebaaa246652437b584c8b69d7faeb1125f2d4469c1be88e3569ea975a9ff8da0,1,1,1,609.910982,1505423359,Regular,242512d2b6d49cffec08878ca61ecf1b606cecbde3770ba80c58ca59422e4f22
0129e7cd1c839a6f85966a76178fc0970fe3ccef29aa9c09913f4aee7ea36764,-1,22,1,597.626464,1505369702,Regular,4fb839ed463281c60777ff20132646cfe281780855023963a47f76a075276594
4fb839ed463281c60777ff20132646cfe281780855023963a47f76a075276594,1,1,1,597.626464,1505316455,Regular,0129e7cd1c839a6f85966a76178fc0970fe3ccef29aa9c09913f4aee7ea36764
2f351982dce59559ba3a736ca5b357f8e4a7fec41aebfcc3f0355ae6a67eb0d9,-1,6,1,604.531589,1504605384,Regular,225f3153ccef520ddd552759b46fa39d928410533d58cd96cdc2e7fd68ff5720
225f3153ccef520ddd552759b46fa39d928410533d58cd96cdc2e7fd68ff5720,1,0,1,604.531589,1504604339,Regular,2f351982dce59559ba3a736ca5b357f8e4a7fec41aebfcc3f0355ae6a67eb0d9
a9ea0a845438c5c1617b63254293bedf791f5e35906c6243465f7509f0f64d57,-1,20,1,499.95,1503844900,Regular,4d6ef5d29e49574640d57ffc4f752ce84a623092ace712dc0c14b55477f84682
4d6ef5d29e49574640d57ffc4f752ce84a623092ace712dc0c14b55477f84682,1,0,1,499.95,1503843844,Regular,a9ea0a845438c5c1617b63254293bedf791f5e35906c6243465f7509f0f64d57
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,155,1,678.351699,1503816423,Regular,e02f0f67a4c327570a31069a53a3f93cc9df6b7d9577ecfa40a744626f3be4aa
4215a7bba70a47f6e8f54c185cd10c749d93e6bc9961d579f0306970a5687740,-1,2,1,455.95,1503782173,Regular,14be76d16a9ee7f25e5249c6fe3782e492ff6d50bdcf699abfad95c439320672
14be76d16a9ee7f25e5249c6fe3782e492ff6d50bdcf699abfad95c439320672,1,0,1,455.95,1503769860,Regular,4215a7bba70a47f6e8f54c185cd10c749d93e6bc9961d579f0306970a5687740
e02f0f67a4c327570a31069a53a3f93cc9df6b7d9577ecfa40a744626f3be4aa,1,1,1,678.351699,1503720836,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
314e9703d1dacdd61a5d965257500e352dface56194cb9e28ad827bffaa5def3,-1,2,1,499.95,1503592326,Regular,09de626434e963b71a813ad08b9849056793ea4ab72e9a711d1aba2134a0af70
b754c4d4ba55e9a6af82031dd4a87dfabdf8f93e50edcad0f83e13a99d69fc4b,-1,26,1,499.95,1503585474,Regular,f876b5268a253477072064d54593d8a2d38c301d5f38d8e56ed725c6ac138569
f4b175d380a774e1ad96723ff43b7ad80a0e9cd42c46b4edb11fd6ddc864921c,-1,4,1,720.188563,1503583023,Regular,1874ab2d6df4ad5ff11554283d35543b230d85b18e45228a266432efdf879854
e3054ecacc8f11b2409a934565c45d45a06f0e4bf4caa08c7770d7d466e9e93d,-1,0,1,716.815616,1503571980,Regular,6327fb2470e05d31e9fdf674ef863f59eb0fc1580dced883ceda5a296999fd1f
09de626434e963b71a813ad08b9849056793ea4ab72e9a711d1aba2134a0af70,1,2,1,499.95,1503568243,Regular,314e9703d1dacdd61a5d965257500e352dface56194cb9e28ad827bffaa5def3
1874ab2d6df4ad5ff11554283d35543b230d85b18e45228a266432efdf879854,1,0,1,720.188563,1503568243,Regular,f4b175d380a774e1ad96723ff43b7ad80a0e9cd42c46b4edb11fd6ddc864921c
6327fb2470e05d31e9fdf674ef863f59eb0fc1580dced883ceda5a296999fd1f,1,2,1,716.815616,1503566491,Regular,e3054ecacc8f11b2409a934565c45d45a06f0e4bf4caa08c7770d7d466e9e93d
f876b5268a253477072064d54593d8a2d38c301d5f38d8e56ed725c6ac138569,1,1,1,499.95,1503566491,Regular,b754c4d4ba55e9a6af82031dd4a87dfabdf8f93e50edcad0f83e13a99d69fc4b
f369725107f6a790078fd4e87a8c3054ba1515bb5e07ca60b4cd2a0e48b03b0f,-1,0,1,599.95,1503249680,Regular,636737906d05f347105ff8ff6e5700a79c8918872198d7d2dd038509190c6704
636737906d05f347105ff8ff6e5700a79c8918872198d7d2dd038509190c6704,1,0,1,599.95,1503247729,Regular,f369725107f6a790078fd4e87a8c3054ba1515bb5e07ca60b4cd2a0e48b03b0f
bfe364d0e4cd7d318ef5f4f779aed1bf45da82936ce7c45eba69fb272a52f81a,-1,34,1,453.179251,1503205914,Regular,25729cd4ea1975c41b80e5e78f16f5596bf186d93ea45be78312de9973d5dfdc
25729cd4ea1975c41b80e5e78f16f5596bf186d93ea45be78312de9973d5dfdc,1,0,1,453.179251,1503166097,Regular,bfe364d0e4cd7d318ef5f4f779aed1bf45da82936ce7c45eba69fb272a52f81a
ee4696f4c4c01e587e065e29a7f603eeea22b8a9488e7887702b3ba3189962fc,1,1,1,726.666856,1502983141,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
f584dd5b381422c5544fae358e1a2789bb4ff0d00528c9b0123030743e6fc48e,-1,0,1,332.381568,1502800484,Regular,232c8932c9abe0e5f3d526141e76e2acef565b33f669cb41bae3d049b7cf390e
232c8932c9abe0e5f3d526141e76e2acef565b33f669cb41bae3d049b7cf390e,1,1,1,332.381568,1502798879,Regular,f584dd5b381422c5544fae358e1a2789bb4ff0d00528c9b0123030743e6fc48e
d74039d6f865613c2fcf473250eb663a9d35054bdc1bce5546d5f2fc8b3a21f7,1,1,1,842.585966,1502792652,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
cbf448de5cd866c563f4dbfb00c18577f64761cb4b178f8a1a6e438be5c7bfa6,-1,0,1,858.520485,1502732492,Regular,707c78eeea814b76306cfadd917c5d3d6bbe9f438cdfc6d6a606bb277453a415
707c78eeea814b76306cfadd917c5d3d6bbe9f438cdfc6d6a606bb277453a415,1,0,1,858.520485,1502731912,Regular,cbf448de5cd866c563f4dbfb00c18577f64761cb4b178f8a1a6e438be5c7bfa6
de16357955ececfa8198d13d64645413f7321d363512e653212de0b72a9d0fdd,-1,16,1,913.194063,1502652424,Regular,d652bfbe7e6403169eaff6e92e34615c5ec05325329cd91d9b8852dc9052d7b4
f94cedb920e72940382028fd174ec3cac29deb900e962cac6f8b38114ec5085a,-1,8,1,702.704904,1502597200,Regular,80674b30b0bb120d418e7a0914c5172f500cd7092f1adc5e8f0b329d1e996078
80674b30b0bb120d418e7a0914c5172f500cd7092f1adc5e8f0b329d1e996078,1,9,1,702.704904,1502595250,Regular,f94cedb920e72940382028fd174ec3cac29deb900e962cac6f8b38114ec5085a
2e5acd9c5a592efb2965f22f44ad11e88660da3e9fbe267c8b608c28c4b1d638,-1,8,1,908.523508,1502342533,Regular,6e1f402054ba049c04c247307e32e5daa60a79fcd5df80a1b79607826bc17068
6e1f402054ba049c04c247307e32e5daa60a79fcd5df80a1b79607826bc17068,1,11,1,908.523508,1502331189,Regular,2e5acd9c5a592efb2965f22f44ad11e88660da3e9fbe267c8b608c28c4b1d638
d652bfbe7e6403169eaff6e92e34615c5ec05325329cd91d9b8852dc9052d7b4,1,31,1,913.194063,1502004608,Regular,de16357955ececfa8198d13d64645413f7321d363512e653212de0b72a9d0fdd
f830a6f577996c87318d6c86b630f16495cfcf833f81ba1c501e9f1a605e9b6c,-1,8,1,895.215167,1501289280,Regular,61c90d45a3325a1be3a775cadbb2a6e15f08902344cb1d70f3855549fd297234
61c90d45a3325a1be3a775cadbb2a6e15f08902344cb1d70f3855549fd297234,1,1,1,895.215167,1501278895,Regular,f830a6f577996c87318d6c86b630f16495cfcf833f81ba1c501e9f1a605e9b6c
2d4cfac45ffae43ea239b5d61e0f91713af07e411ba43ddc322f9f9f2686b9be,-1,5,1,649.97,1501184780,Regular,b458fe315f56200d1c6112c91f69ced9785c0bb0a539ae436575700b256515eb
f0d31ce1454393e1598e78b52488c5ba6c15eb416f558a039424c4f6cc52b222,-1,10,1,505.98,1500841131,Regular,a4843f917a26acdea1d4bea2660be0f8fca26f75bd4f337d7914399883aac233
a4843f917a26acdea1d4bea2660be0f8fca26f75bd4f337d7914399883aac233,1,1,1,505.98,1500835527,Regular,f0d31ce1454393e1598e78b52488c5ba6c15eb416f558a039424c4f6cc52b222
255c31f7aa59a5bf0aa30aef92b9c83f70550baef68db7f4f30dd7a1ced40e35,-1,6,1,673.98,1500426518,Regular,f13def216653750c96774448b5a1da4bfd1d7371d9dc607b5bb175c9c52c2281
f13def216653750c96774448b5a1da4bfd1d7371d9dc607b5bb175c9c52c2281,1,0,1,673.98,1500405276,Regular,255c31f7aa59a5bf0aa30aef92b9c83f70550baef68db7f4f30dd7a1ced40e35
ac1f3ae0fbdbb708c5ee33a835493908ff60b0101edc9b233dfbd9525bd8b526,-1,59,1,1203.98,1500131387,Regular,998f117e57c1c63408bdd10cfc15cc8fdea2739537a216295df71b60237302e6
998f117e57c1c63408bdd10cfc15cc8fdea2739537a216295df71b60237302e6,1,0,1,1203.98,1500047878,Regular,ac1f3ae0fbdbb708c5ee33a835493908ff60b0101edc9b233dfbd9525bd8b526
f03cfd50debbebe217f3a48ce65d9f8372067eff9389380f9f85cd38010368e9,-1,11,1,762.18616,1499663776,Regular,2fc53017939e8ab38740de1bd9208f96f24d40d53ee9c9aafe0e834878e31865
2fc53017939e8ab38740de1bd9208f96f24d40d53ee9c9aafe0e834878e31865,1,0,1,762.18616,1499659683,Regular,f03cfd50debbebe217f3a48ce65d9f8372067eff9389380f9f85cd38010368e9
f20e0fc3b1cf637e5111a77fa4ac78c20084e6e2f1c7a3eaa630c078688a1816,-1,1,1,822.98,1499620918,Regular,4bfe5510539df30ba7a9065750c1f5a8e18e09952e00f5cf6bf889ffbf050683
4bfe5510539df30ba7a9065750c1f5a8e18e09952e00f5cf6bf889ffbf050683,1,0,1,822.98,1499609147,Regular,f20e0fc3b1cf637e5111a77fa4ac78c20084e6e2f1c7a3eaa630c078688a1816
5018b29dc0cb69773b9a214360ada124c0faeaeedb0cfd7b37de57c48a326ad2,-1,0,1,476.98,1499220110,Regular,fb48b7d5ea8ecf6bca3329eb5e4c0166a05b83b500179595357d203f1a67cc52
fb48b7d5ea8ecf6bca3329eb5e4c0166a05b83b500179595357d203f1a67cc52,1,0,1,476.98,1499205566,Regular,5018b29dc0cb69773b9a214360ada124c0faeaeedb0cfd7b37de57c48a326ad2
21aa2c9f75c5d4499c2955983638cb6cb94793b6e6b7fd25736735e2509a3369,-1,4,1,733.98,1499018938,Regular,bf1453ac4055a3660188d5a47564635569795568a4930ce0fa6eb0bc61568e11
bf1453ac4055a3660188d5a47564635569795568a4930ce0fa6eb0bc61568e11,1,0,1,733.98,1499017717,Regular,21aa2c9f75c5d4499c2955983638cb6cb94793b6e6b7fd25736735e2509a3369
4fa8497d6dc76a79b358aec624f4dc245446cca06371b2f670acaebfb0a332b2,-1,27,1,694.98,1498483024,Regular,123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b
123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b,1,0,1,694.98,1498471737,Regular,4fa8497d6dc76a79b358aec624f4dc245446cca06371b2f670acaebfb0a332b2
efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1,-1,77,1,599.98,1498348806,Regular,b34546786919fd007dc0375ed7e4bffc9165a347dd833e1ac3e1f4a19692e1e6
753d4eccc6db93cf275da86c78cf49b30c49e1d2cb8f3a799580c23da419beab,-1,5,1,612.98,1497949955,Regular,2567b307fedb5106e60b05f91fabd3b66937d18995e55bb1c42b48ba4fe2f3cc
2567b307fedb5106e60b05f91fabd3b66937d18995e55bb1c42b48ba4fe2f3cc,1,0,1,612.98,1497909705,Regular,753d4eccc6db93cf275da86c78cf49b30c49e1d2cb8f3a799580c23da419beab
045b76ceb4cb154d3c97b32af94baec49c80ea1ca2b06ffbf64d552d90c5e805,-1,1,1,397.98,1497670023,Regular,29635eabff9605e794eb5fb451068caed30d9eb9fb311899d8600786d504f48e
29635eabff9605e794eb5fb451068caed30d9eb9fb311899d8600786d504f48e,1,0,1,397.98,1497669514,Regular,045b76ceb4cb154d3c97b32af94baec49c80ea1ca2b06ffbf64d552d90c5e805
b1e4a04bbd8a6cfc0add8f3bab614c9a2e35294014fe1152ccfc2ab7ffb892a2,-1,20,1,499.98,1497283199,Regular,842b8ead1245bd6f2b65b60b420c2480e11e43e12bbb65a042ee896ab936d0a4
842b8ead1245bd6f2b65b60b420c2480e11e43e12bbb65a042ee896ab936d0a4,1,0,1,499.98,1497199198,Regular,b1e4a04bbd8a6cfc0add8f3bab614c9a2e35294014fe1152ccfc2ab7ffb892a2
b34546786919fd007dc0375ed7e4bffc9165a347dd833e1ac3e1f4a19692e1e6,1,0,1,599.98,1496534298,Regular,efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1
dfdc69ff863599930795955fb6745ef3cc1e84c58d2a7ecd320383d8a9f16cf3,1,0,1,299.97,1496398414,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
45fcb9caffdfce44beb615cdfa6091b3a7de2d30a200fb22158335153395a12f,-1,17,1,549.98,1494771268,Regular,f6f475e6ce055f1513f1f7d6449eef2dac5341f7c0eee66ea4661ae7693aa750
f6f475e6ce055f1513f1f7d6449eef2dac5341f7c0eee66ea4661ae7693aa750,1,0,1,549.98,1494770551,Regular,45fcb9caffdfce44beb615cdfa6091b3a7de2d30a200fb22158335153395a12f
9d495623bc8531908cb6ad116ce316ba7f490953dea937fa0fa8a78eeb28b6fd,1,1,1,504.98,1494323494,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
d9b4bfdcda6ea87a074c924a0bfbacad5366bcc373775f46f0e0d15975599593,-1,6,1,699.98,1494239253,Regular,d417d93ce0b93f2121df9478ed9be1feaa10fcb9b8a25d5ef58609316d94767e
d417d93ce0b93f2121df9478ed9be1feaa10fcb9b8a25d5ef58609316d94767e,1,0,1,699.98,1494217173,Regular,d9b4bfdcda6ea87a074c924a0bfbacad5366bcc373775f46f0e0d15975599593
2ebd3dd34ecb10603397b29d7d135265e355176d260b52335a4dcfd9a13c9eb9,-1,7,1,549.98,1493604670,Regular,c79c3c7ea8d25feeb1cb680cd6f79ab3508eac41fad4098e070db5f16676be21
c79c3c7ea8d25feeb1cb680cd6f79ab3508eac41fad4098e070db5f16676be21,1,0,1,549.98,1493585587,Regular,2ebd3dd34ecb10603397b29d7d135265e355176d260b52335a4dcfd9a13c9eb9
b458fe315f56200d1c6112c91f69ced9785c0bb0a539ae436575700b256515eb,1,0,1,649.97,1492976808,Regular,2d4cfac45ffae43ea239b5d61e0f91713af07e411ba43ddc322f9f9f2686b9be
c55c5e80f1fdaaacbc9418bc8b57195f2ddbc05efa5777711f3a06846d30746c,-1,2,1,376.98,1492976808,Regular,a6e3772b16c63c40eaf3d2ecafe2b13204834e513cc7665571a19925497c6fc6
