tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c05e61cd193252de6f76f6a23669f2f688cafe27ee7c9f680a368f9afcb03a2,1,0,1,128.04339671,1565089021,Ticket,8d997782ebe8456f51497a5d5f2789596a97435d2e6ef6d152dca4686bc5698f
e5b79be2166a044cf503f1efa389b17c43008915c8adb1185e7845a0eac948a1,1,0,1,128.04339671,1565089021,Ticket,066804406df1adaa836c48d8baa749be1fbdb8748b1d01dc83813900f3fc7c38
10f2f2b67eff70839938282e76474383c44769f30c7ecb97cebbeca2c0ee51c9,-1,1,1,120.84069751,1565068684,Vote,3de24136e2509b5669218a4fce0ee800342f69e27405114ac1532a140e4df51f
2b9db271ee2d4efd6e302ac50c4adb9d504912b3d3f89fa538ef7fa4169d5c70,-1,1,1,127.33021332,1565011749,Vote,fe47113e6b4b1e264682513edbc378fd013f715e3d760fd2ccf7c54ac7dc0395
e36b08f59cae38a97f12d5bcaa83f783dde54766af4e185aea1c3dae0c8185c1,-1,1,1,126.57704518,1564706091,Vote,ad9dd8d08826d5887bb80447906f3e725bbbb38658b4574865c3372cff72c592
33737fe694600e8b50d0c9de76b4ac377163a41b55cfdf3cb91223b2ab9d056a,-1,1,1,120.84069751,1564704091,Vote,f5931baa3c2c3332ed13e0fdee1ec8c60560d29a6cf3af5a644cd23c5132e35f
4add7924341fbd045c39ea3058a7eba9fa31150febcb02b9b4bea56dcd9b3546,1,0,1,121.03599223,1564631387,Ticket,71384b11a9472c72995290680610573f3b231df1a8e05e12c7a1c7b69df8c073
6209e8bfab7afe7b5b510cc59520370e6a3eb54023f4448c80a000c4fe38c909,1,0,1,121.07577396,1564456832,Ticket,7c6e2e0fd2d5dcc46da10f28804a585328a582a49dd421fe2e81ce9b3eb200ab
369fd11171086a2e542d8cbc78d93dfbb5059d1e12cc52742aa6216869f08180,-1,1,1,112.3852137,1564379827,Vote,1028cce3bdbcb3dce3f6fb461ee0e4a9e658603fce13d3c34f07c92cd1ecb2da
8859312e2b6ee143d84baced7a76c09d2463b95f48505f65c5365bf125ba36a2,-1,1,1,127.33021332,1564022621,Vote,46e2b871249db4d1bb93a6342717fe61c0057446b1c8b86ceb676918f42da38a
ad9dd8d08826d5887bb80447906f3e725bbbb38658b4574865c3372cff72c592,1,0,1,126.57704518,1563916938,Ticket,e36b08f59cae38a97f12d5bcaa83f783dde54766af4e185aea1c3dae0c8185c1
2f66a279c9991ca235d3c631242745ffb5e38e93dcac31c9ebc740f03cc6b959,-1,1,1,126.92883618,1563706684,Vote,69eef9d6c7649d1fbdf498b34eb56d4715fccf95902adeb64e953578b99d1141
46e2b871249db4d1bb93a6342717fe61c0057446b1c8b86ceb676918f42da38a,1,0,1,127.33021332,1563472798,Ticket,8859312e2b6ee143d84baced7a76c09d2463b95f48505f65c5365bf125ba36a2
7ee8fee272f908335038a7de39ee84a44f312279d228ea3367cdbc8085b7188d,1,0,1,127.33021332,1563472798,Ticket,00a3912669e77647a3078c03072c88ac11724e5679e3b3166930b609ed97bb48
afe00c10d8a3934d5345c1357819e5bbf4e8d9d1d46eed3287eaee82893b36c8,1,0,1,127.33021332,1563472798,Ticket,1ab99a7e20083a2be3e098dc09cd1f9794c32ad73ee3bcca9da9c1e151efb5ef
fe47113e6b4b1e264682513edbc378fd013f715e3d760fd2ccf7c54ac7dc0395,1,0,1,127.33021332,1563472798,Ticket,2b9db271ee2d4efd6e302ac50c4adb9d504912b3d3f89fa538ef7fa4169d5c70
9688a6162963514c7fb412d021d6e2637b871e16ab7ba83e9d8063110c0b4619,-1,1,1,126.90895205,1563340282,Vote,ce841ad103c3095b8ef1cfeb342b5724c423a3a8f2160820708c6d15c13dbbf7
9556958f4244219275aa466d7c3cff2db44361face5dd477bf72aef419ced9c0,-1,1,1,117.456146,1563032926,Vote,fb972eacb1737ebf1ca381f078e7a84eec8f407bb395f6d9598a4343ccb8be6c
8ff8c7d3e93c239420259d3110f09449b99b559129c27cea5a16a863489623b6,-1,1,1,120.84069751,1562821330,Vote,613cd045582e8d98dfc78d567f0d88bc0a83cd9d96fe0921018b2dcf2cb998cb
bbca42d12297b88b4edd00dd4aa040a215e0b673cfa5bec55677514668329b6c,-1,1,1,120.84069751,1562763404,Vote,0a128225b7cdb755ef9829a8c83103d2df8daca2160a1b2c182097ce021d8317
69eef9d6c7649d1fbdf498b34eb56d4715fccf95902adeb64e953578b99d1141,1,0,1,126.92883618,1562756900,Ticket,2f66a279c9991ca235d3c631242745ffb5e38e93dcac31c9ebc740f03cc6b959
0703c2a0d665628d632b15a57c3f8e4983176b932ef1762581bf421ae6406481,1,0,1,126.92883618,1562724443,Ticket,a3adacd1b36acd113517c2907779b305975b91b4bc2a7cae8c09a0ed24d856f5
194585150db1ab6395caaa7e7ab3463b14aa527034d106bce68ffe6ff1f41f36,1,0,1,126.92883618,1562724443,Ticket,a97342a4951fbe862b4754c874628194857c44e7f94b0f88751d163b58072c2a
1de5b7cb9e08012943deaea79d53311fdde7e49e08a1fa7562915fe65c28cf1c,1,0,1,126.92883618,1562724443,Ticket,c494164cfc04bccc361472680ce6f16a285262aa31c1f9468140ee4b6c3cab63
9e8ba6a585321af1cf9e10243a71bcb286ef40db83224f7db96f01cad389eda1,1,0,1,126.92883618,1562724443,Ticket,d5695ecc6e8de9efc0478ceda262283e365d296ba830eedfa25a09d5881c99b5
d17077ebae367f1e4a8441cb958fa0027a737df88c1ff0a6f62d25d4910bbbbd,1,0,1,126.92883618,1562724443,Ticket,32777cc3d2e7c68d7bb98c9595e4230a6b6a9afe2cf7404e647c1398b43d9c6b
e5b305e2574ab12934beb95f0372d36aa4061b98f5185b2f9d916906f2f0eab9,-1,1,1,120.84069751,1562654210,Vote,6657baf2956bdab9c593ac6e9e13675ac6380f3883b6fb274774616a2b786a68
dfc8c366bc9490a67f558c938c6e616a4a41d381f6a64d9a94d44d479b7d6dae,-1,1,1,117.456146,1562594997,Vote,b7e85aaab9bcc78aca370f3aa66e8e8ae324892ea3a6efb873165c66b8b20b32
8a71e2558b0b968616ab6dad96a58c1440af2e76dea2eabfbd3e203b52f5b86c,-1,1,1,120.84069751,1562572322,Vote,9cb8a383bc0d9e583d438ba93705ef1bdaeab366584156983bada7f3d2514eb0
0d79c6b727ceed040c00aaed92928fa1c8432596beb7b03297ccd99c8c754950,-1,1,1,112.71631393,1562509758,Vote,bf224f11f70251eb1cd1ec3889728ce2e758c3840f37da9217fe4cd0aa3c3b8e
32577601946e4b87a953567c0b0b246633f44a29c764374cf39d54a88f1303a6,-1,1,1,116.78276729,1562411944,Vote,47f7adfbca102a3a55d21f46c7438fd99bb396c6df5eab85562e369f535867ad
e337fef5cbe5d212b69a05c91208325a24bc7fd9d0f9add3d86d670fee66e3e0,-1,1,1,117.456146,1561927273,Vote,e2f89eed7b731f1def6a25f3d628a18eba973bd441c186e9408deb60d5c6400e
2ec7099e1f7c51b71ac9a2ed1a669ed763ee5bceadd8d2b79e6f8fa285dcd074,1,0,1,116.78276729,1561911491,Ticket,ebe04531a0f92cb1010e9a2ffb783acc8e204561f343d648fffea06ccd2b5b49
47f7adfbca102a3a55d21f46c7438fd99bb396c6df5eab85562e369f535867ad,1,0,1,116.78276729,1561911491,Ticket,32577601946e4b87a953567c0b0b246633f44a29c764374cf39d54a88f1303a6
f2688ceeae4b7cd1c2ca59102599c7f6c69c1cb63bbf1d4f52204dbdd839648c,-1,1,1,118.19437788,1561819115,Vote,b7caa5a674d96b6820eb11e9186c4b0be69d8851bd01a0241cc256fd9fa5a6a6
8dd3f13cfd895250dbf08f2bc09fdfdebcaecb0eab1d55d1e80dbf73729d9ba0,-1,1,1,117.456146,1561673312,Vote,0fa80a7958afc3c3f1c70dc23070f293ce1c8c158c8eae7dbfc26b45c9859138
b7caa5a674d96b6820eb11e9186c4b0be69d8851bd01a0241cc256fd9fa5a6a6,1,0,1,118.19437788,1561518200,Ticket,f2688ceeae4b7cd1c2ca59102599c7f6c69c1cb63bbf1d4f52204dbdd839648c
64ae0bf0af88c4726c7fb517b9f148a802fd24ce8adf1306fdf405039f64075a,-1,1,1,119.12467428,1561070072,Vote,17f4b713f5a2935bd9ac8296939860162d189711924fa6d7798734a29d3fc604
0a128225b7cdb755ef9829a8c83103d2df8daca2160a1b2c182097ce021d8317,1,0,1,120.84069751,1560967630,Ticket,bbca42d12297b88b4edd00dd4aa040a215e0b673cfa5bec55677514668329b6c
3de24136e2509b5669218a4fce0ee800342f69e27405114ac1532a140e4df51f,1,0,1,120.84069751,1560967630,Ticket,10f2f2b67eff70839938282e76474383c44769f30c7ecb97cebbeca2c0ee51c9
613cd045582e8d98dfc78d567f0d88bc0a83cd9d96fe0921018b2dcf2cb998cb,1,0,1,120.84069751,1560967630,Ticket,8ff8c7d3e93c239420259d3110f09449b99b559129c27cea5a16a863489623b6
6657baf2956bdab9c593ac6e9e13675ac6380f3883b6fb274774616a2b786a68,1,0,1,120.84069751,1560967630,Ticket,e5b305e2574ab12934beb95f0372d36aa4061b98f5185b2f9d916906f2f0eab9
9cb8a383bc0d9e583d438ba93705ef1bdaeab366584156983bada7f3d2514eb0,1,0,1,120.84069751,1560967630,Ticket,8a71e2558b0b968616ab6dad96a58c1440af2e76dea2eabfbd3e203b52f5b86c
f5931baa3c2c3332ed13e0fdee1ec8c60560d29a6cf3af5a644cd23c5132e35f,1,0,1,120.84069751,1560967630,Ticket,33737fe694600e8b50d0c9de76b4ac377163a41b55cfdf3cb91223b2ab9d056a
f677f52757da7969df90624adf7e527e754b0a0d3b521eac6c1134dc3c3d08c5,-1,1,1,117.456146,1560750824,Vote,3b3fbde601748c9f38dabc8620b63308509aff8afc0c8fb003c31b99ecd8a7b4
3d47735276c2bd391fe9c2d762d7df9eddf8348271c5325595b4c7dcebf06124,-1,1,1,116.51556191,1560646775,Vote,156e03145bd084187ca96b48b98711ff82f7a5b4f375f18b0b96c3302adec8ef
bb54c1682b0ff89ca29a193998e80d343144b40582b2ac11a6c29ed7b373afd3,-1,1,1,123.27565531,1560645421,Vote,489aaa0cc853e0f4021d14380ef932c5b69c12a25ec198bc6e85f904fb8d43f5
3d2c4848c9ffe96ad7dbd28c7e59119bda5ea6009e7372d3372da976b16b45eb,-1,1,1,117.456146,1560632554,Vote,b37eefe8c155692359bce0c38cafeca69a9907f11922f147b91745c2cbdf02ba
6560c699ee4d65d268e9dc6db7a581202e83874e22a5abac4dfcceed2e4aabab,-1,1,1,112.3852137,1560594599,Vote,2b37aa5d1d189da6d6e7e33122a2c7c8f0dd47ac3c1a52a623825a94dabb66f7
2bab0491368282dabbaa4e8635dd4a269e599e17cd647c4f0a44c06af75329fc,-1,1,1,117.456146,1560411778,Vote,6aab5cbb6bb1401d300c93c72178e5c2571c4b605f53caa3bdf5357749d9286e
17f4b713f5a2935bd9ac8296939860162d189711924fa6d7798734a29d3fc604,1,0,1,119.12467428,1560050252,Ticket,64ae0bf0af88c4726c7fb517b9f148a802fd24ce8adf1306fdf405039f64075a
3bc8217674b3fe5937cb81390db74f46151162e6e9c1d4e1655d8de5e10f8fc3,-1,1,1,112.3852137,1559881697,Vote,a1980e3e02dec620ed07b6b6db9e441110079528a4fe08a7abcb82f03bf46092
489aaa0cc853e0f4021d14380ef932c5b69c12a25ec198bc6e85f904fb8d43f5,1,0,1,123.27565531,1559784016,Ticket,bb54c1682b0ff89ca29a193998e80d343144b40582b2ac11a6c29ed7b373afd3
411c840232095c07d7ac761fabfe5d7ff2ac9edaaa7f6ccd7e8e0c94dbdf487f,-1,1,1,117.456146,1559525140,Vote,b651eb51fd22edc1a0db95634b57f1726310bdbe98b81284cc87f36d3c9897a5
ce841ad103c3095b8ef1cfeb342b5724c423a3a8f2160820708c6d15c13dbbf7,1,0,1,126.90895205,1559491425,Ticket,9688a6162963514c7fb412d021d6e2637b871e16ab7ba83e9d8063110c0b4619
cb9d041d9dd4bb55fe09af6aa9bff2fb0f4e1f63e4f14e3ac090c458b421558e,-1,1,1,108.92329932,1559195560,Vote,688cbea4b900cee2efbbcafb77b18b81e162302b0efc3115c7a5bb15681348e1
97295e8ef163e1a2c2d432009f2ca7cf122963b304b1051f7affb7aae8a26f5a,-1,1,1,117.456146,1559137674,Vote,c254999cb6efc37487c6ba7be89d23118f32e29d153231758dec6d15ba4dcba2
156e03145bd084187ca96b48b98711ff82f7a5b4f375f18b0b96c3302adec8ef,1,0,1,116.51556191,1558495331,Ticket,3d47735276c2bd391fe9c2d762d7df9eddf8348271c5325595b4c7dcebf06124
494216f9432cd3e7c84b70f4467806441e2adda47841df66c21a097aff13475f,-1,1,1,114.70380661,1558412056,Vote,9652b69df23c18678b0702114c48740a7f2ae7de400f5c934afd18c21de00cfd
1028cce3bdbcb3dce3f6fb461ee0e4a9e658603fce13d3c34f07c92cd1ecb2da,1,0,1,112.3852137,1558273004,Ticket,369fd11171086a2e542d8cbc78d93dfbb5059d1e12cc52742aa6216869f08180
2b37aa5d1d189da6d6e7e33122a2c7c8f0dd47ac3c1a52a623825a94dabb66f7,1,0,1,112.3852137,1558273004,Ticket,6560c699ee4d65d268e9dc6db7a581202e83874e22a5abac4dfcceed2e4aabab
a1980e3e02dec620ed07b6b6db9e441110079528a4fe08a7abcb82f03bf46092,1,0,1,112.3852137,1558273004,Ticket,3bc8217674b3fe5937cb81390db74f46151162e6e9c1d4e1655d8de5e10f8fc3
00c2288e853bd8816e811680a82ecb9e6245ce2864a5cbac85cc0790363cf567,-1,1,1,117.456146,1558036481,Vote,42104cff9322ac3996f4eb6b71d0b4477135dbc9b0410e79799bd58fd2ac652d
c35880995d8e5c8279ae08f8176633ed4637fe51a3e0bbb679ca76420827dcc6,-1,1,1,114.70380661,1558014768,Vote,846cdf95acc700cdbfd7595353485994342d5c06dca8df7135e956c981091a14
0bc71144a458b209c60b1570e8d2f2625c5004fc9cc387c6cad3cc6f601e2ccb,-1,1,1,114.70380661,1557906379,Vote,4f3f0171c8be1e5e6637480112b9a71ae8a6a4f9384c82fa65c32bc7cc8fbdf0
0fa80a7958afc3c3f1c70dc23070f293ce1c8c158c8eae7dbfc26b45c9859138,1,0,1,117.456146,1557454839,Ticket,8dd3f13cfd895250dbf08f2bc09fdfdebcaecb0eab1d55d1e80dbf73729d9ba0
3b3fbde601748c9f38dabc8620b63308509aff8afc0c8fb003c31b99ecd8a7b4,1,0,1,117.456146,1557454839,Ticket,f677f52757da7969df90624adf7e527e754b0a0d3b521eac6c1134dc3c3d08c5
42104cff9322ac3996f4eb6b71d0b4477135dbc9b0410e79799bd58fd2ac652d,1,0,1,117.456146,1557454839,Ticket,00c2288e853bd8816e811680a82ecb9e6245ce2864a5cbac85cc0790363cf567
6aab5cbb6bb1401d300c93c72178e5c2571c4b605f53caa3bdf5357749d9286e,1,0,1,117.456146,1557454839,Ticket,2bab0491368282dabbaa4e8635dd4a269e599e17cd647c4f0a44c06af75329fc
b37eefe8c155692359bce0c38cafeca69a9907f11922f147b91745c2cbdf02ba,1,0,1,117.456146,1557454839,Ticket,3d2c4848c9ffe96ad7dbd28c7e59119bda5ea6009e7372d3372da976b16b45eb
b651eb51fd22edc1a0db95634b57f1726310bdbe98b81284cc87f36d3c9897a5,1,0,1,117.456146,1557454839,Ticket,411c840232095c07d7ac761fabfe5d7ff2ac9edaaa7f6ccd7e8e0c94dbdf487f
b7e85aaab9bcc78aca370f3aa66e8e8ae324892ea3a6efb873165c66b8b20b32,1,0,1,117.456146,1557454839,Ticket,dfc8c366bc9490a67f558c938c6e616a4a41d381f6a64d9a94d44d479b7d6dae
c254999cb6efc37487c6ba7be89d23118f32e29d153231758dec6d15ba4dcba2,1,0,1,117.456146,1557454839,Ticket,97295e8ef163e1a2c2d432009f2ca7cf122963b304b1051f7affb7aae8a26f5a
e2f89eed7b731f1def6a25f3d628a18eba973bd441c186e9408deb60d5c6400e,1,0,1,117.456146,1557454839,Ticket,e337fef5cbe5d212b69a05c91208325a24bc7fd9d0f9add3d86d670fee66e3e0
fb972eacb1737ebf1ca381f078e7a84eec8f407bb395f6d9598a4343ccb8be6c,1,0,1,117.456146,1557454839,Ticket,9556958f4244219275aa466d7c3cff2db44361face5dd477bf72aef419ced9c0
3849b603d8bdc00cec3f4ed085ee78e7daf49a9477a73f181f1c85fe9c117606,-1,0,1,112.71631393,1557351872,Revocation,654bf1e08113486f917e1f0b95a525b22416d0a4458fbb368fe5ae3db515fd2e
af06dc4c2c8abde7b3b57da1d07749d8a2ed9610cd8e33f89051c4a0d5f4f312,-1,1,1,114.70380661,1557272794,Vote,b4580b8684064a96ce1822a29de56e3302fba008860e620b8b487da3dda66857
c136a716a89dcda6b51335d0a21b636c5dfad8df3fd1872c796de41d71718386,-1,1,1,113.70024663,1557152279,Vote,2640bdb92eed12173acfb5897d1440912cc7a61c3748d9389bbb6e92cffa096a
fa6f67de52294af73195c03f1f1863522ec69693ecb8bfa950e91f5f932ee904,-1,1,1,113.70024663,1557044215,Vote,a8f449727508cc194b9b516a3c7e45c3d20918e899f6a41ffee5ede622a20c9e
139d6659f20eaa25bbfa03b8f71c6e2400cec0ced5069fb2a2a443e2863c6363,-1,1,1,114.70380661,1556900110,Vote,49838291c5d6f36d1168a4e843969ae299ffb0f03699744c38864a213261eed1
7b7ba3f9e8aaf6fa57c439c567bda98e5bad5c705c1cf586739aab22dd8d10a8,-1,1,1,113.70024663,1556268251,Vote,ded7dd0f2209c9b4916080ff6fb2456156916bb45e3493092b7fdb48a703a718
5f95bf6b84a41dd23a29e74c10d346d87d64855157a5da068d15d6ed734cd447,-1,1,1,114.70380661,1556244959,Vote,7b08c25b3ee33b53215dd83e77148f4774210eb355f068cdc0f6cc70b968c436
c0b712aa5c0483a9b27c679cd0af104db89782c3c629538f491b27ffa23476e4,-1,1,1,110.21881456,1555710952,Vote,296b21d39f92c920d25707cd8451e71b5d1f3b51c6beb9b4a1640dac30530374
28be7fa9979b100c35302e568c0e6c7414f2d726c4a7c2f2eb5413e65f8c1b91,-1,1,1,123.62665783,1555689358,Vote,e7c1c1ca6ce575a13874f7da9aedbf781ffeb13f53503bcb8586a0dea2d1a3eb
2cb9019c9753f6947825d2efd46834dad08a08d6c2857f0c770dfa390f0e0bf2,-1,1,1,112.71631393,1555406231,Vote,7f7fca67c1bb47273b6cfab19c9140841a8e985421dac6db42c07fadddcce570
654bf1e08113486f917e1f0b95a525b22416d0a4458fbb368fe5ae3db515fd2e,1,0,1,112.71631393,1555284333,Ticket,3849b603d8bdc00cec3f4ed085ee78e7daf49a9477a73f181f1c85fe9c117606
7f7fca67c1bb47273b6cfab19c9140841a8e985421dac6db42c07fadddcce570,1,0,1,112.71631393,1555284333,Ticket,2cb9019c9753f6947825d2efd46834dad08a08d6c2857f0c770dfa390f0e0bf2
bf224f11f70251eb1cd1ec3889728ce2e758c3840f37da9217fe4cd0aa3c3b8e,1,0,1,112.71631393,1555284333,Ticket,0d79c6b727ceed040c00aaed92928fa1c8432596beb7b03297ccd99c8c754950
4f40b8db4913d48faa3e1f3bf670fe89adc2f89f932e6d8b08a8c21a8bc69d4e,-1,1,1,114.70380661,1555178806,Vote,67c69d4bb3c0ade221cf542646b7c07a9350d30b65c44c7deae76d60101ed081
6e6921a42557e93c4aa2add816fb65df598a57f7c8890436758c628c973b712f,-1,1,1,117.58457046,1554912875,Vote,7b51e5947d2fd7a01074d7e1f5c9f095f31564fed7d89d1cb4f070e9f5152582
49838291c5d6f36d1168a4e843969ae299ffb0f03699744c38864a213261eed1,1,0,1,114.70380661,1554868461,Ticket,139d6659f20eaa25bbfa03b8f71c6e2400cec0ced5069fb2a2a443e2863c6363
4f3f0171c8be1e5e6637480112b9a71ae8a6a4f9384c82fa65c32bc7cc8fbdf0,1,0,1,114.70380661,1554868461,Ticket,0bc71144a458b209c60b1570e8d2f2625c5004fc9cc387c6cad3cc6f601e2ccb
67c69d4bb3c0ade221cf542646b7c07a9350d30b65c44c7deae76d60101ed081,1,0,1,114.70380661,1554868461,Ticket,4f40b8db4913d48faa3e1f3bf670fe89adc2f89f932e6d8b08a8c21a8bc69d4e
7b08c25b3ee33b53215dd83e77148f4774210eb355f068cdc0f6cc70b968c436,1,0,1,114.70380661,1554868461,Ticket,5f95bf6b84a41dd23a29e74c10d346d87d64855157a5da068d15d6ed734cd447
846cdf95acc700cdbfd7595353485994342d5c06dca8df7135e956c981091a14,1,0,1,114.70380661,1554868461,Ticket,c35880995d8e5c8279ae08f8176633ed4637fe51a3e0bbb679ca76420827dcc6
9652b69df23c18678b0702114c48740a7f2ae7de400f5c934afd18c21de00cfd,1,0,1,114.70380661,1554868461,Ticket,494216f9432cd3e7c84b70f4467806441e2adda47841df66c21a097aff13475f
b4580b8684064a96ce1822a29de56e3302fba008860e620b8b487da3dda66857,1,0,1,114.70380661,1554868461,Ticket,af06dc4c2c8abde7b3b57da1d07749d8a2ed9610cd8e33f89051c4a0d5f4f312
6f570a9d03a275444bcd9124fc3992a8356a1cba2364a9757596dd998c4981d6,-1,1,1,113.70024663,1554834298,Vote,21224e4b2e25d58afe9d4506b433e1695a7e58075b2c126ebf2719f0c8bbf709
6bab247ad99e9a3fda8f510dd16d2f5f8827086cc7a80bb43c91ee96363c4cf5,-1,1,1,112.81358582,1554757774,Vote,c3a9c1c6fe1a14c41489fd133442c05714435af21ecbb61dd0e97f8785b8f8fa
a77c5227770d362a67afdd2484a6c4d8cfd46a8f71584401630fa90a548e98a3,-1,1,1,103.5215281,1554743162,Vote,5681b412068e51d96fff8657db7bcc56e6c48ad7640ee97d21d1d1c42c92206c
f2efd2525967c84c2bd8677f02491e59a540440d1127ec7992743f8fe1697454,-1,1,1,117.58457046,1554733756,Vote,72efc455deaa1f7cde44f9a82f8c10dd84e083c7ab15a2592140e18ef92064fd
5006381bcc2df3c51c0d097aa4bf887e7158e34ca3d2c2a69f9089bebf7ea7e6,-1,1,1,113.70024663,1554664087,Vote,7b677b08773f53adc3135c66240dd2589624f787272324c8798655d06548ba5c
16dd37d41e25cd5f3fff7876829f4163a2deadfcf8ca5ebe39e9f6a003d0e70c,-1,1,1,117.58457046,1554660534,Vote,c25da39925266176aeb517bc4200549c71b3b62489b0dccb8e2c7df1d09be76c
e9424f875a7c406d79a845adaf63a5e18774b26ac986528c36545dad19e120e8,-1,1,1,112.81358582,1554550532,Vote,4f83f5408401f922ccabc9999f2b9e2990e9763a75896c053a71490829392dbd
937105e70a502afa9ab67397b7cf137b66e0ce8099c56ad026d8ead9c741e10e,-1,1,1,113.70024663,1554381938,Vote,7d59e127ae7b3ee3022e396da9faecbe6a619b9f7c37fb562ae9218646a63d67
72efc455deaa1f7cde44f9a82f8c10dd84e083c7ab15a2592140e18ef92064fd,1,0,1,117.58457046,1553917150,Ticket,f2efd2525967c84c2bd8677f02491e59a540440d1127ec7992743f8fe1697454
7b51e5947d2fd7a01074d7e1f5c9f095f31564fed7d89d1cb4f070e9f5152582,1,0,1,117.58457046,1553917150,Ticket,6e6921a42557e93c4aa2add816fb65df598a57f7c8890436758c628c973b712f
c25da39925266176aeb517bc4200549c71b3b62489b0dccb8e2c7df1d09be76c,1,0,1,117.58457046,1553917150,Ticket,16dd37d41e25cd5f3fff7876829f4163a2deadfcf8ca5ebe39e9f6a003d0e70c
782f25bc69c3837fc9b9c56f83b4c1e91e1a6699b805237ab41666c57f2f3f9e,-1,1,1,113.70024663,1553796479,Vote,b7978f2e63599ec1369ab794e0009819a88137d96a6d44e523f87414ece82c3b
21224e4b2e25d58afe9d4506b433e1695a7e58075b2c126ebf2719f0c8bbf709,1,0,1,113.70024663,1553716026,Ticket,6f570a9d03a275444bcd9124fc3992a8356a1cba2364a9757596dd998c4981d6
2640bdb92eed12173acfb5897d1440912cc7a61c3748d9389bbb6e92cffa096a,1,0,1,113.70024663,1553716026,Ticket,c136a716a89dcda6b51335d0a21b636c5dfad8df3fd1872c796de41d71718386
7b677b08773f53adc3135c66240dd2589624f787272324c8798655d06548ba5c,1,0,1,113.70024663,1553716026,Ticket,5006381bcc2df3c51c0d097aa4bf887e7158e34ca3d2c2a69f9089bebf7ea7e6
7d59e127ae7b3ee3022e396da9faecbe6a619b9f7c37fb562ae9218646a63d67,1,0,1,113.70024663,1553716026,Ticket,937105e70a502afa9ab67397b7cf137b66e0ce8099c56ad026d8ead9c741e10e
a8f449727508cc194b9b516a3c7e45c3d20918e899f6a41ffee5ede622a20c9e,1,0,1,113.70024663,1553716026,Ticket,fa6f67de52294af73195c03f1f1863522ec69693ecb8bfa950e91f5f932ee904
b7978f2e63599ec1369ab794e0009819a88137d96a6d44e523f87414ece82c3b,1,0,1,113.70024663,1553716026,Ticket,782f25bc69c3837fc9b9c56f83b4c1e91e1a6699b805237ab41666c57f2f3f9e
ded7dd0f2209c9b4916080ff6fb2456156916bb45e3493092b7fdb48a703a718,1,0,1,113.70024663,1553716026,Ticket,7b7ba3f9e8aaf6fa57c439c567bda98e5bad5c705c1cf586739aab22dd8d10a8
d5f15759d105442c0eb9f995f058e89821e40854e64d65bb9459d9b25ce92923,-1,1,1,108.66398581,1553682166,Vote,a7c43be9d191311f0b7394da3a887033891541686731fe45cc9d7ab1ae2473e7
501da39b0be2f8863edd3e2d94bce55b66468a03951d48de925107e45b8f46aa,-1,1,1,107.52670399,1553397228,Vote,ca88c94f9fc29182b89ee0a30bfab2846288fb770c27f065a9b86b74297ccc7e
42b623f2a8c5f9d1de92316bc8528e4a21ac2f72d9afab8f010f44d522e77d5c,-1,1,1,123.62665783,1553332140,Vote,5e084620e3599cf1de8049ddec235777da619b882703e74a108413dae182d68c
830eadd92c0f60161955d6c404d02bec81bd86eee9f3c6795dde9dc66546351e,-1,1,1,110.21881456,1553259271,Vote,89b85a1268105e6acbd0a01abbdfc47d15de379e73e6de20e6d3aa9fa0b48d61
2b8d1095bd01604228a6862cc66b0b641ea109bbca5fb836edb9bb437af39632,-1,1,1,111.4943228,1553086203,Vote,928be751a552a7f9e160f9496236bdd43b5b3d6d93783620af108a3e9996f36e
ba67d9650439dfa49ecbcb993c48ff5142542189bd437a669f6861f9e4ec5def,-1,1,1,103.77929122,1552969835,Vote,6d4b4affe84caf71945c8f146b7f3df3db3cccb630769a6fab99c5a2dc85bafc
fc2b486f6da3c8aa211fe59cd32d09aada14bdf9cb715595ebf825af52371a08,-1,1,1,112.81358582,1552912019,Vote,bedac0ad9ad7e007e834351ada7b4331968e8cb4fffd17f43774e92ee28c46a0
472af63eaebd2ce78c87efebd4c58c891c39697f799b626b315fe14e5cabc1e8,-1,1,1,117.33203599,1552857766,Vote,60afd34e23fb42008b527d2df9aa4298655462ce60ef12bb90e323666f60aa73
f5b90ea4c6258ece921360719013faef49ca85ec074c09dbc296c442009c31b1,-1,1,1,108.66398581,1552821123,Vote,f57e7d7ce29c3352035fe41f5a90b460c5101e91799edbfefc31c3d3a33b9dc9
688cbea4b900cee2efbbcafb77b18b81e162302b0efc3115c7a5bb15681348e1,1,0,1,108.92329932,1552652699,Ticket,cb9d041d9dd4bb55fe09af6aa9bff2fb0f4e1f63e4f14e3ac090c458b421558e
08a24b4d7455b21bfdff87a45b3ab05e171977bbb084ef79ef2f06d6105c1bc5,-1,1,1,112.81358582,1552563630,Vote,a7f0a23ac0be9981322dd4fbc3dcc9235d9d021cc97aa56ad6d051a27d38a531
4f83f5408401f922ccabc9999f2b9e2990e9763a75896c053a71490829392dbd,1,0,1,112.81358582,1552273997,Ticket,e9424f875a7c406d79a845adaf63a5e18774b26ac986528c36545dad19e120e8
a7f0a23ac0be9981322dd4fbc3dcc9235d9d021cc97aa56ad6d051a27d38a531,1,0,1,112.81358582,1552273997,Ticket,08a24b4d7455b21bfdff87a45b3ab05e171977bbb084ef79ef2f06d6105c1bc5
