tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,9,1,0.40160306,1559945968,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,7,1,0.40003809,1559945968,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,-1,51,1,0.50199391,1559945586,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,79,1,0.3817795,1559930900,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,72,1,0.37728095,1559930900,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,71,1,0.37599384,1559930900,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,61,1,0.37039592,1559930900,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,50,1,0.36697958,1559930900,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,44,1,0.36580818,1559930900,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,43,1,0.36548425,1559930900,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,41,1,0.36457725,1559930900,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,36,1,0.36188121,1559930900,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,27,1,0.35802919,1559930900,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,25,1,0.35693742,1559930900,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,23,1,0.35608323,1559930900,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,19,1,0.3546902,1559930900,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,7,1,0.34834734,1559930900,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,5,1,0.34737032,1559930900,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,4,1,0.34682322,1559930900,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,32,1,0.05155142,1558839137,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,19,1,0.23071653,1558751433,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,21,1,0.2272683,1558665973,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,89,1,0.23541697,1558575523,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,98,1,0.25271634,1558498044,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,39,1,0.25042465,1558406750,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,22,1,0.23553345,1558320507,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,58,1,0.22126453,1558233774,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,159,1,0.23844476,1558145790,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,80,1,0.25486157,1558060645,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,35,1,0.23510455,1557971842,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,141,1,0.21254819,1557886947,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,63,1,0.21796677,1557805087,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,22,1,0.21066722,1557713964,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,10,1,0.20615349,1557629956,Regular,b933f478ce53b578406216b3caabdcc41f3361201b94572f15af802a74c75653
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,70,1,0.18768019,1557545619,Regular,fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,102,1,0.22586842,1557460866,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,54,1,0.23371064,1557372033,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,127,1,0.20590436,1557284515,Regular,b933f478ce53b578406216b3caabdcc41f3361201b94572f15af802a74c75653
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,150,1,0.21654896,1557198780,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,32,1,0.20569231,1557106641,Regular,b933f478ce53b578406216b3caabdcc41f3361201b94572f15af802a74c75653
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,37,1,0.20716715,1557022083,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,2,1,0.2295883,1556937430,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,9,1,0.21055871,1556859757,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,89,1,0.1946298,1556761447,Regular,fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,64,1,0.21430556,1556675991,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,122,1,0.22256385,1556588597,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,59,1,0.2089463,1556503981,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,147,1,0.2020502,1556425234,Regular,b933f478ce53b578406216b3caabdcc41f3361201b94572f15af802a74c75653
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,69,1,0.20490573,1556334054,Regular,b933f478ce53b578406216b3caabdcc41f3361201b94572f15af802a74c75653
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,92,1,0.22759163,1556253390,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,44,1,0.24048551,1556157106,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,13,1,0.22953665,1556068477,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,111,1,0.22266888,1555985238,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,64,1,0.21513001,1555896828,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,89,1,0.25364779,1555833063,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,120,1,0.3134071,1555726476,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,156,1,0.30090366,1555642855,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,120,1,0.23207721,1555550295,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,72,1,0.23644304,1555467523,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,43,1,0.23314278,1555380326,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,164,1,0.22034684,1555295526,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,153,1,0.22932739,1555204618,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,82,1,0.2432588,1555134652,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,175,1,0.22430318,1555032391,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,161,1,0.25029806,1554953710,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,102,1,0.29562193,1554879180,Regular,007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,157,1,0.25774586,1554782329,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,95,1,0.24967684,1554694671,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,124,1,0.29319014,1554608674,Regular,007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,30,1,0.28171324,1554522205,Regular,007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,150,1,0.25161771,1554438949,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,51,1,0.25397008,1554348001,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,11,1,0.11125455,1554259915,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,25,1,0.04165063,1553740835,Regular,9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,155,1,0.25411944,1553654535,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,3,1,0.27270341,1553567886,Regular,007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,144,1,0.26119366,1553479295,Regular,007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,1,1,0.25182275,1553392714,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,90,1,0.24660012,1553311323,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,161,1,0.3079291,1553222414,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,152,1,0.32309268,1553133446,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,182,1,0.32370342,1553048602,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,35,1,0.32434583,1552962618,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,53,1,0.34737032,1552875811,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,116,1,0.31906452,1552792187,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,5,1,0.30532554,1552704739,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,152,1,0.34357557,1552620657,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,11,1,0.36697958,1552531426,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,1,1,0.4100902,1552458469,Regular,db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,22,1,0.36580818,1552357484,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,61,1,0.32005854,1552275155,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,16,1,0.33414573,1552186409,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,99,1,0.36188121,1552106214,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,86,1,0.36548425,1552007815,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,49,1,0.34834734,1551925829,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,140,1,0.36457725,1551843140,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,126,1,0.35693742,1551753736,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,51,1,0.3546902,1551663955,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,53,1,0.3298344,1551584624,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,40,1,0.3817795,1551490342,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,119,1,0.46068112,1551413416,Regular,db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,48,1,0.40160306,1551322047,Regular,db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,58,1,0.33830951,1551235922,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,41,1,0.30852975,1551148775,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,45,1,0.2853943,1551066782,Regular,007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,197,1,0.27971951,1550974523,Regular,007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,146,1,0.35608323,1550891171,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,199,1,0.33742916,1550804342,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,85,1,0.33358679,1550717564,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,10,1,0.33195802,1550642534,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,173,1,0.30431128,1550541378,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,129,1,0.29540256,1550459440,Regular,007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,72,1,0.33263872,1550372559,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,140,1,0.33775111,1550288088,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,93,1,0.35802919,1550199428,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,142,1,0.3352029,1550110887,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,40,1,0.30801873,1550025724,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,124,1,0.34682322,1549939371,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,144,1,0.37039592,1549854832,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,51,1,0.37599384,1549769570,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,199,1,0.41557038,1549676121,Regular,db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,56,1,0.4207545,1549593355,Regular,db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,74,1,0.4286892,1549504179,Regular,db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,163,1,0.40003809,1549419035,Regular,db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,13,1,0.40620057,1549337327,Regular,db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,16,1,0.4437078,1549245504,Regular,db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,31,1,0.50199391,1549183832,Regular,2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,203,1,0.45028679,1549080567,Regular,db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,67,1,0.43202916,1548995536,Regular,db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,198,1,0.37728095,1548900261,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
746d24961c725efc6668836db5322a6beb732595058d1eeb19b83d14aea558d9,1,5,1,0.00526066,1548818093,Regular,
