tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,259,1,0.00896442,1590902887,Regular,2768decb3664abc00814cfe7291f4a505c6dcf875baf949faf36035a8c19ceba
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,428,1,0.00896442,1590902887,Regular,2b9f7e9f367a2ad5e4b8540d1c4769f1399ee0798751a9430aa6bc58d38b41bb
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,113,1,0.00980436,1590902887,Regular,814f57a63da0b23b3aff8d37474cc69b857eb1677821959c5205c4f9569276ba
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,60,1,0.00923621,1590902887,Regular,2cc11cc6fd90f4efe49800ae8c4b6c746894d9b9e4f97f50f627b4a773405bba
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,383,1,0.00980162,1590902887,Regular,39c684b9de5f5f9bf963141ccc01f430ea99a36ab45e790f2739287dedaa26bb
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,314,1,0.00923621,1590902887,Regular,a8a0ed92062b15e67e2661cc7290e1f3845331fd7f60a9f02f5787990dfef1ba
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,461,1,0.01061711,1590902887,Regular,52b81ed78b00e4b2139c578b72043ae58aa4ea29e90772cbf6335b439c2a5dbb
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,297,1,0.00961043,1590902887,Regular,8afa620661d8cbe09073b233896ab9f95fbb7fe6ad81f076aaff245b94e5e2ba
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,465,1,0.01104624,1590902725,Regular,ec4216a5a9ba24cff2cf567be0d0f843248f060090d1a75eeb19c7c56773d47b
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,101,1,0.0100008,1590902725,Regular,9d1bcad1f356e2bd6bfa59a5122ffbf8691bf0821f2ac63761d29c5d9c47f27a
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,121,1,0.01115671,1590902725,Regular,597aaa2e603e0e79692a6abcd9742c13f4bb6f1dabd636492e7b1ec30eb9017b
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,155,1,0.00980366,1590902725,Regular,5a53432162c81e315afdcd84d1e0a2c42723d1f1ed3978ea9a2b887412d21b7b
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,317,1,0.01000156,1590902725,Regular,4dc232806b07be563a9b7fd7c83102e1777e80d19463beb61470d24824ec767b
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,464,1,0.00960982,1590902725,Regular,31d997479df17d867a2c61c8dbaefc0bdab62074cf93b91bc53db4d384d1d27b
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,346,1,0.00951468,1590902725,Regular,cd31dc3c2d343704756a059041613154eb0cfba50b833fb51aa2109d355d8d7b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,14,1,0.01061699,1590902725,Regular,8f4187a42a71c50ed9fcb434b336cc23c72d1f69c41608d79a90fcc252a8e9e1
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,522,1,0.00923552,1590902725,Regular,28f021e0e30f695dc315071091c92551aaa64e253e2fa53a8e519d6e01ff43e3
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,108,1,0.00970666,1590902725,Regular,517ec69c4951d1dfc4ada5777676ba5b12ceb233a21bdb2380fe5eb78ff02fe2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,139,1,0.00980224,1590902725,Regular,53cac3dcfed4df86c9c5407fc07ed21c1e58fc491fa144d51137e72ae1f347e2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,233,1,0.01104624,1590902725,Regular,413a0a85f4c192b9bf3e76e86bbc4a40c4a769c132a903721e4b5b03a4e183e2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,356,1,0.00960925,1590902725,Regular,ee48044b0708fcacf6b27327d43df257db6b42bcaaf3f99f92462926faa2d8e2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,386,1,0.00923417,1590902725,Regular,26cb342e884c6eb9c00223c7ce81a3112bc72f4e5354bd1477bce936cf50ece2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,487,1,0.0100008,1590902725,Regular,d46fe6f2cf1dcfccf6b9ddb68c3ed780a979cb89c18aeaebb599f04874da28e3
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,355,1,0.00980298,1590902725,Regular,69970a043dec6c747ace1791f2812f07ff99113f8cfaa7d44693f425c61028a7
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,540,1,0.01104518,1590902725,Regular,93625729ea9285c48615a1d74dbf11088dc19de2f7ce2a26dcd88d29487fa5a7
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,489,1,0.0106161,1590902725,Regular,964ce3b0882d8210fc11c723d6d2abdefadee7197568e5425e5520c4277083a7
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,306,1,0.01061522,1590902725,Regular,d0ffc411b7968fb6bc422bafbee92c403232bb3ecfaf7a9143590307338d0ca7
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,260,1,0.01061616,1590902725,Regular,d8e676304ea5f734df9e1ce5fe8999f48b2b95e864fa43e428462146a108f4a6
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,256,1,0.00914342,1590902725,Regular,1ac82f3b6a5bc8f399456901658daebd519b0df016a210f87ad49fa185e9f1a6
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,225,1,0.01104412,1590902725,Regular,21818af3e652b6e1eb51c7bfea0a7e8e2c1ca0af4fae562365ec52aa07fad3a6
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,98,1,0.00923621,1590902725,Regular,999f452692e94ec5052205fcbacf45181c129bf579084a25b9ce3c8f567f7ca6
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,275,1,0.01072043,1590902725,Regular,4e5316fce62f18101ba41ae589d964242d2e02dbd41376d68f147a57c3cffab3
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,355,1,0.00960982,1590902725,Regular,176ff00b7611b9f65ffc0a6e034da3b5192cc325db572c2da63e2d76b2c327b4
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,436,1,0.00970854,1590902725,Regular,8c64bfd79c221d0911f0d6a530e754f549dfaecb32674b6450183b39279351b4
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,72,1,0.00951468,1590902725,Regular,5363c939b70fd66ff0320efae5fe22765681c73e7e0b79202640d068050661b3
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,200,1,0.00960982,1590902725,Regular,8ff03b43789e8d6c30a44fca19f79d0cca447b5c2e797606e7173d58950cbcb3
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,267,1,0.01000002,1590902725,Regular,d27631a47e0c4b0085444bdabb7a1912b3b0142ee8f14fc512a9f333f994f3b3
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,278,1,0.01104624,1590902725,Regular,2a9c6c3858f82793ddf786404e46b5caa9e589fef058b9c54318a2953c53feb3
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,6,1,0.00914403,1590902725,Regular,4c0b48abf4f7129c10c09e8654d948d76b2d4046299ca15d14adfeaa813a36b3
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,474,1,0.0096104,1590902725,Regular,4fc69e0fb002ee337bf363218ab21ef3161ef723bc0f1129ffa534d0ea166db4
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,503,1,0.00896384,1590902725,Regular,89fc68bd233720ef862d0d8a794c8ac62deba5f9dc27a18a3df2a643409881b4
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,518,1,0.01104732,1590902725,Regular,1a940b2e75404c1ceb44d4dc976251529d4ceb8aae41a5f6e3ad004112d38bb4
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,444,1,0.00914403,1590902683,Regular,72d003ef2ff8bfb1037e209d8cb757ff15ee4cca5a96f79b3888867faae0289a
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,239,1,0.01061699,1590902683,Regular,9d1910bb729dd7df038da22229c2268422854ec75b33a720bafe81642a9b9899
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,234,1,0.00914403,1590902683,Regular,1455b5682a3ae819e336e193c49b7af784074958ffbe2e6164a8585a9b639699
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,48,1,0.00923621,1590902683,Regular,6883c8f4ea34b27d39cc205ef8d21c8c57f9c13b91a71924aefb802377681999
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,457,1,0.00914403,1590902683,Regular,d4b7a5b37cc2ed13e3a573f00f39685e6218a03c8378c2beaa1a46aa69f5487d
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,405,1,0.00914403,1590902683,Regular,a0559f3bd1cbeada35b3b3884bf1bf33feb94ff0487de7fefed06dc20c17267d
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,49,1,0.00923621,1590902683,Regular,12495cab471f4286ce9cb4430ada47f043805903a58340e0947ad1d84dc62f7c
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,53,1,0.00923552,1590902683,Regular,2a42cf855c771d5e5a5bedfcf7f4a377258f73591beb7be583dba5bcf49a307c
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,74,1,0.00999925,1590902683,Regular,f2c57dc613cea5416205fb49582ccc52315b8ec09e705b0a9116b86270843d7c
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,76,1,0.00942166,1590902683,Regular,53bf50730f5b9fab0e7445c7de706546ae5d4b195e6a74b2ecccc6e221d33e7c
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,125,1,0.00980007,1590902683,Regular,b7c10c577bdb605659757a74f5c91c9fcc91979f33835f02c03b11e60004657c
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,253,1,0.0113785,1590902683,Regular,9549e8a1e38fa6cd8ce6a3de1fcac787ab3e0a5b683ad728d1e9b276b6edbf7c
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,458,1,0.00960982,1590902683,Regular,4359e8f823a762163cc871fe35abffb50387159399a4f0eb27566fc1746dd1ef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,236,1,0.01104732,1590902683,Regular,e5cf62a05a2a23ef072b8fba2cae14b66488f4e44fae7dda07c68befbc5a3cef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,227,1,0.0113785,1590902683,Regular,18989b675640abfedcc821ca25b1a7ca1ccbacd5dbb6f42b13722f91920d39ef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,211,1,0.01061699,1590902683,Regular,8a232804a5abbf6daa1e065470134db2c8224ef4899796a18342166404eb31ef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,126,1,0.00951534,1590902683,Regular,ad93721752baf1b6f78203cbe4a47e6adcfdeba9271dec1720bb61868438f2ee
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,49,1,0.00980224,1590902683,Regular,81c7e9f77d6c2fe6f8848150f600faa3e9f056b47d01f678a4a0ebc8aa29c6ee
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,32,1,0.00980298,1590902683,Regular,d561f27c06a0c6363672fca2b90421a2523d38ac5bae11459554582d3f0abdee
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,495,1,0.01000152,1590902683,Regular,3d4f2159b596f7295292a79bc730ddc4a782d77fa35472ee19e6a7269f5ef1ef
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,515,1,0.01104624,1590902683,Regular,a971282048bf53ded77b386aaad5ceb472bad67dbd5d6c111344090fce547b9d
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,523,1,0.00970741,1590902683,Regular,bd7d5c20e4d00af1834ac2d5c7b1f2a142aeded535eb112651f22ef21a807f9d
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,504,1,0.00914403,1590902683,Regular,5cdac18c5675eb7c29e695ea024b06f2a019cdb346b7f3b7dde389d55058729d
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,193,1,0.00923621,1590902683,Regular,2ea83b91ee83932b75c0dcea282aa0577037ed866b6a8bbb149134cb2454989c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,181,1,0.01061624,1590902683,Regular,e368c4139c42937c7daf41791d5fd81d9f66ac85fcae4fd011f714f2f6998f9c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,145,1,0.00980373,1590902683,Regular,5061ff536f35fe2224612454225ce3fcc90efc61e5693782a6ba774e6f01799c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,36,1,0.00905289,1590902683,Regular,9e568794bd714f8672813cad2fb8af01a9bff3a634e823770d37836b5977269c
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,232,1,0.00980078,1590902527,Regular,2ec7d41d0543f6ebd9db56c6f5c70ea6371ceff596157281ae3cb3f6fb06b9ff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,217,1,0.01104732,1590902527,Regular,240cc0963d69cccebd63ecf7f423578f80dc9f584960d7a531d3b8d428eeaeff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,171,1,0.01061699,1590902527,Regular,0601226fc7417e9722ca0b455c6c1281bb472b44b1b2d30b5e9f3638885195ff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,349,1,0.00970231,1590902527,Regular,dceb945637eef392067077e133a768e89d9afefd389630db7fdbba1c8375f3ff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,123,1,0.00970666,1590902527,Regular,4eec5bf50a9e3cc068d7b8d66ae594160c929f90f87b056aef6892ac09487dff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,340,1,0.00896441,1590902527,Regular,f9295eaa11512ead55a5c625cee5b1c991bdc59ceafd6d48686a07abc29fedff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,288,1,0.00960594,1590902527,Regular,cafd10196118411aa00711dfdcdf02b37f0aebf5d594efc31e4645742d86d4ff
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,480,1,0.01072327,1590902527,Regular,e401b2797db34dac460acb6891a38f30d96548606b5ff10903ac43e3a269c8ab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,492,1,0.01093783,1590902527,Regular,5b071fead42c769a14f3f3f41195506c402561f0b47b581faab854bfca42ceab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,24,1,0.01061624,1590902527,Regular,b5cddc59f46eda324456755764962ad4eecadaa757c6098181a0efd2d024a0aa
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,543,1,0.0106161,1590902527,Regular,8484e23cb5732cb711d4f57e526910287bbcb5b1acfb5b27957afbd879abeeab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,47,1,0.01061422,1590902527,Regular,e04111f3d083e3f12c25fcefe9b2259eb064e5f627d2963b7a3f7a4765ceb3aa
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,100,1,0.01104732,1590902527,Regular,e977fe783c6dae607f9f3baae543c866aaf6466d7e3edfe1ce8e8b3b7376dcaa
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,205,1,0.00914403,1590902527,Regular,c3db754439630a6e37ec81821cbf5ef3664cff46a2ca3caeb486f340150221ab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,223,1,0.01093592,1590902527,Regular,14c757c5492c805550548927af78b7e5146b3433c98c07354e131ac6de1f34ab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,293,1,0.00905406,1590902527,Regular,c9f9d00542f7e6fc6b0132da85294de3b9467be4f474276996b490166c075bab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,309,1,0.0100008,1590902527,Regular,294e6164ce2eedb4059c3dda622497649b917f96a679dbb4a7b75d89032f62ab
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,258,1,0.00914464,1590902527,Regular,77dcc294eb8ad7f33a08bc38a6a520902b76c258c746c9934438950c5e7e97ac
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,464,1,0.00980436,1590902527,Regular,147d9ee7badea9b2e6cb841c9a51e7e1c3e0b379cb27c45a873d9ac6d06c2aad
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,459,1,0.0106161,1590902527,Regular,67e546272dfa4445ce7e54057e0b6c02cb94018dbf36f2cb50893762270028ad
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,453,1,0.00960921,1590902527,Regular,f2b963821167ddaaa08e766585d8aeb786c4bdee1769670337530bffdecc24ad
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,442,1,0.01072327,1590902527,Regular,3f6cfdd51b7010467b3fb8f2343afbc33112088784d7a95d71def8b4e7f81bad
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,440,1,0.00923552,1590902527,Regular,35f24c4d4679fff426196cd311ab638edfadb1d6317f1004d7b63cec7b471bad
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,406,1,0.01093687,1590902527,Regular,cf7e834e50fa0345d3e355adfe96644d26ecb05ab48f8c52ce61f44f736406ad
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,82,1,0.00970666,1590902527,Regular,972d7a568195ac43dc6e83f6c5a3adf0efaf1b5fc92ed084472e6f3580b030ac
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,53,1,0.01082961,1590902527,Regular,fd12cd28b9ff4f76c35f2cf84842daba5d852117bb20aa2c8b0d3f98cdb11dac
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,19,1,0.01104101,1590902527,Regular,aa49617541d92840cd815e5763c2e045b795e613502e699fb468e82c60a306ac
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,27,1,0.01061616,1590902527,Regular,4959ad011d993bb298247d5cf3edf418f016f05b556ab572b979d0b12d2b54b0
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,122,1,0.01072327,1590902527,Regular,05f4a80015b5b4351908013c883bf3ecf3f94bee9d49929d4706d99368c899b0
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,163,1,0.01104624,1590902527,Regular,55dfbd8bca436f288fb1610e0b2c246b1e43046c6c277478124d332a81ecb5b0
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,217,1,0.00980298,1590902527,Regular,23420aab3368a12a746ef19a5b1402a1ee58c9553483ab6559c7c7cd3425d5b0
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,227,1,0.00896384,1590902527,Regular,80e189a3170d741f98be303638eabb7b58a3fe972c56c41786c1a6315cd5dab0
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,238,1,0.01000152,1590902527,Regular,eaaa27faa53fe1eaf2fffade73a707dec70dd4920a30aaa364bfa430fd0ddeb0
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,379,1,0.01082961,1590902527,Regular,c5c03ebb7790d0b8b3d06ca995731f2cecb06b2dd4e20ef04c15b2c0850044b1
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,420,1,0.00960925,1590902527,Regular,3a7b862d82eac6105fc235eebe4acf9a2f776e289988822718154088006863b1
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,435,1,0.01061711,1590902527,Regular,db5819a4b03b15f6a5dab877d7143f7b91ffb2986de142374a2975c5729969b1
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,469,1,0.00961043,1590902352,Regular,9c116d6930f2e272fb3954a73791cc43bae839450db20c78382fa09335e1b9eb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,15,1,0.01072327,1590902352,Regular,592f2a6ee8eaf02575f0766edb97fe67cc2b39eb347940c1fd948013bc3d91ea
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,22,1,0.00914403,1590902352,Regular,f13de542853c11e98f515a5022c541b051ab05846cdf9fa5ed6468ecdfbe96ea
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,379,1,0.00960812,1590902352,Regular,d84655877eaff71faaca5e1f07a32556e0b93c331a6c44dae5c6a683fc8087eb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,444,1,0.01000002,1590902352,Regular,a5d8df88421698df80b32a9064aa518272b291d166bf1ae3ef7528729cdaabeb
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,537,1,0.00951468,1590902352,Regular,ab1d7ccd112b2101ad189bd4d84b4f0f0ae113e9f4be0afe7a765dab267e29d2
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,474,1,0.0109388,1590902352,Regular,85e9ee716f5b196cdbea4101947eabac455da4a2db3e88902e08c3d646f00ad2
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,232,1,0.00961043,1590902352,Regular,137286abb391a0cd80d9c00ef7f22c740fdb258d906d0345747c58a7becd69d1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,132,1,0.01104732,1590902352,Regular,b9f0d6cde000a2cd6ed49db7ebe3ac4b468a5fa8fa077b8f591a5131572b25d1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,93,1,0.01104732,1590902352,Regular,0718f727af5764e564825ebe7d421dedca5eff163b321dd829a45a1cd4ab0cd1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,42,1,0.01093783,1590902352,Regular,faa0a3c6a680f4a4ee4bcc6e55d801fef39ba3d16b57979dcced99049058e5d0
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,513,1,0.0109388,1590902352,Regular,87476064755d2f11b883223b4ba5a1ad10a312704507f0b200a7396ba625df7e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,516,1,0.00980366,1590902352,Regular,30f4b20d0887f97e74cdb6ebadd662dfa415730bdb5b95b3568ba804c965e07e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,304,1,0.0100008,1590902352,Regular,3d7b07a52431d00bb0aaa55c25b8f2020b9f3959aa24da5212ff4fd35455447e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,213,1,0.00914403,1590902352,Regular,24257c057e9490b5cf6686960fd3f65cca851b662151bb291d5321c83c6d117e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,193,1,0.00923552,1590902352,Regular,db45bdb0b9b49c2e12842f13fed25a7a24919db65c4f99ae4d3775a1ccc3067e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,160,1,0.00923621,1590902352,Regular,0a93db11332d069dfcf5e6d2b402c43dabc0847b363f5a341095991ae61ef07d
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,132,1,0.00896442,1590902352,Regular,eb3d7a7df7277c73f4df2c857c3dfa8828959378ce33fcb95f6b703e1d83da7d
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,44,1,0.00923552,1590902352,Regular,0bd96a6c72f36cdfb0637349ca4803372192aaa05cd303fa13ef73e0631aa07d
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,38,1,0.00896442,1590902352,Regular,d9512b3838c787a05da3cd05a99c9648b4cb8cf7755ce3e0c947f4a98db29d7d
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,15,1,0.00951534,1590902352,Regular,e44b4f33a946435664bf1e7ccec817fc29b27333ff9548392464765f820c8c7d
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,441,1,0.00896383,1590902352,Regular,0ad484274e254a5db2fb2d79e36b2110fff2e92925ac48a6d50d6531d5db4baa
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,8,1,0.01061699,1590902352,Regular,ce8900a84ff69e2a77944f28dd5a4784962ed0f1055eda76abc28e1f610431a9
