tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
157cf0f45dddf3ab5b0a7a723da155e90c7628ad2a389c91ce1678da3c4c38b6,1,18,1,0.09577314,1511779851,Regular,f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c
2c04c8a73da174781c8e5571d03da0a5ac785370d0d98a4a80d4c72fba4a6087,-1,35,1,0.09845998,1511684304,Regular,60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c
60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c,1,48,1,0.09845998,1511682265,Regular,2c04c8a73da174781c8e5571d03da0a5ac785370d0d98a4a80d4c72fba4a6087
17355e73b9f1a3b13f0987b6493a735b79a4cd696f33192ad39456cf1be0ac25,-1,7,1,0.0969057,1511591342,Regular,3d623650a164bffb364a34d82b89d09b1222f5949afb033e98b512bd1fd42a07
3d623650a164bffb364a34d82b89d09b1222f5949afb033e98b512bd1fd42a07,1,42,1,0.0969057,1511582386,Regular,17355e73b9f1a3b13f0987b6493a735b79a4cd696f33192ad39456cf1be0ac25
9882dadc781ecd28787acbef802f890d0783671e1883f5517cdee9dbe0aab8c9,1,29,1,0.09641063,1511492081,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
5a3821d536acc943dff0519db366239fd9f493c8369fc78f0155c4b9dfbc2ec5,1,15,1,0.09537608,1511376330,Regular,e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec
1a82ad62f8e25ca85458d7b79b029e42b474d69aa57ecf439df0ce8c7352d40a,-1,3,1,0.09685735,1511275032,Regular,f2995de92a4cf4a992502a6620ae4fd9881eee468a8345ebd63cc0ba8194440d
f2995de92a4cf4a992502a6620ae4fd9881eee468a8345ebd63cc0ba8194440d,1,37,1,0.09685735,1511268943,Regular,1a82ad62f8e25ca85458d7b79b029e42b474d69aa57ecf439df0ce8c7352d40a
8acbe0c943d4005d62a5b121d83a9e54e8e3ea9425b0bf943c5bbf4aa5c5b77a,-1,6,1,0.09572784,1511165899,Regular,49e1339f91900e1921f2fce9bc6b43f8f0e34f56dc34908f90476f43654cc6a7
49e1339f91900e1921f2fce9bc6b43f8f0e34f56dc34908f90476f43654cc6a7,1,7,1,0.09572784,1511164347,Regular,8acbe0c943d4005d62a5b121d83a9e54e8e3ea9425b0bf943c5bbf4aa5c5b77a
b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353,-1,129,1,0.0952729,1511120945,Regular,37e80886d35d1f737c110e468f6a66b622ef88279013d0f3cd7b126dea81f5b9
583639052930ff99275e8b23689f7d4d6b0042ef4977e19873c373f56cb7bd8e,-1,2,1,0.09559183,1511075683,Regular,1c64e5d2ef67976148da23be35a0870f4107da9842ea3ac1fa5188f274586e3f
1c64e5d2ef67976148da23be35a0870f4107da9842ea3ac1fa5188f274586e3f,1,1,1,0.09559183,1511071983,Regular,583639052930ff99275e8b23689f7d4d6b0042ef4977e19873c373f56cb7bd8e
37e80886d35d1f737c110e468f6a66b622ef88279013d0f3cd7b126dea81f5b9,1,0,1,0.0952729,1510893498,Regular,b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353
8edf63ae27834bedae7c29f11d8e2289970e8c06d70bee9fabe8f9884f943110,-1,6,1,0.09529712,1510535298,Regular,b39528068ef738480d075d35c20f7543d22db777d9cf26a62cc4ae411ef47d86
b39528068ef738480d075d35c20f7543d22db777d9cf26a62cc4ae411ef47d86,1,16,1,0.09529712,1510534007,Regular,8edf63ae27834bedae7c29f11d8e2289970e8c06d70bee9fabe8f9884f943110
d3a2db9c078a895e1319c33b2f80ad0e2fdddfd1710de5f277bfe67456ea6578,-1,3,1,0.09525967,1510336809,Regular,fa7135b8f7a79b2809b35849b2d103fc039889861eb65fb297dda8898593bce1
fa7135b8f7a79b2809b35849b2d103fc039889861eb65fb297dda8898593bce1,1,2,1,0.09525967,1510271103,Regular,d3a2db9c078a895e1319c33b2f80ad0e2fdddfd1710de5f277bfe67456ea6578
ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1,-1,123,1,0.09552978,1510027137,Regular,d743f02af7e1b65b537e91f94fb5de69a4327488a6d6196d6030e031998e8fa4
d743f02af7e1b65b537e91f94fb5de69a4327488a6d6196d6030e031998e8fa4,1,16,1,0.09552978,1510012442,Regular,ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1
c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b,-1,74,1,0.09537028,1504030498,Regular,79f7cc539ddb7add6fae6a321761a7af008e19d9e834e6f8bbcb06dbbe0094cd
c7275243f7d0be72f4121a3f8971d00dee0cd3e7ccdce4ecaca29d6ff5a6f9f6,1,23,1,0.09672838,1503829025,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
79f7cc539ddb7add6fae6a321761a7af008e19d9e834e6f8bbcb06dbbe0094cd,1,16,1,0.09537028,1503691049,Regular,c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b
338a0423c1fe36a446dd3da2a00d8b5ce5249e616c72af7e649e97ff310fceef,1,12,1,0.09512231,1503574972,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
a04bcb5c8f67fbffbd251cefc7cf12e9cf512157dee04a0cfc55f9eac562bfc5,-1,42,1,0.09645415,1503491609,Regular,23b6a403c2c2c830909ff1744feac519c57f0f16c5dc8cdf55bc2bcbe1632d75
23b6a403c2c2c830909ff1744feac519c57f0f16c5dc8cdf55bc2bcbe1632d75,1,25,1,0.09645415,1503471861,Regular,a04bcb5c8f67fbffbd251cefc7cf12e9cf512157dee04a0cfc55f9eac562bfc5
f64c30a42db08b9ec9e0e5276721943d20b396441ad98531714f22319ce18bd1,-1,7,1,0.09531268,1503290667,Regular,b28e3d6487a4142eed6572623cb77a9fa65e68dd1c367be0144ce1b1717b5814
b28e3d6487a4142eed6572623cb77a9fa65e68dd1c367be0144ce1b1717b5814,1,20,1,0.09531268,1503289570,Regular,f64c30a42db08b9ec9e0e5276721943d20b396441ad98531714f22319ce18bd1
4c5b7fd9855b085e7342c8721eb607cba61ddcc70396d13807cea8a62055d280,-1,8,1,0.09542682,1503088878,Regular,631e15f667e6a5c3a19f0aa34625fe63fb636c40f1913df7837aeede558de480
631e15f667e6a5c3a19f0aa34625fe63fb636c40f1913df7837aeede558de480,1,14,1,0.09542682,1503086514,Regular,4c5b7fd9855b085e7342c8721eb607cba61ddcc70396d13807cea8a62055d280
216cf5ab9550634d88049ef7eb90d5b4ad479fb7b1b3db9e5c686a0dec8499bd,-1,10,1,0.0961698,1502865000,Regular,7bae54c7cf0021e5f49ec375054ebff7813edc402cb249dc61488d5e55340202
7bae54c7cf0021e5f49ec375054ebff7813edc402cb249dc61488d5e55340202,1,27,1,0.0961698,1502863930,Regular,216cf5ab9550634d88049ef7eb90d5b4ad479fb7b1b3db9e5c686a0dec8499bd
