tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa14e3e8f40e3a2343e8aa28ad2d79b81675bde5a55e25824c5cc2e2bbbd1500,-1,1,1,151.00831204,1580451907,Vote,9c45c3b6da185e8d8f37d1b49d868a091b2f19342a00ad0663b26a5a16886afa
9e4f106ac72df3576fedec152f541dc576cb364bfa10121732a792877c2b921c,-1,1,1,149.75517658,1580400952,Vote,5264f8674200cfb3b3e59c974e5c1d0206034a876845a71175974e9f18df57e0
2079cf6ee7ae518c8e80f37a11cc0b93509b1f85e9a4a6bf5a4e16c2286be034,1,0,1,129.80952208,1580362789,Ticket,13aae35856bd0dc24d0330b2b23d79003b0854f2295e808e6fbe6113ce1c8f84
370ba927b84e977fe133771aef5421b13f44f653d69d368962a22ef30b8e04a9,1,0,1,129.80952208,1580362789,Ticket,f0e52715302781c4b2ed77330a65c273146e51001e1632f48eebfd902cac4f9b
4468822d8a98cb3573f782cc048d37c5e785665fea03dc44260b1a98519f492b,1,0,1,129.80952208,1580362789,Ticket,0895abd07a1f71099e7a09b25adafa676f2a7aa52f84b0559645ad0399f05f55
5763943c496fa852f1127fa1d4466d8daa2d3b14fb7fa8a9eeaddc3f92a013d2,1,0,1,129.80952208,1580362789,Ticket,2942c7fafde9609d9372e2456e1593ec1e5458e27c29630f95206bd666ba460e
8497e8841bd2afc8a728ea57f17d96caa361c85050a3b8173ff672b6723157d2,1,0,1,129.80952208,1580362789,Ticket,49346a4841e54fa7242a151405458f4b0deb178cef3d933ae14b11d5b0fcdaaf
8a3fe9d5e2889ccca4ced76066b54a596bf14a0ffb35d85baf515c4efbd237e4,1,0,1,129.80952208,1580362789,Ticket,d4dcd7469587f3d99138e1ac0ea9e42a2d368a210430ac3a0dc9ee403c9d04b5
b5f62197caaa463a2e9970a31c433896decdb0ef4b2d251b60ed8e7368242521,1,0,1,129.80952208,1580362789,Ticket,d8c623eb7d1ef260a93bde7d94861ebfa679a78f5c9d86eb531d78d80a092c51
e79d01b7392c022590737b56795bef52c90f0f77faf2581d05e860286e520780,1,0,1,129.80952208,1580362789,Ticket,28bdb2702dba50e6caa770b1f9f5b6f6f6d53b8cb11f48ef2875a038e8a3e198
0013bcb85214bb2d0071522dc30941f0a06f68b5e0dd4ec4bd19d46b541b4dff,-1,1,1,137.56591818,1580193318,Vote,95ae8ff69506a42d7197449217a3ec8acaa2d6157fd270c93d351cd1495dbfb0
58f859b9bd0cf1e88f4e077dc425a3f132cb7bb3ec85ac29059ec588006d17de,-1,1,1,140.10420686,1580140010,Vote,430da887588773adf00ad2f426c5def986f2d15622b979816880544a70e36939
6e6ac44f19e3f91af8c7d2c0ffa683af2967991b56cd3f1ae2a04b465c38abb2,-1,1,1,148.89420914,1579991584,Vote,182bba6f4a6e2fe70abf5702dfc90b1d02854c630d8df838b39b8ecca2e4e78e
5efc00dd0435135bec6275e607c1758386a9d691722aa8b5f97a9313803cb494,-1,1,1,136.22015034,1579988889,Vote,7baacff1ee7127bb6c44fd522e2ec08a6bbe188afe74bbd2c23be8763781d579
8cd65906921288f85b9f3a122abfe08382e8b54ae214acaf095b0a5ed25b04da,-1,1,1,136.22015034,1579941905,Vote,db64eb2a5af2d15660913732f27d30f4c483ce22f1be1cc45e29e801ed0b7014
e094bf33d881ad110f0a4fc47926273f1d8bea46867f70f474c057cb6e5470a6,-1,1,1,140.98517931,1579756513,Vote,fd816aa9659788ac6a24cf4f1e12d3d68e64014a675a3f5acbc31e6ee1a66336
624f6359463444fb129e5896830a93e40d09817ed29d54781d762af9216fae6a,-1,1,1,140.98517931,1579600255,Vote,365896be932f3d8f03ed2c488eac278fd53acccbe1093b7a8cbd0e5c61a58fbd
95ae8ff69506a42d7197449217a3ec8acaa2d6157fd270c93d351cd1495dbfb0,1,0,1,137.56591818,1579453625,Ticket,0013bcb85214bb2d0071522dc30941f0a06f68b5e0dd4ec4bd19d46b541b4dff
9864bb164afe861182bb2214077de21147a696a97f084d86cff1c73e12288158,-1,1,1,123.92584631,1579407060,Vote,9035a40eedfe08cf83bfb6822a3661d43b45ef5222026e39777af7dc0bd8b2b5
db64eb2a5af2d15660913732f27d30f4c483ce22f1be1cc45e29e801ed0b7014,1,0,1,136.22015034,1579337866,Ticket,8cd65906921288f85b9f3a122abfe08382e8b54ae214acaf095b0a5ed25b04da
7baacff1ee7127bb6c44fd522e2ec08a6bbe188afe74bbd2c23be8763781d579,1,0,1,136.22015034,1579337721,Ticket,5efc00dd0435135bec6275e607c1758386a9d691722aa8b5f97a9313803cb494
783f3c2fee92edc4ea2d93856ae9cf007339b86129a2297a112d07a7f14e3e5f,-1,1,1,140.10420686,1579278551,Vote,3ec0301393de3ab180a65bd70877731eceeb814a0e1765beba19673301795f7f
ec9e9db6dcca1f210b4e31b673d4587195b8ecb4978cdd6e17d52e2db3e3af7f,-1,1,1,140.98517931,1579234036,Vote,e2f873e2d9f24a03185b0e8d14be57fa83ba85a5dff82a6b1d10a994f2aae721
ecedb8d9db852ebf4d39d7814c81df93cf9ba5a9c4492a3134d964e6f46e2d1c,-1,1,1,132.62872633,1579143758,Vote,3352b6fb6f022a11921799569525dfbd3a25e49c4fd36912b8bd5d7ed6e231a4
181793fa1ef355c1826fc665877ca86461936329716ab29606ba9d8711b20666,1,0,1,140.10420686,1579103404,Ticket,e9acbc6f564807a665f77789cc18c82ebc9fc280cb9665f4ddc4dd4a4ed21674
3ec0301393de3ab180a65bd70877731eceeb814a0e1765beba19673301795f7f,1,0,1,140.10420686,1579103404,Ticket,783f3c2fee92edc4ea2d93856ae9cf007339b86129a2297a112d07a7f14e3e5f
430da887588773adf00ad2f426c5def986f2d15622b979816880544a70e36939,1,0,1,140.10420686,1579103404,Ticket,58f859b9bd0cf1e88f4e077dc425a3f132cb7bb3ec85ac29059ec588006d17de
478bf438a834225fede67dde441dd7ada5d8c1d3086ec622ec2d0e921f83729c,-1,1,1,140.98517931,1578888526,Vote,00191e560cb4cc9d743ba9cd447a10ebd98ee60022827653b71ec1b6beb1827d
182bba6f4a6e2fe70abf5702dfc90b1d02854c630d8df838b39b8ecca2e4e78e,1,0,1,148.89420914,1578816167,Ticket,6e6ac44f19e3f91af8c7d2c0ffa683af2967991b56cd3f1ae2a04b465c38abb2
76589a3b3e3e4c622e8ca8cb860c47fcc7cc9595f1423780c81adb6222f930d8,1,0,1,148.89420914,1578816167,Ticket,1a75ee3d58551a7f5a4335f2aeecd41f43e3e3fece02537f36c8270d90d4d14e
4284cbd2421b15cf2d461aa466c801859a9020a1d9c6606a22b7b82d158fb4a0,-1,1,1,140.98517931,1578815107,Vote,ce1d5007bc8f7624e0f5924a27274f9b6fe19bcfeaffc27230aedd0da8477b26
5677f5aa4402c9e7411d99881b6663f60952ecc5a600f2917d0cc17178374d6d,-1,1,1,140.98517931,1578757447,Vote,16ec38954cee727b028a7d9a3bd3cf9559127c005e9cadc1c39709f98a329c0d
521e608018c7802ae85043c4e5915e739abdeee746b81b4558f27134a4cfa386,-1,1,1,131.4190958,1578671882,Vote,92613d420a442f7724c86dc83662014e362abaaf60ac021aeb47ff7765bcb371
3bf8907556ee07f6e9925b5fb4270474d7689c111ff71734ec1bf3a25385371d,-1,1,1,140.98517931,1578444674,Vote,aaae6a7c141398c7e464ae29acc37f86c0f7747761b92e26d1108025d7791804
00191e560cb4cc9d743ba9cd447a10ebd98ee60022827653b71ec1b6beb1827d,1,0,1,140.98517931,1578256923,Ticket,478bf438a834225fede67dde441dd7ada5d8c1d3086ec622ec2d0e921f83729c
1446931e0455f89bbad6d9ee9659dee8cc39a742b658e3cf82c95162af85f9b8,1,0,1,140.98517931,1578256923,Ticket,52285b4d850a08f22737eb7b3b9b832283144a59cacaf1e18f2d2393f634a93c
16ec38954cee727b028a7d9a3bd3cf9559127c005e9cadc1c39709f98a329c0d,1,0,1,140.98517931,1578256923,Ticket,5677f5aa4402c9e7411d99881b6663f60952ecc5a600f2917d0cc17178374d6d
365896be932f3d8f03ed2c488eac278fd53acccbe1093b7a8cbd0e5c61a58fbd,1,0,1,140.98517931,1578256923,Ticket,624f6359463444fb129e5896830a93e40d09817ed29d54781d762af9216fae6a
613e8dff896ce098b458440d5c9c9dfc39015026d557d7c3ce375613ea0b7a60,1,0,1,140.98517931,1578256923,Ticket,61ed1fde5a4214f1a38f02c9b85698d1dafbbfbe694f6d2803834d7440507dcd
aaae6a7c141398c7e464ae29acc37f86c0f7747761b92e26d1108025d7791804,1,0,1,140.98517931,1578256923,Ticket,3bf8907556ee07f6e9925b5fb4270474d7689c111ff71734ec1bf3a25385371d
c1567ae24e0b0d91c8a639aff26ba81d9102d26c4dc2f6a7ac4dfbe370946e04,1,0,1,140.98517931,1578256923,Ticket,3a787e2f4d9183e4dae7963a15ab8c6aaf5cf38863327e984ab18d44e02864ee
ce1d5007bc8f7624e0f5924a27274f9b6fe19bcfeaffc27230aedd0da8477b26,1,0,1,140.98517931,1578256923,Ticket,4284cbd2421b15cf2d461aa466c801859a9020a1d9c6606a22b7b82d158fb4a0
e2f873e2d9f24a03185b0e8d14be57fa83ba85a5dff82a6b1d10a994f2aae721,1,0,1,140.98517931,1578256923,Ticket,ec9e9db6dcca1f210b4e31b673d4587195b8ecb4978cdd6e17d52e2db3e3af7f
fd816aa9659788ac6a24cf4f1e12d3d68e64014a675a3f5acbc31e6ee1a66336,1,0,1,140.98517931,1578256923,Ticket,e094bf33d881ad110f0a4fc47926273f1d8bea46867f70f474c057cb6e5470a6
c8dc2768562f53418eae5bac514b8f887ca5ff691cdbd9f30fd7e0b2c5740ba4,-1,1,1,137.61620413,1577610995,Vote,21c896cc5b6446ffe5c8279b2887fb204cf287f2cd374c73e87825f9a3059147
5ad86f593fae321ac5af686f772fd4bd5b938ee43da929b50999edc1431b4c26,-1,1,1,151.00831204,1577235169,Vote,714c7f6e8c2df54b7e03bcfd70d9ac5f951bc5f7bac8a6d73698b81a56858403
3e574e8c59b88843a03ed49eaf808e991024222307b9ae6f607f73c9e6083c70,-1,1,1,131.47803677,1577156592,Vote,1029374a351d00dc1dc43be1d768a20463016b665d1d72d0816a55d57ef28ab9
791d361ca32f5c5dc40fef4332fad42b45e5befcdd35ebad1a973662f4952774,-1,1,1,134.43208801,1577120249,Vote,e1fa23efd7f419d4310faac77dd1271df58b8fa08c58c2be0a2f325bbc4aca86
56c7e57b4dfb6b106531db097fa3f26c946ea68db5a20c2c1026d6df4851efdd,-1,1,1,141.34020727,1576985745,Vote,574e8d1f538b96f74c7c1e5ee88b9a8a078bef91cc803d88c40d3c6d178f9e07
f2da9aef9a470deeb7abce6181be1771bbe7a8e7a4f377bc18c03e3942f138bb,-1,1,1,151.00831204,1576853979,Vote,3b9431454b95fee89908ab9d6187eb47edc67a48b0ba90ba5c5c5ab6ab933252
7c9d6a332d2c3f6ccabfeaf7f7b83c312fb7405259ba5937f4881863016789f0,-1,1,1,133.84789769,1576767859,Vote,e9800bf0723327bf2285126fb29cfa0e3ca373b7d3132b3fc4859b2173786826
139d57271b2a47dd561cd8c14be161c47667a5f5bc54fc5695512a7970edc2c7,-1,1,1,123.84367959,1576482737,Vote,85a6ea31c919efea75b8a0e025323557d07e56d08834dddcaa3b24b3fc9a2204
2870b9710c0462c64d4fd62105077503e684271fc728a79d5e1f954219fc6164,-1,1,1,149.75517658,1576442588,Vote,804fcf114d565beceaa3614966d50288a784d7993458a756dd9e1379f27ee5b0
3b9431454b95fee89908ab9d6187eb47edc67a48b0ba90ba5c5c5ab6ab933252,1,0,1,151.00831204,1576314924,Ticket,f2da9aef9a470deeb7abce6181be1771bbe7a8e7a4f377bc18c03e3942f138bb
714c7f6e8c2df54b7e03bcfd70d9ac5f951bc5f7bac8a6d73698b81a56858403,1,0,1,151.00831204,1576314924,Ticket,5ad86f593fae321ac5af686f772fd4bd5b938ee43da929b50999edc1431b4c26
9c45c3b6da185e8d8f37d1b49d868a091b2f19342a00ad0663b26a5a16886afa,1,0,1,151.00831204,1576314924,Ticket,aa14e3e8f40e3a2343e8aa28ad2d79b81675bde5a55e25824c5cc2e2bbbd1500
100f9deff623edce87c159e10222b54ca127657bf0897cadcc1fa10a27ecea48,-1,1,1,133.43290776,1576033655,Vote,fe23dd62fc710fd2426c7f44714bc314b61b57c736e94413729f7dc5f3d43c57
f85ffeb8175ab565dd9f6a4ddc7d1671891f9b959a793b435259e8015e5dac01,-1,1,1,132.62872633,1575789281,Vote,4c562afc12132f3a1b1f587e3b8c77e5940015780d9e602eb957705f7348f30d
97c1c4be9e310a5c1b339119ecbb14c7400e19a7a1f1c9f344c83440864b22ec,-1,1,1,124.89352222,1575754334,Vote,27a82dcdfaaaaf5db6035bf2573b1d96cd3e9dd278e7313d7ec2f9a009bfd08a
3352b6fb6f022a11921799569525dfbd3a25e49c4fd36912b8bd5d7ed6e231a4,1,0,1,132.62872633,1575697231,Ticket,ecedb8d9db852ebf4d39d7814c81df93cf9ba5a9c4492a3134d964e6f46e2d1c
4c562afc12132f3a1b1f587e3b8c77e5940015780d9e602eb957705f7348f30d,1,0,1,132.62872633,1575697231,Ticket,f85ffeb8175ab565dd9f6a4ddc7d1671891f9b959a793b435259e8015e5dac01
8e2ca0f9c8121bf7c004774d06db2a7b3382b288d638690e5a72afc45c1948f1,-1,1,1,139.9143928,1575581806,Vote,f82bf1ed7d4b366fa4dd42daf0fb7d9d1aaa98e0cb563f89f9131d8005912101
a2d9401fec6c16226fa72d45a5bb414b4f21a859a275a2c4255914c59dcd4276,-1,1,1,124.89352222,1575468336,Vote,bb4d34747e7ba71dbf6e327ef82896b3ff49611d5b48663f281c4b524119c2d7
85a6ea31c919efea75b8a0e025323557d07e56d08834dddcaa3b24b3fc9a2204,1,0,1,123.84367959,1575438244,Ticket,139d57271b2a47dd561cd8c14be161c47667a5f5bc54fc5695512a7970edc2c7
030b3a9fc70a0f8572c0cb07f449bfcb60ed25b80fade47871e8611a2e53865e,-1,1,1,133.7607245,1575285150,Vote,b1c7675476dce2bcc74d71286367d6b3c28acfd692ffd0ea63f035edefb65ffd
b1c7675476dce2bcc74d71286367d6b3c28acfd692ffd0ea63f035edefb65ffd,1,0,1,133.7607245,1575190952,Ticket,030b3a9fc70a0f8572c0cb07f449bfcb60ed25b80fade47871e8611a2e53865e
85aaed491acf240f49b2b6e79739ac77693b1b697058cebd66cf44d20dcf8ed1,-1,1,1,141.34020727,1574929207,Vote,c2a40cf0586f0c67db7d44ffae0b3ec56a91a6160ee792381c98c3f3fdc69fcd
5264f8674200cfb3b3e59c974e5c1d0206034a876845a71175974e9f18df57e0,1,0,1,149.75517658,1574835897,Ticket,9e4f106ac72df3576fedec152f541dc576cb364bfa10121732a792877c2b921c
804fcf114d565beceaa3614966d50288a784d7993458a756dd9e1379f27ee5b0,1,0,1,149.75517658,1574835897,Ticket,2870b9710c0462c64d4fd62105077503e684271fc728a79d5e1f954219fc6164
dcdb82eb5913b9001d86a02aa59c790216cb3fda6e3e47b66bbdc29c6921e115,-1,1,1,123.92584631,1574712029,Vote,10c1daf9b7e195eeff05a967f529cefd5648445387c0b32a158df9fb0e46094a
574e8d1f538b96f74c7c1e5ee88b9a8a078bef91cc803d88c40d3c6d178f9e07,1,0,1,141.34020727,1574493635,Ticket,56c7e57b4dfb6b106531db097fa3f26c946ea68db5a20c2c1026d6df4851efdd
c2a40cf0586f0c67db7d44ffae0b3ec56a91a6160ee792381c98c3f3fdc69fcd,1,0,1,141.34020727,1574493635,Ticket,85aaed491acf240f49b2b6e79739ac77693b1b697058cebd66cf44d20dcf8ed1
2d22d8273e256c217bde9a57c0ca6b686527adc7f0612ec0948be454f6e1fa7d,-1,1,1,131.47803677,1574458999,Vote,e54a1422b3b4d00b8e24566d78bf6ef53baf29966bed3b9f4829d3b7284172dd
58df00f14f74cf39cca9ee2b1418ab8f11c80d24939ec9eb563cdf4eba58b186,-1,1,1,124.40551942,1574206764,Vote,49e0c4f9232151f17175563f97d078d85b415b6d7de7b2d1e4013866c4e9cfea
b528df2de3c92b0aebe0bccc30453fa06a0f9d1ec010984f4964a4503bba711d,-1,1,1,126.52119708,1574177634,Vote,fdbea0e2b715bd7c1e04524ada1adee7db7412511ad3d6f9dfdc9d9e3f51fea4
778150092cf6fc8fb02963f317b3759eff116e0170735b3402a28ff6dfffc506,-1,1,1,132.03071531,1574129225,Vote,5a1f6b473921b313dfbdd8bbc045916e5fdd69c0b5da1673ad13b0dc4bbc7b6a
27a82dcdfaaaaf5db6035bf2573b1d96cd3e9dd278e7313d7ec2f9a009bfd08a,1,0,1,124.89352222,1573975844,Ticket,97c1c4be9e310a5c1b339119ecbb14c7400e19a7a1f1c9f344c83440864b22ec
bb4d34747e7ba71dbf6e327ef82896b3ff49611d5b48663f281c4b524119c2d7,1,0,1,124.89352222,1573975844,Ticket,a2d9401fec6c16226fa72d45a5bb414b4f21a859a275a2c4255914c59dcd4276
619e4ad437bcc462b6b7c5b0b62eb7c40e3bb74e96a00a76b062cf8c6181033d,-1,1,1,138.20716744,1573884167,Vote,9a4090774b4e6a51eb47e48483da1e431c060d64e88ecb41233adcd8746e2b07
bfd1368a5c83bf37c6132999d6894df7280ccf31bf6c3cb554a5cf2210a673d8,-1,1,1,138.20716744,1573743927,Vote,31409764cc88abc42f066f4d80c0de5f78bc1e47bd206cd4abb8cced26c0c04d
21c896cc5b6446ffe5c8279b2887fb204cf287f2cd374c73e87825f9a3059147,1,0,1,137.61620413,1573536220,Ticket,c8dc2768562f53418eae5bac514b8f887ca5ff691cdbd9f30fd7e0b2c5740ba4
31409764cc88abc42f066f4d80c0de5f78bc1e47bd206cd4abb8cced26c0c04d,1,0,1,138.20716744,1573284606,Ticket,bfd1368a5c83bf37c6132999d6894df7280ccf31bf6c3cb554a5cf2210a673d8
9a4090774b4e6a51eb47e48483da1e431c060d64e88ecb41233adcd8746e2b07,1,0,1,138.20716744,1573284606,Ticket,619e4ad437bcc462b6b7c5b0b62eb7c40e3bb74e96a00a76b062cf8c6181033d
ab6a70c545ef644f036002afa7a9fe59e2c449987eea9c80ba807d886de9098a,-1,1,1,131.4190958,1573245847,Vote,4955cd58318a424776503eab1372b2ad79538b3a2dc86137f7070a706aa819e3
37a62e7f14a1fd2f99c16cf5d370819a0de8393a56eb00a10bb6583b519a4006,-1,1,1,126.49787956,1573169817,Vote,be4700279c3b3d3cc815b7c70f3a6d87010610d9cf8e1726963df4a1d874b499
33b6d60d39f00707246dbd24a277e56bf57ab001c6f116bb199767890ad2e571,1,0,1,133.43290776,1573107145,Ticket,181bd2f6d8b4b1a0f58cac9336699bcc7fde9f3335ea34edddb9ded8b55e7e51
fe23dd62fc710fd2426c7f44714bc314b61b57c736e94413729f7dc5f3d43c57,1,0,1,133.43290776,1573107145,Ticket,100f9deff623edce87c159e10222b54ca127657bf0897cadcc1fa10a27ecea48
df405ce46d7c43fa3c62f0f9009c7dd2204df4ddb209ab9dfe054e831fd65baa,-1,1,1,123.92584631,1573089897,Vote,6c4d27fd1a16c6f8b3183f11dc734764f10dc33779f5f55b919112f873af46f8
f3cfb9c7ba6ea20ff22b6f2903c5ef006ccf4f891c135301296d6086c67ee7c6,-1,1,1,131.4190958,1572976823,Vote,b31e88bbc33c3e58d8eb972def4dcd19ea5495bf2931f86e089d44cb6cfedf67
400ef10b7070f96f50727d583068b5a2a4aee2d6200fb1270cca40940869eccc,-1,1,1,131.47803677,1572849415,Vote,2ed214a72ad998b2b05de68be3de90561583285c1ded04ef69e3f105f380cc3f
25308f2cfad75407165c019e4fb3889ca52d69020c58c1712f5920f60ddc7a51,1,0,1,124.40551942,1572769688,Ticket,a1b274f59e41d3fd4b5ede02bdc44d69fc3e63bca611e8ebff268a482ef523f1
49e0c4f9232151f17175563f97d078d85b415b6d7de7b2d1e4013866c4e9cfea,1,0,1,124.40551942,1572769688,Ticket,58df00f14f74cf39cca9ee2b1418ab8f11c80d24939ec9eb563cdf4eba58b186
622fbdc439c286097987ae52335b641338356ecd16f9561a3e7a76b6cb8c3fec,-1,1,1,131.47803677,1572618120,Vote,e32c16e73346ce7ad79913ffabe78f11709ad176a49c52211d3c7c7214fd289d
fdbea0e2b715bd7c1e04524ada1adee7db7412511ad3d6f9dfdc9d9e3f51fea4,1,0,1,126.52119708,1572590741,Ticket,b528df2de3c92b0aebe0bccc30453fa06a0f9d1ec010984f4964a4503bba711d
d46b2f133f7ed2313e2cd3fea87c0b4dd701ea781c023de136533b6110e93e61,-1,1,1,131.47803677,1572544313,Vote,17162c3452962dfcc256afdcce4fdb56e179d97584a7da21ff2becceb8d50bbe
8bad301559b47aecdc5f183067efff8403edd4266b6dd58e6e44b573380abf46,-1,1,1,134.43208801,1572474058,Vote,62b73b3b821ce15ffa30a1be39f914f8daa5e516103031d021fb5ab188fc5d38
5a1f6b473921b313dfbdd8bbc045916e5fdd69c0b5da1673ad13b0dc4bbc7b6a,1,0,1,132.03071531,1572390052,Ticket,778150092cf6fc8fb02963f317b3759eff116e0170735b3402a28ff6dfffc506
62b73b3b821ce15ffa30a1be39f914f8daa5e516103031d021fb5ab188fc5d38,1,0,1,134.43208801,1572272641,Ticket,8bad301559b47aecdc5f183067efff8403edd4266b6dd58e6e44b573380abf46
e1fa23efd7f419d4310faac77dd1271df58b8fa08c58c2be0a2f325bbc4aca86,1,0,1,134.43208801,1572272641,Ticket,791d361ca32f5c5dc40fef4332fad42b45e5befcdd35ebad1a973662f4952774
ed207fc3ee90530f68485f0a0ee279089540665afa7c8c0231f67f082710d596,-1,1,1,123.92584631,1572258610,Vote,0f6fdf6c915e0eead32b7dcfe21459720277796cd3fb5369e55320c75dc21536
78c8386557afd4ff621c1eb5fe01e023b26a1ac847615a38bfa2202dbb4ef1ee,-1,1,1,139.9143928,1572023431,Vote,11a1fd50749ac92f5e1e61150bfc3267f55a85032f63a278fa69ac9f0c931206
94a3169eb9e82e01d383e6a174b8cd5c5a49c3fa542289369e4f6f97d0669fb1,-1,1,1,139.9143928,1571963979,Vote,3b4217617ea53bfc28aef6a31838c2f947242775e0ec15c27b964923b01f2bbd
4955cd58318a424776503eab1372b2ad79538b3a2dc86137f7070a706aa819e3,1,0,1,131.4190958,1571932196,Ticket,ab6a70c545ef644f036002afa7a9fe59e2c449987eea9c80ba807d886de9098a
92613d420a442f7724c86dc83662014e362abaaf60ac021aeb47ff7765bcb371,1,0,1,131.4190958,1571932196,Ticket,521e608018c7802ae85043c4e5915e739abdeee746b81b4558f27134a4cfa386
b31e88bbc33c3e58d8eb972def4dcd19ea5495bf2931f86e089d44cb6cfedf67,1,0,1,131.4190958,1571932196,Ticket,f3cfb9c7ba6ea20ff22b6f2903c5ef006ccf4f891c135301296d6086c67ee7c6
b4e79cbfd30149a4f74b979dc2c02cdb4826c351e3f25a048702ced82aeef754,-1,1,1,133.84789769,1571792733,Vote,af716031e38c7bd266678c2d1ca3c8724c5f2fe6976cc75e9708689fbece93f9
9772a43aaf00a0736a40c18225428bd2e682eebc8ec0d5a58a3b49e9023c4770,-1,1,1,126.49787956,1571782559,Vote,38f066e9a7daccbd82c57a3d90aec0a430a78a3a1a5c066d5ccb44e7b7da9d34
34e774395ac4cb7d00291bc6fd43368ff41b6a78c4e1a56755a25bad7600396f,-1,1,1,126.49787956,1571745846,Vote,717f297b0cf073662f782833b27f4ad7bffde9c17aec31b12760e27a914b9fce
1029374a351d00dc1dc43be1d768a20463016b665d1d72d0816a55d57ef28ab9,1,0,1,131.47803677,1571572126,Ticket,3e574e8c59b88843a03ed49eaf808e991024222307b9ae6f607f73c9e6083c70
e54a1422b3b4d00b8e24566d78bf6ef53baf29966bed3b9f4829d3b7284172dd,1,0,1,131.47803677,1571572126,Ticket,2d22d8273e256c217bde9a57c0ca6b686527adc7f0612ec0948be454f6e1fa7d
17162c3452962dfcc256afdcce4fdb56e179d97584a7da21ff2becceb8d50bbe,1,0,1,131.47803677,1571571412,Ticket,d46b2f133f7ed2313e2cd3fea87c0b4dd701ea781c023de136533b6110e93e61
2ed214a72ad998b2b05de68be3de90561583285c1ded04ef69e3f105f380cc3f,1,0,1,131.47803677,1571570405,Ticket,400ef10b7070f96f50727d583068b5a2a4aee2d6200fb1270cca40940869eccc
e32c16e73346ce7ad79913ffabe78f11709ad176a49c52211d3c7c7214fd289d,1,0,1,131.47803677,1571570405,Ticket,622fbdc439c286097987ae52335b641338356ecd16f9561a3e7a76b6cb8c3fec
99c259287bcec91203228c8f4ceb5e29b03523277ae02bc92b64ca2d01d797e3,-1,1,1,123.92584631,1571459202,Vote,b3242d270b4fc77119c0db236268114050aefeb0bbd9b819f417e72488abac5b
d5031ea4bb8c01ad1d0b0b1c5452d34c357f9f19a3214357fda4128bdfa4ac94,-1,1,1,129.83681539,1571287631,Vote,18ce01dafb51926c61434d00a66b069e9bc4b349f6f5ce3e4241876dc9e07fa2
90e9325b36b1e7d455fd7caaf65e22f02ed4e1e39115a997ce04cd68546f6d35,-1,1,1,126.49787956,1571230222,Vote,5e813ba13ffc4a35a55a097d4414356d3ecc79a26edc8050d8aff1ca535bcf4f
b97327d03cc9b1a454a6759a8f74e2a6a84da434c1192ee64761cee1f0a1a85d,-1,1,1,123.92584631,1571211076,Vote,915a8dd8ae7359c6368a95003f5780789eade5f537ca84b51e6efac3b81bc148
746c3f00e6269800e6af603e1a73b23f1f7cf6ec1111e4979dc9f99a57cf67f2,-1,1,1,126.49787956,1571037623,Vote,6747bd325668846af8fe1f8188f1127311bd30452dabcd01595903a67d6c8603
11a1fd50749ac92f5e1e61150bfc3267f55a85032f63a278fa69ac9f0c931206,1,0,1,139.9143928,1570953457,Ticket,78c8386557afd4ff621c1eb5fe01e023b26a1ac847615a38bfa2202dbb4ef1ee
3b4217617ea53bfc28aef6a31838c2f947242775e0ec15c27b964923b01f2bbd,1,0,1,139.9143928,1570953457,Ticket,94a3169eb9e82e01d383e6a174b8cd5c5a49c3fa542289369e4f6f97d0669fb1
f82bf1ed7d4b366fa4dd42daf0fb7d9d1aaa98e0cb563f89f9131d8005912101,1,0,1,139.9143928,1570953457,Ticket,8e2ca0f9c8121bf7c004774d06db2a7b3382b288d638690e5a72afc45c1948f1
0be283994c29bb3860631645f02c9627289b8f2d26ef1d8f64186b9b8d9cc061,-1,1,1,123.92584631,1570833999,Vote,7dac5c13ef9ee5b935a0c50400717827031346bf911595ba351bbf389b82c0f1
c6abfe0b43d7e500a5af762b06c99b8a4d10abc78f0cfb9b4b5f48d24d2055e7,-1,1,1,127.27046436,1570587999,Vote,24d5b0d57b97a1bab78888d1937543b250e5fa138a157b9bee6d21bf6622251a
326fe7ef5b06d037cbf1c2dade757be70793eff325530b6b04eff14dd27d0c84,-1,1,1,132.78371029,1570583467,Vote,8683b2290c0ca12aed437780a8b8790dba9a392e0d22899e94ce019fcc09e9ec
be4700279c3b3d3cc815b7c70f3a6d87010610d9cf8e1726963df4a1d874b499,1,0,1,126.49787956,1570472124,Ticket,37a62e7f14a1fd2f99c16cf5d370819a0de8393a56eb00a10bb6583b519a4006
38f066e9a7daccbd82c57a3d90aec0a430a78a3a1a5c066d5ccb44e7b7da9d34,1,0,1,126.49787956,1570469985,Ticket,9772a43aaf00a0736a40c18225428bd2e682eebc8ec0d5a58a3b49e9023c4770
5e813ba13ffc4a35a55a097d4414356d3ecc79a26edc8050d8aff1ca535bcf4f,1,0,1,126.49787956,1570469985,Ticket,90e9325b36b1e7d455fd7caaf65e22f02ed4e1e39115a997ce04cd68546f6d35
6747bd325668846af8fe1f8188f1127311bd30452dabcd01595903a67d6c8603,1,0,1,126.49787956,1570469985,Ticket,746c3f00e6269800e6af603e1a73b23f1f7cf6ec1111e4979dc9f99a57cf67f2
