tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d1fae3fc148cfc3f61ea61f0b7941cefc03f3d361865ecdf140f96d251c665e,1,2,1,0.009144,1586462020,Vote,f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1
94f1ecc9844e06c91d3923ef56d65c155632e2f816dcb54aabdd1ac0d5e2ad6d,1,2,1,0.00914401,1586428878,Vote,3c0c9b855b708d1a4f31ff106dd8fd9026515f4acd6c916c3d06361f48a55fc9
1293c8bdc6431594a869d824b2e118c54e063396bac1d738b52de97439ec7558,-1,6,1,0.00923485,1586415603,Regular,3d7d4ea37e31288cd4453431b41281d5b89b240be66f9b19d5c11f31f4309c1c
3d7d4ea37e31288cd4453431b41281d5b89b240be66f9b19d5c11f31f4309c1c,1,2,1,0.00923485,1586326440,Vote,1293c8bdc6431594a869d824b2e118c54e063396bac1d738b52de97439ec7558
bc5c482a303abae49edeed5d01e22159539d508ec9d361973a8c6720fadcc336,-1,37,1,0.00923485,1586070219,Regular,408b2785b84080db02422ae25b3cee9b165f8962a0e242e9758a45ce0f37188e
408b2785b84080db02422ae25b3cee9b165f8962a0e242e9758a45ce0f37188e,1,2,1,0.00923485,1585976401,Vote,bc5c482a303abae49edeed5d01e22159539d508ec9d361973a8c6720fadcc336
5be1efaa9e0a129c9187d62073229718a0bbdc460c335493be82fedeefe6892f,-1,4,1,0.00914403,1585898102,Regular,9c13da44638210148bab1c5de100423f23521f01111822685bd8024fbce6fd2c
9c13da44638210148bab1c5de100423f23521f01111822685bd8024fbce6fd2c,1,2,1,0.00914403,1585799131,Vote,5be1efaa9e0a129c9187d62073229718a0bbdc460c335493be82fedeefe6892f
2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01,-1,19,1,0.00914403,1585724553,Regular,4d8652aa648e021577f545f38f332d610634636c422f000d003ab4f205e06b5c
2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01,-1,41,1,0.009144,1585724553,Regular,4e57076a7936161acbecf2ce6964c94d633a3a24a0bebabc34543bdc1f0d89c5
4e57076a7936161acbecf2ce6964c94d633a3a24a0bebabc34543bdc1f0d89c5,1,2,1,0.009144,1585646242,Vote,2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01
4d8652aa648e021577f545f38f332d610634636c422f000d003ab4f205e06b5c,1,2,1,0.00914403,1585583495,Vote,2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01
4f4331c819c631d6acd622959289d47d6bc6a6d21c5da121166ff6a35f8e2b98,-1,27,1,0.00914458,1585465209,Regular,a0ff4e08d676825ccbe0609641bc1ace70b1200c478e3498da8c1016170415b3
a0ff4e08d676825ccbe0609641bc1ace70b1200c478e3498da8c1016170415b3,1,2,1,0.00914458,1585332233,Vote,4f4331c819c631d6acd622959289d47d6bc6a6d21c5da121166ff6a35f8e2b98
63bf719a5299d7f897f19c98e645d7c1d3e30772fb1091f49134f333024f6599,-1,55,1,0.00923542,1585119972,Regular,500b563bac9c4f3e2c8e7b3210fa195114c152a4d603085ecee481dc8ab57ce0
63bf719a5299d7f897f19c98e645d7c1d3e30772fb1091f49134f333024f6599,-1,50,1,0.0092354,1585119972,Regular,353297e266de34c7875543765aff2d737bba2c3a79c558f90c4a7f7eff6ecbc5
500b563bac9c4f3e2c8e7b3210fa195114c152a4d603085ecee481dc8ab57ce0,1,2,1,0.00923542,1585044096,Vote,63bf719a5299d7f897f19c98e645d7c1d3e30772fb1091f49134f333024f6599
353297e266de34c7875543765aff2d737bba2c3a79c558f90c4a7f7eff6ecbc5,1,2,1,0.0092354,1584994915,Vote,63bf719a5299d7f897f19c98e645d7c1d3e30772fb1091f49134f333024f6599
19c164055aaa893142d53f130602a07519c5e9e7c0ae02c3243ebb49e1a83400,-1,32,1,0.0092354,1584947008,Regular,bc0155412867cfaa2c6c968d948a0457e5858fbb2d793ab05c58076987c3d4b8
501294efe4cbc3e5bd04af732956e309dea29fe7565dcb953b52be1e615ea1e1,-1,33,1,0.00914466,1584860528,Regular,53379379b24702ee6fb8c7180799391486aad06c776dd7b4d2e5ba481efc489b
bc0155412867cfaa2c6c968d948a0457e5858fbb2d793ab05c58076987c3d4b8,1,2,1,0.0092354,1584793192,Vote,19c164055aaa893142d53f130602a07519c5e9e7c0ae02c3243ebb49e1a83400
aff534aa4624a8cd3a7e952815d70705d7af0dc1bb548f7a787e9f3388918a9a,-1,23,1,0.00914466,1584774031,Regular,79f88a008974ff40e4cc37af9b25e2157a5e627985102684789b4a19ba1221bb
53379379b24702ee6fb8c7180799391486aad06c776dd7b4d2e5ba481efc489b,1,2,1,0.00914466,1584720686,Vote,501294efe4cbc3e5bd04af732956e309dea29fe7565dcb953b52be1e615ea1e1
79f88a008974ff40e4cc37af9b25e2157a5e627985102684789b4a19ba1221bb,1,2,1,0.00914466,1584617120,Vote,aff534aa4624a8cd3a7e952815d70705d7af0dc1bb548f7a787e9f3388918a9a
1084adaaf2d1c02ff03ef737d69454479d9c7e876e4127629612cc2b08584ac4,-1,46,1,0.00970643,1584601202,Regular,c00ee5e85c8e3f6bbd29052eba1dab043a80e3d07b66557e677f70d9b1be81b4
4d5d59d9cf431849c93cf5dffc3287b41ccfeac3286cd8fe8f842e15b6d22a28,-1,21,1,0.00923539,1584515115,Regular,c95389ccf94e136d0d2b8a6c22ca7b306943a8af04a83771146f5f115132b7a9
c00ee5e85c8e3f6bbd29052eba1dab043a80e3d07b66557e677f70d9b1be81b4,1,0,1,0.00970643,1584489377,Revocation,1084adaaf2d1c02ff03ef737d69454479d9c7e876e4127629612cc2b08584ac4
c95389ccf94e136d0d2b8a6c22ca7b306943a8af04a83771146f5f115132b7a9,1,2,1,0.00923539,1584368734,Vote,4d5d59d9cf431849c93cf5dffc3287b41ccfeac3286cd8fe8f842e15b6d22a28
be76377231172a9f7ca1ad5be4fd07e674ac14eeb6aa150b032f4f9de2af85f4,-1,46,1,0.0092354,1584169225,Regular,a4eb2fac3c4c558106767baa8e6173982497386efd54afcfe0b63c59bc29acfb
a4eb2fac3c4c558106767baa8e6173982497386efd54afcfe0b63c59bc29acfb,1,2,1,0.0092354,1584007618,Vote,be76377231172a9f7ca1ad5be4fd07e674ac14eeb6aa150b032f4f9de2af85f4
a1c12955109dd4b63c915f87289fbf75a2acb57749e1bc68896a7c15ebe4d31a,-1,31,1,0.0092354,1583996432,Regular,329cc124b5e7b2acced0ba401f2c3224be4ff38d5971ab0723c33208ca4fbabe
a1c12955109dd4b63c915f87289fbf75a2acb57749e1bc68896a7c15ebe4d31a,-1,38,1,0.0093272,1583996432,Regular,a3ee58ef88c74cd5d9a84c12c4fba9192a432017e01ff509d09bbd1820f719d6
8a5188db2a41cee18bff2618b5858e6a17488ca66c3fa726c485f0bfc8ebce11,-1,19,1,0.00932719,1583910114,Regular,bf71366f27c5752fe8c389b13ee86b0cb2349fdfd9bd8f46f3376e77f592b46e
329cc124b5e7b2acced0ba401f2c3224be4ff38d5971ab0723c33208ca4fbabe,1,2,1,0.0092354,1583870706,Vote,a1c12955109dd4b63c915f87289fbf75a2acb57749e1bc68896a7c15ebe4d31a
a3ee58ef88c74cd5d9a84c12c4fba9192a432017e01ff509d09bbd1820f719d6,1,2,1,0.0093272,1583833829,Vote,a1c12955109dd4b63c915f87289fbf75a2acb57749e1bc68896a7c15ebe4d31a
16056fd340a6f31952100c4c62457ac0e6168b7b129c187268d32037370299c0,-1,2,1,0.00923539,1583823781,Regular,8ada095ae21854937f6c7ecd2a1398cb02492483b7ea78bdb2b757eba23c7513
bf71366f27c5752fe8c389b13ee86b0cb2349fdfd9bd8f46f3376e77f592b46e,1,2,1,0.00932719,1583751102,Vote,8a5188db2a41cee18bff2618b5858e6a17488ca66c3fa726c485f0bfc8ebce11
8ada095ae21854937f6c7ecd2a1398cb02492483b7ea78bdb2b757eba23c7513,1,2,1,0.00923539,1583702371,Vote,16056fd340a6f31952100c4c62457ac0e6168b7b129c187268d32037370299c0
95cd0568b87eaffc006397749f06d74481bfceb6159ef7ff1a705d964080fbe0,-1,29,1,0.00932786,1583568075,Regular,34acffe395181b78311aff70546e2cf0ecd806c1f0ab9cf595c1c7acddab6378
34acffe395181b78311aff70546e2cf0ecd806c1f0ab9cf595c1c7acddab6378,1,2,1,0.00932786,1583477793,Vote,95cd0568b87eaffc006397749f06d74481bfceb6159ef7ff1a705d964080fbe0
e9efb7395de2b8f743e239a1b9ec1df86a2a1967eefbccf66f0ff27624ba16e3,-1,50,1,0.00942047,1583050065,Regular,55055757e89514828772caf8bdaefc538828f6b97cdfed6ba391fa2f3ebd77f8
e9efb7395de2b8f743e239a1b9ec1df86a2a1967eefbccf66f0ff27624ba16e3,-1,11,1,0.00932784,1583050065,Regular,42d9dc285db6465c3f85cbc5bd78b78150b9cc5d146a20c895a916bb6660eb47
3f8279c6d8b0354efe3548e931399a6a171846edc590e4ad47d20cac6aec0295,-1,32,1,0.00951402,1582963585,Regular,1ea5c6d3d498eead4fee7413657c42f10fa8950ec0162315ef26b03f2da099e8
3f8279c6d8b0354efe3548e931399a6a171846edc590e4ad47d20cac6aec0295,-1,15,1,0.00932784,1582963585,Regular,7b4510534337ac81b0f057a2cfccf68b26797dc2db303a98818ec94542396077
55055757e89514828772caf8bdaefc538828f6b97cdfed6ba391fa2f3ebd77f8,1,2,1,0.00942047,1582952058,Vote,e9efb7395de2b8f743e239a1b9ec1df86a2a1967eefbccf66f0ff27624ba16e3
42d9dc285db6465c3f85cbc5bd78b78150b9cc5d146a20c895a916bb6660eb47,1,2,1,0.00932784,1582924179,Vote,e9efb7395de2b8f743e239a1b9ec1df86a2a1967eefbccf66f0ff27624ba16e3
2e260ecaec9a74b49365477d49ca46536e25ccda36a398d625d73ce85b89f8ba,-1,49,1,0.00932784,1582877248,Regular,26ae3a3969e8dadfc63e2300db340e8b2d897cb6b09752594fb4b8e7c48d20cd
2e260ecaec9a74b49365477d49ca46536e25ccda36a398d625d73ce85b89f8ba,-1,12,1,0.00960835,1582877248,Regular,d700138bd0348e10ce863042a5e0e35f6c1e9a11bf69f4c324e65daa4eece039
7b4510534337ac81b0f057a2cfccf68b26797dc2db303a98818ec94542396077,1,2,1,0.00932784,1582844511,Vote,3f8279c6d8b0354efe3548e931399a6a171846edc590e4ad47d20cac6aec0295
1ea5c6d3d498eead4fee7413657c42f10fa8950ec0162315ef26b03f2da099e8,1,2,1,0.00951402,1582816240,Vote,3f8279c6d8b0354efe3548e931399a6a171846edc590e4ad47d20cac6aec0295
26ae3a3969e8dadfc63e2300db340e8b2d897cb6b09752594fb4b8e7c48d20cd,1,2,1,0.00932784,1582790581,Vote,2e260ecaec9a74b49365477d49ca46536e25ccda36a398d625d73ce85b89f8ba
d700138bd0348e10ce863042a5e0e35f6c1e9a11bf69f4c324e65daa4eece039,1,2,1,0.00960835,1582735541,Vote,2e260ecaec9a74b49365477d49ca46536e25ccda36a398d625d73ce85b89f8ba
28fcac01386fa066b0e86c8b929c6d1a5070f4a549f8e649d075c1bb397f1789,-1,40,1,0.00960868,1582618180,Regular,8203cb561569133c4492ed4f7b121b1fb15882211cd1ca544bd69cf9cb57a4c6
42c9c1d13eb6d7fff9b127a68082104efef984d2167382262ea2bcf383b71594,-1,30,1,0.00932783,1582531278,Regular,de28c47eaf327a27e6464cfd27bd345b61ab5f7159bc71be17ec7ad06eb67d9b
8203cb561569133c4492ed4f7b121b1fb15882211cd1ca544bd69cf9cb57a4c6,1,2,1,0.00960868,1582485559,Vote,28fcac01386fa066b0e86c8b929c6d1a5070f4a549f8e649d075c1bb397f1789
de28c47eaf327a27e6464cfd27bd345b61ab5f7159bc71be17ec7ad06eb67d9b,1,2,1,0.00932783,1582449714,Vote,42c9c1d13eb6d7fff9b127a68082104efef984d2167382262ea2bcf383b71594
443de87034c3cb95e14aea9b13c226ffc49f13f3e5f0e68839a5f7fd2877aa71,-1,31,1,0.00932848,1581840127,Regular,1542c83f64fe904845fb39854b4bbd2a8f92ef9ad181d09610f322d4c77a8a8f
1542c83f64fe904845fb39854b4bbd2a8f92ef9ad181d09610f322d4c77a8a8f,1,2,1,0.00932848,1581763607,Vote,443de87034c3cb95e14aea9b13c226ffc49f13f3e5f0e68839a5f7fd2877aa71
b6c79b592d6d1349b9287d5e2ff438494ff812d6eb9179f2d49663bbff1679a4,-1,31,1,0.00932848,1581753878,Regular,15e217c7c4a567df0276542407b75873702badecbfdf2a37c86c08b71f70abcc
15e217c7c4a567df0276542407b75873702badecbfdf2a37c86c08b71f70abcc,1,2,1,0.00932848,1581639813,Vote,b6c79b592d6d1349b9287d5e2ff438494ff812d6eb9179f2d49663bbff1679a4
8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a,-1,30,1,0.00970459,1581408199,Regular,a0dcba299d21b49dcd7611c4c44d6f1b59293062deebdfb0ec8ef7a4f587d9c7
a0dcba299d21b49dcd7611c4c44d6f1b59293062deebdfb0ec8ef7a4f587d9c7,1,2,1,0.00970459,1581294525,Vote,8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,29,1,0.00942111,1581235234,Regular,f276e159b128597e4b531e885e476d17163a82f6f2145e0ccd9dd6a5f68b0f84
f276e159b128597e4b531e885e476d17163a82f6f2145e0ccd9dd6a5f68b0f84,1,2,1,0.00942111,1581134141,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692,-1,2,1,0.00960908,1581062433,Regular,688d22ed0a7409f686fd2cccf754ab20954458eb9234242851e7fc9e3dc5a206
3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449,-1,40,1,0.00942109,1580976105,Regular,73e1ec86977b9e63eb8f5fbd8aa527cc7ebb9fd8c0d17059e2d7a4c3c751abb9
3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449,-1,37,1,0.00951468,1580976105,Regular,c2aacb32ee5ad8f84e40acb79fe45113ee40148014515246ef1c506efe338fb2
688d22ed0a7409f686fd2cccf754ab20954458eb9234242851e7fc9e3dc5a206,1,2,1,0.00960908,1580955994,Vote,e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692
73e1ec86977b9e63eb8f5fbd8aa527cc7ebb9fd8c0d17059e2d7a4c3c751abb9,1,2,1,0.00942109,1580842188,Vote,3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449
c2aacb32ee5ad8f84e40acb79fe45113ee40148014515246ef1c506efe338fb2,1,2,1,0.00951468,1580818714,Vote,3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449
965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516,-1,41,1,0.00932851,1580631552,Regular,3b67f2b7fa989c2bccb13f9600815bddeeaf96cb91347bedc6c27508c548eaa6
3b67f2b7fa989c2bccb13f9600815bddeeaf96cb91347bedc6c27508c548eaa6,1,2,1,0.00932851,1580542839,Vote,965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516
cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef,-1,30,1,0.00942106,1580371333,Regular,2266c1a7e32fb3f9ee36c951691b56ac648352fcbd012432edec22c86a9aba7d
2266c1a7e32fb3f9ee36c951691b56ac648352fcbd012432edec22c86a9aba7d,1,2,1,0.00942106,1580258995,Vote,cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef
c68ce55629f6736e5734745e12d0eee4cf487c3a5580c367d70bb63809149cdd,-1,29,1,0.00942107,1580198622,Regular,29163818ec8f50e027007328bd1002accb108cee6dc376c4702a8c26e326456e
0a3a552bedd20e9b218744ce96015bf60ceed66ed818afac04d7cc0dd6198707,-1,3,1,0.00970459,1580112020,Regular,baa7ea00dedc58a180c24de9438d90728449b996edaaca6b884aafe4ba2b950b
29163818ec8f50e027007328bd1002accb108cee6dc376c4702a8c26e326456e,1,2,1,0.00942107,1580103956,Vote,c68ce55629f6736e5734745e12d0eee4cf487c3a5580c367d70bb63809149cdd
baa7ea00dedc58a180c24de9438d90728449b996edaaca6b884aafe4ba2b950b,1,2,1,0.00970459,1580031318,Vote,0a3a552bedd20e9b218744ce96015bf60ceed66ed818afac04d7cc0dd6198707
8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06,-1,40,1,0.00942165,1579939271,Regular,bfdfb8762df6f688a97b135e66386c423961350e4d86305016ec33d30d8781b4
bfdfb8762df6f688a97b135e66386c423961350e4d86305016ec33d30d8781b4,1,2,1,0.00942165,1579831038,Vote,8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06
efceebbe26a1dfded5433596845a1b23d84126c1b8c64296d8ada8419f3182af,-1,26,1,0.00951533,1579248013,Regular,5583990081414358e6b36b648839d910db5fd53c763de00d8e4be8c55c344962
5583990081414358e6b36b648839d910db5fd53c763de00d8e4be8c55c344962,1,2,1,0.00951533,1579140149,Vote,efceebbe26a1dfded5433596845a1b23d84126c1b8c64296d8ada8419f3182af
12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384,-1,47,1,0.00942172,1578902638,Regular,25f6a4f080973682aed907033343fbd555f2c41e9235495f37454013ce2d30ae
25f6a4f080973682aed907033343fbd555f2c41e9235495f37454013ce2d30ae,1,2,1,0.00942172,1578824710,Vote,12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384
e44a82cce97fe7222c333c4bf9cf1f86f720f78892a802984a2415334a6196ab,-1,68,1,0.00960982,1578643405,Regular,0646f74a1b255810b80d304cc6b07785b7394448d2fb781f8b7481ec6e4dbce6
e44a82cce97fe7222c333c4bf9cf1f86f720f78892a802984a2415334a6196ab,-1,41,1,0.00951527,1578643405,Regular,b61870caa57a402dc2d5a3840d54a9b2b418b4c1b071cc079ce895541936cf93
0646f74a1b255810b80d304cc6b07785b7394448d2fb781f8b7481ec6e4dbce6,1,2,1,0.00960982,1578520543,Vote,e44a82cce97fe7222c333c4bf9cf1f86f720f78892a802984a2415334a6196ab
b61870caa57a402dc2d5a3840d54a9b2b418b4c1b071cc079ce895541936cf93,1,2,1,0.00951527,1578498421,Vote,e44a82cce97fe7222c333c4bf9cf1f86f720f78892a802984a2415334a6196ab
0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe,-1,44,1,0.00951533,1578384264,Regular,bef592686880723fb4601f658817c2d0d49012ebb652205064f50912bc7f1689
1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a,-1,2,1,0.00999697,1578297604,Regular,503064feedb40cd3e5b3892baf85731a7f587659f9b572ea0fcb34d4031f1810
bef592686880723fb4601f658817c2d0d49012ebb652205064f50912bc7f1689,1,2,1,0.00951533,1578289699,Vote,0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe
503064feedb40cd3e5b3892baf85731a7f587659f9b572ea0fcb34d4031f1810,1,2,1,0.00999697,1578209890,Vote,1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a
d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf,-1,78,1,0.009516,1577952168,Regular,39995a5907f977dca2650975fe37e5b27c7daa590806ce61f2cb627740e4e8cd
e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514,-1,10,1,0.00951599,1577865835,Regular,3a6df2333b7d75e19c0f8c6cae80e7ee9a41524afeb057dfbe3f24e3b13ae823
e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514,-1,79,1,0.00951601,1577865835,Regular,f418d8008a35655ca62825385463bfa568d557bfdc63627aad8c9d1516e8baf5
e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514,-1,42,1,0.00980227,1577865835,Regular,cf595f10f68ddd1c5d6a53fbb4bcdb4aa27b3fac3b244df52816d5a3d7f2bb98
39995a5907f977dca2650975fe37e5b27c7daa590806ce61f2cb627740e4e8cd,1,2,1,0.009516,1577856893,Vote,d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf
82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e,-1,37,1,0.00970591,1577779232,Regular,6f6106f5e01e25951403afcafc7e8ceaaee5031cab0d13a596c2e57da50a2074
f418d8008a35655ca62825385463bfa568d557bfdc63627aad8c9d1516e8baf5,1,2,1,0.00951601,1577767105,Vote,e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514
3a6df2333b7d75e19c0f8c6cae80e7ee9a41524afeb057dfbe3f24e3b13ae823,1,2,1,0.00951599,1577765910,Vote,e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514
cf595f10f68ddd1c5d6a53fbb4bcdb4aa27b3fac3b244df52816d5a3d7f2bb98,1,2,1,0.00980227,1577743400,Vote,e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514
6f6106f5e01e25951403afcafc7e8ceaaee5031cab0d13a596c2e57da50a2074,1,2,1,0.00970591,1577641554,Vote,82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e
935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa,-1,82,1,0.00961056,1577606935,Regular,0773814128da2fc7d0ed0d2c16086da1576b97dcfcaa59cccdb139bc8a486ae1
0773814128da2fc7d0ed0d2c16086da1576b97dcfcaa59cccdb139bc8a486ae1,1,2,1,0.00961056,1577448236,Vote,935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa
db1d5319f2ed20718b61cda4f02793672b8bc0561a55acfe8146474123282918,-1,70,1,0.00961048,1577347458,Regular,c2b770e1524f45b01eab3bfcf37d0cbc2e3e33b50f20ee382880f4eb5599e1c7
c2b770e1524f45b01eab3bfcf37d0cbc2e3e33b50f20ee382880f4eb5599e1c7,1,2,1,0.00961048,1577263126,Vote,db1d5319f2ed20718b61cda4f02793672b8bc0561a55acfe8146474123282918
b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e,-1,88,1,0.00961043,1576828871,Regular,080418769c75982c6d707733342d3a876210bceb53382456f114aa6a9648f8e6
080418769c75982c6d707733342d3a876210bceb53382456f114aa6a9648f8e6,1,2,1,0.00961043,1576753794,Vote,b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e
8fb400f7d8b3facf3cf26041f942b33cc7f22f11f0f29980b055a2124e481785,-1,45,1,0.00961106,1576224141,Regular,6b006f7ffd6b7e116515a3c4b3af8a8a22fb2aa07f4768583dcf64a39b1a5392
6b006f7ffd6b7e116515a3c4b3af8a8a22fb2aa07f4768583dcf64a39b1a5392,1,2,1,0.00961106,1576108968,Vote,8fb400f7d8b3facf3cf26041f942b33cc7f22f11f0f29980b055a2124e481785
3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9,-1,51,1,0.00980297,1576051786,Regular,bc3ad4887b9ddb6294072e65c6e8b0d04c87f948baf2bbb3b67e7ac3759a77a7
bc3ad4887b9ddb6294072e65c6e8b0d04c87f948baf2bbb3b67e7ac3759a77a7,1,2,1,0.00980297,1575970548,Vote,3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9
5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce,-1,57,1,0.0097066,1575878413,Regular,769b1170d01324bccc595963e0f5cd0ac296aed20d622ea408d5a5eb4e26e5b4
5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce,-1,21,1,0.00999857,1575878413,Regular,d645efceb1de9cc4ac9d77d02a0b1d12fd53d5eff97277fd1a8763b25725433e
d645efceb1de9cc4ac9d77d02a0b1d12fd53d5eff97277fd1a8763b25725433e,1,2,1,0.00999857,1575788400,Vote,5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce
769b1170d01324bccc595963e0f5cd0ac296aed20d622ea408d5a5eb4e26e5b4,1,2,1,0.0097066,1575724928,Vote,5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce
1b94c4187774cfd327c37f30db34c3f1ab8ab8a5fd02b4f8591de9ecdf20b5f9,-1,37,1,0.0096111,1575274279,Regular,696226d3680fbcbc7e4b8e70b539a6557ba8160a7cd13d1e4dfdaf93e174f39e
696226d3680fbcbc7e4b8e70b539a6557ba8160a7cd13d1e4dfdaf93e174f39e,1,2,1,0.0096111,1575156825,Vote,1b94c4187774cfd327c37f30db34c3f1ab8ab8a5fd02b4f8591de9ecdf20b5f9
26b32a4cf8308326e62e27f8803f9c92dd19daa11325dbb5b834937569a1ddc0,-1,31,1,0.01009771,1575014456,Regular,461303230ca3fa0e475ba29aaab69c29ce16a3dd96b3775583012d25e687da5a
9e3c5ae6bee62787eb97a871f1677cb417caeacec6e9f1b14c592b8bf7585777,-1,34,1,0.00980298,1574928038,Regular,d9e1da1ef15d31bacbdc32f281003f5f3911152e135c6eedad99f9c9d5165792
461303230ca3fa0e475ba29aaab69c29ce16a3dd96b3775583012d25e687da5a,1,2,1,0.01009771,1574905619,Vote,26b32a4cf8308326e62e27f8803f9c92dd19daa11325dbb5b834937569a1ddc0
d9e1da1ef15d31bacbdc32f281003f5f3911152e135c6eedad99f9c9d5165792,1,2,1,0.00980298,1574786929,Vote,9e3c5ae6bee62787eb97a871f1677cb417caeacec6e9f1b14c592b8bf7585777
988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156,-1,44,1,0.0097066,1574582433,Regular,3d8cee36dd3b7be8225c82ab2a423b9242f123df934f14302953a9123df298b6
988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156,-1,19,1,0.00990027,1574582433,Regular,b4f3a0b846368f6c15f7a87ec2e68365cf0de5992865eb5c515478006666b154
b4f3a0b846368f6c15f7a87ec2e68365cf0de5992865eb5c515478006666b154,1,2,1,0.00990027,1574490682,Vote,988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156
3d8cee36dd3b7be8225c82ab2a423b9242f123df934f14302953a9123df298b6,1,2,1,0.0097066,1574486252,Vote,988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156
7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358,-1,47,1,0.00990101,1574409724,Regular,85e59a68ea529fb5fca48ce4dfe48a6d2ae2396090f50101a640b71e4dc69393
85e59a68ea529fb5fca48ce4dfe48a6d2ae2396090f50101a640b71e4dc69393,1,2,1,0.00990101,1574306157,Vote,7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358
943e611a7ac84b0c82a5111d2e70d9c31d306e557178bd45f82248137b3c5ac6,-1,35,1,0.00970727,1573545839,Regular,44013431c2182912177841abc9ecfc5b2ebad0309bdc129ae2d8fe1b64e3e78a
4d789329f67798b7c8a63f26251207e7ccf764f298f0561f7501f2d511b32971,-1,23,1,0.00980365,1573460100,Regular,d5e3276d3d0c3fe34cfcd2824da9ad7ffe5060deaab880310113cb0ae5632873
