tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6684005092ffe244098661f0d23428d3ef26bfe0691a09dfed08b55346fc8d09,1,0,1,132.5018823,1586184971,Ticket,1602eea3b260bdc2c8ba9c4320a27b7ff238d761c0b06e350bb479b0ae08a785
8ee01599ec53ecb5f7862bd8f8d4108abdf9bffa6dd114bd35accdcfcdc1c9b2,1,0,1,132.5018823,1586184971,Ticket,ed7e90d1f2c7274bb1dcfe2c2e8228024704554a8f7d016a18ada1b7d98d5bad
9b06f707b79eab8b3d36896a94946bf9a5b33edc15726ce23acd3eec0b9444f7,1,0,1,132.5018823,1586184971,Ticket,c246c95bac104644f4e1b97e3d7caf5e11e86d86f697e2f0570219685a1994cd
aac8d547c325198de04e07a806c9c3b97fe5493ffa22cc56b8317d0b9bd69d56,1,0,1,132.5018823,1586184971,Ticket,bb25e998a912ab67ecea0a6332f150ff3653df0699860eb0fe9ba797bc51e018
640b1548137add64ba8201cad2c259574713028a7116bd759a6c99a92f922d02,-1,1,1,124.52398248,1586130966,Vote,566ac443e789281a45e96484a44faccf90a52d5f763256bebcd9ac3a282bcb7d
58a3b035dcb67f9fba62add104e9ac4176ddbb11c9ddb23787de7d90aa1cfc33,-1,1,1,144.18377597,1586114579,Vote,8991e2902ede8d5c4bdf1eee7aa18fd5e473ee1f4381b4cda9d584505cc41532
f1bd94501f9a0f7e1f202e702e8bb5cd5bda3d3720e0556dd98ed71f1c4978ac,-1,1,1,124.52398248,1586066172,Vote,2a1ab2974672e17e241f5121357f5e6af217718ccc313e018644d8e6119d46b0
2f5ab4202aab9bc632e800ac133b8eaf547500d86eafd0d407ae743ae5447ea2,-1,1,1,150.54239076,1585977885,Vote,661b2a7dc7af9f7bc758f2838eef0c994d24d73b1f2d3b44252f7319f7c2c645
122e75b82262371521a6988ea5feedbfa872571d5eaa5470884a5c849d13d51a,-1,1,1,132.54503649,1585815787,Vote,58ccf11010b5beb19ee324e0647ee6fac16bcee3b6e6b284aed8ddf9d63858cb
0e56e739fb51fc109d8c7f8536641c0ddca59e944b5859008135385c76b1cf11,-1,1,1,130.46939177,1585707499,Vote,ffb60fd500a17e0e2af13f1f70fc3db2e45cc3369016337a90ff08da18061338
052e186d1c3ad41956ca19811fd2299693814fe3bc6f5402b78a5159c9a0d041,1,0,1,144.18377597,1585581031,Ticket,58a5e9b107048f47c4da1624327fcdd5ca9121148e76d3f8bc2822cba4dfbeb7
1125acf01b0a66687a0cb0fe6e5afd4bc0468d4c572611b5ee771074cba1a71d,1,0,1,144.18377597,1585581031,Ticket,1a3c50333564ca79bd09ffd8c27a734b991f27c353b57e3f448fee24389a3974
42ce525a3ba5686c4918ff793fd47c1e18814a0d8895883b19cc744e3fc9101c,1,0,1,144.18377597,1585581031,Ticket,920a815d1b3be12e4f8a5b34c67d927950a1ff223c8a8895aa0b6d9b8dc840ef
8991e2902ede8d5c4bdf1eee7aa18fd5e473ee1f4381b4cda9d584505cc41532,1,0,1,144.18377597,1585581031,Ticket,58a3b035dcb67f9fba62add104e9ac4176ddbb11c9ddb23787de7d90aa1cfc33
cef399ae1945d4a945ff5b70c185276b10d7ad6e57b7b6f59290688491550445,1,0,1,144.18377597,1585581031,Ticket,bd368e6bd2a9e04207dec2caa9633cd6f34e88ff51daf37ff8fb9001b984a7c8
d1fbfadb686f3fccf53d70c9d38fdcd771707b0e2d063c3947b8dc6183db4085,1,0,1,144.18377597,1585581031,Ticket,1316fdf1c6ef8219c45da36eb4e93287c565fcb24addb62bee8cd928771ffea2
d37a0ad26b702bae0ac41efdd0d884448482691ddd3f7dd2cde26dc38792c28a,1,0,1,144.18377597,1585581031,Ticket,d8cd89b711aa0548c3a781069bda7f70e1b031950ccb021c7d958e74eed935ba
f9ab3017d4cb0d96652e4a489d5c404ca42f7fb617014c41b325e3a562ee2480,1,0,1,144.18377597,1585581031,Ticket,f80e1d54d26919186d87c48a2a7af326721b9a5cc5eea614e850ad903e69ac3c
e17a189a7c4cbd7db7c38ec191159b5d4337a307f43a902c2941744d701924e8,-1,1,1,135.51924666,1585553620,Vote,8c4099b46b75ab33ae88f4cc872a2c2f6b709c0a9ec37b1d24e4a1b2a67e5422
00e6a3bd82f274732f7b1a12ecf2bd5210fdda3cadf715854cf32a1fb391c4cd,-1,1,1,140.68033959,1585431942,Vote,812bdc8ecb8b814b0f2a3775c60248162f14a38b3cf1b374e206dd49cb22bca8
9ff401de302784506b9dc3c2f4b0b8754cc8f3ec906ee38335daafb49dd3336a,-1,1,1,140.68033959,1585310915,Vote,d068a63e2ce5a18b4ba10ade4b84c31076c123b0c8ef72748cbc564fa5641487
a17b59955fc2a83f8d550fda16fd3ed6db3f8c3ed86fc0c7c5d99579ca2f9a25,-1,1,1,158.71542396,1585244602,Vote,199368ab2a83bbb53c8af93dad77a578f6ce175b2c19a7dffb47bbc069343d20
190da0e371b78856db06c7a5cb7a92bd4392d1a8e5b8fca1c098757b6de12fc5,-1,1,1,140.68033959,1585225132,Vote,4f5a2330bf910c018c89cc2150e3f8f340bb67dc672c8a10bde3aeda318e351f
2985acdae59e29b11f5057016a3b085b99c012f92743caec1960e91ca3d1b5ea,-1,1,1,130.93298687,1585121223,Vote,fa5d9707892a67b7f6789ad419d8f55fce30b8449e6932aace8e1ca5de5e48fd
123e4d320d13a4ae66b8dd80600ee871d5ee09a6cabce381d950a8d0c244cd4e,-1,1,1,130.93298687,1585102477,Vote,9833cba40e07f5724ffa85d9d8b00d908f3c65994491464c2b07a1151ab205de
2464d894cc0e708798f6aa912165489168a33cf9352f01ea0bcf43feef4f8653,-1,1,1,140.68033959,1584978014,Vote,57f59ef58934437f684422f73451ab3fde3819ff638d83c5c0431b8a15ba35f4
827a5b2ad141df717be12ba865ca99026751a211b79a421e6f862413ce7a97f6,-1,1,1,134.35150484,1584834865,Vote,f0ec9a8c23031ba957765a493936d4b3c766ad20d599388f10f50dec13546ae2
09cfaee97a29aa75f4db946efdd76a52845ac343ededd21ffbe66d5a5e49dbdc,-1,1,1,139.53744784,1584768721,Vote,57cbb425b1fc673fe3592ecaa158c7fc5db6f1c8fd24238f95f4e4e1faf987b6
9833cba40e07f5724ffa85d9d8b00d908f3c65994491464c2b07a1151ab205de,1,0,1,130.93298687,1584626488,Ticket,123e4d320d13a4ae66b8dd80600ee871d5ee09a6cabce381d950a8d0c244cd4e
a592fe66094f7b8551c0def8813a62761bc2a40c37ba3c2407421a303f143f6b,1,0,1,130.93298687,1584626488,Ticket,aff2b042cabb1be6bfb95f251bf171098f5d3278447f8e6853537db79188b403
e39533214aa636ebd16c637a830f435e27232549e3c2d8b37bfd3b36bc8a9fda,1,0,1,130.93298687,1584626488,Ticket,e58787520255e44e0137a84b4b16f076b61967227074451c43e3492cf1386737
fa5d9707892a67b7f6789ad419d8f55fce30b8449e6932aace8e1ca5de5e48fd,1,0,1,130.93298687,1584626488,Ticket,2985acdae59e29b11f5057016a3b085b99c012f92743caec1960e91ca3d1b5ea
60041521b6d788343c652930a558cd31473be5140b5816e8b3dec573d8c84a5e,-1,1,1,123.84367959,1584392475,Vote,135999db60af3416c0aea9844385ffb5fec0ad135441f7a98d31601e3036168a
2bc04239c6a2016a3d54e4ecc32d72699a1125f56265ad18109c3d2def125af6,1,0,1,140.68033959,1584355775,Ticket,3d341b1e779bfbb20da75d8d353e8316c245e721539071e2b90bb1854c3b0c35
4f5a2330bf910c018c89cc2150e3f8f340bb67dc672c8a10bde3aeda318e351f,1,0,1,140.68033959,1584355775,Ticket,190da0e371b78856db06c7a5cb7a92bd4392d1a8e5b8fca1c098757b6de12fc5
57f59ef58934437f684422f73451ab3fde3819ff638d83c5c0431b8a15ba35f4,1,0,1,140.68033959,1584355775,Ticket,2464d894cc0e708798f6aa912165489168a33cf9352f01ea0bcf43feef4f8653
812bdc8ecb8b814b0f2a3775c60248162f14a38b3cf1b374e206dd49cb22bca8,1,0,1,140.68033959,1584355775,Ticket,00e6a3bd82f274732f7b1a12ecf2bd5210fdda3cadf715854cf32a1fb391c4cd
c4f7026fa7f97bf3aee5e1a5133937123b21b5923722d1ebd0e92d7c39e7397d,-1,1,1,135.51924666,1584355775,Vote,b6a2368cd782e1e4e0cf63608b1990da081312effc4e11beee0edc0990cb62e0
d068a63e2ce5a18b4ba10ade4b84c31076c123b0c8ef72748cbc564fa5641487,1,0,1,140.68033959,1584355775,Ticket,9ff401de302784506b9dc3c2f4b0b8754cc8f3ec906ee38335daafb49dd3336a
75171c6974d9daa321d3c66144e518e2b0aa5e6d3f6ac8a3704b19374f82313b,-1,1,1,163.08119729,1584226404,Vote,0923baf26a0f320e814382d3c0507734873d9fb347079dfbd3d0bad79d78046f
646917232638bee495415251acc2755abeaa27a019bb17b709382cd1574f8428,-1,1,1,159.14002435,1584092458,Vote,df49bf315af0e5c1e36416d74954042d126315d66aa6fb2593b87f6a8b17c72f
2a1808bc6f687b06c49f90bc2b955413f334dcb1b40c9d36004c5840607682c8,-1,1,1,128.70501716,1584051975,Vote,2c63e5a3caea41170ae2a2b29bd1bb845a48734a2fa13b451ad6cd2b17c36d3f
2b1ec0c37a82c6ff14ade11ee22ab8d6d93aec0380d25a1681129096cf7e2b5e,1,0,1,136.81050186,1583891897,Ticket,b466e8e4383342f6e97e95df09120104884b069882c48e203dda7dd3b5eb97c7
3f93f44dc871e038362bd2c18ef710e1fcec6b3cc60466e2e99632bf2db6e897,1,0,1,136.81050186,1583891897,Ticket,910a054b2706b3ed3484e037170142f9889e99e4cbd1bde50562bee8e1f53da7
eb9e8e954277ebbba451f7bf482f201ca292d882ac3dad0c567889cd48db68b3,1,0,1,136.81050186,1583891897,Ticket,460f79e951f0d65bda898b7db0b15db42b24179ce9890701f1eb7b30d2042a7f
f0d3a45db8a2fbb87afbf9db74defe450871d16641d413aabd7e13cdcf7ccd4c,1,0,1,136.81050186,1583891897,Ticket,b9bbb64c5761b2e91f869112396b4f6129c85f9df4a162c46fc39f66b2c355b6
3aac0a0c1142e0e8ae555cf9957f9ac1bd12931c98687b0e5f542702ad80cc89,-1,1,1,150.54239076,1583855299,Vote,2cb2e7c69fbccc702ab0c77ed866f72765d250f1ca5c417013726278c2db8d09
527ac4ecda7dbcac2f3b7540b240ce6f02d714d173f97185eae0dca4f958337e,-1,1,1,128.70501716,1583835381,Vote,9919dabfe448d82bc2fd0edfc3508d48df45d7aeb326921d40f3961860d05ec9
ccf168ca5aecebd7d86ce85428f893fbbd1185cee64fc92473edf61d081d971f,-1,1,1,159.14002435,1583762336,Vote,006de94402fecd84347435c9464c9c773dc8a51b518444594443170040525773
f5a7432a63c4d6f5678f7378eb3738c8d1ce085da895ad66ba4b5e64e3476f05,-1,1,1,139.53744784,1583755772,Vote,c0f0ac2daa07ba9bb318ecf228d6094040fceea16bef2c528b887a71d4580021
491ce81b93a58b672701c458e12c6e5b1617f70dae1d9c180d1d136f59e40389,-1,1,1,150.54239076,1583708964,Vote,1a1362c9a15443328c1f47b5043acce23384cf450a9373c4eb83ef0d3af292ca
b313011c46588038194179a32330fc77cd477de16b718bd915afafc727b2dfc6,1,0,1,136.32884774,1583708429,Ticket,e938e1bdfb4ebfb50e1cbf490f0c6316bb204e618a5c3601f24e891f0a77b10d
eef12a2ec4c4345e3d0056e85293a4231c62e67c6f1fb99034dd9478ab7c2487,1,0,1,136.32884774,1583708429,Ticket,fa8054b856f1baa9ae60cc5aa300ee820805881ddc39d31abb2543f140cad685
6f762573d72094f46db817a6bf92b7937f2e8be13c9786826c12b451cdb711ee,-1,1,1,132.54503649,1583653600,Vote,05e5b27c6f2f0895e48c712e2a72468766f24a8b98bd1a2945fcfa8729963bad
fb600dbfc052ac9f98373684259a861364c08a5a725f7351a8904c04fc626125,-1,1,1,135.51924666,1583593256,Vote,349e82aca1cdd3a9ed64c84737a4fdd71c42e982ae583147d668be90b3020704
b8289ad25348474c7765d33fdfa320a8a40c4507b361ba30a8f3201774c6402c,-1,1,1,130.46939177,1583546045,Vote,63618d11df276f47b12c9bfda8f610f614392c91b50b1b5c32b1ba2db613a352
ef0ecac9ee1b92103556028af39dd5de9190c0874a311c4fd90803271b643c15,-1,1,1,150.54239076,1583287693,Vote,78afbf3d8bc88b78192dd4f5674025adc5e960e662be6e2a534e244f6de5b669
0923baf26a0f320e814382d3c0507734873d9fb347079dfbd3d0bad79d78046f,1,0,1,163.08119729,1583152104,Ticket,75171c6974d9daa321d3c66144e518e2b0aa5e6d3f6ac8a3704b19374f82313b
006de94402fecd84347435c9464c9c773dc8a51b518444594443170040525773,1,0,1,159.14002435,1583080992,Ticket,ccf168ca5aecebd7d86ce85428f893fbbd1185cee64fc92473edf61d081d971f
088c58f9d125769e85da46af42f5faaa0beee129add0b3104eb1e6bde7a1abf7,1,0,1,159.14002435,1583080992,Ticket,ba91ff41594b5b8541e2276d3137ff0029a31cf20552d41dc96e7aa3cb96330e
df49bf315af0e5c1e36416d74954042d126315d66aa6fb2593b87f6a8b17c72f,1,0,1,159.14002435,1583080992,Ticket,646917232638bee495415251acc2755abeaa27a019bb17b709382cd1574f8428
857bfc0a7c230efdde4ee3c345f2dc240796d5ded22819f3f140c7b7ae4768a2,-1,1,1,150.54239076,1583018961,Vote,ea63cf86782dcd1a41af3579156891b9832053fc1c1fb4a10b398785a7380725
34e7d5024e1f2af270724e3483d88d36fa63d62773fef71db841c2bac7ca66c3,-1,1,1,134.01191215,1582991399,Vote,56313af10dcf149afbba887b47f4c9016f2c734f09a3f2a8d479db1a5715ceff
1a1362c9a15443328c1f47b5043acce23384cf450a9373c4eb83ef0d3af292ca,1,0,1,150.54239076,1582845639,Ticket,491ce81b93a58b672701c458e12c6e5b1617f70dae1d9c180d1d136f59e40389
2cb2e7c69fbccc702ab0c77ed866f72765d250f1ca5c417013726278c2db8d09,1,0,1,150.54239076,1582845639,Ticket,3aac0a0c1142e0e8ae555cf9957f9ac1bd12931c98687b0e5f542702ad80cc89
661b2a7dc7af9f7bc758f2838eef0c994d24d73b1f2d3b44252f7319f7c2c645,1,0,1,150.54239076,1582845639,Ticket,2f5ab4202aab9bc632e800ac133b8eaf547500d86eafd0d407ae743ae5447ea2
78afbf3d8bc88b78192dd4f5674025adc5e960e662be6e2a534e244f6de5b669,1,0,1,150.54239076,1582845639,Ticket,ef0ecac9ee1b92103556028af39dd5de9190c0874a311c4fd90803271b643c15
ea63cf86782dcd1a41af3579156891b9832053fc1c1fb4a10b398785a7380725,1,0,1,150.54239076,1582845639,Ticket,857bfc0a7c230efdde4ee3c345f2dc240796d5ded22819f3f140c7b7ae4768a2
a1e9e79abf11b490396dd3f868630289cc5d615e3140afd1aa8c0d1296124a59,-1,1,1,134.35150484,1582824468,Vote,d9dd3b0b665018c4edb3c860fd7f34a72fcdbac6e58c57ec0691986421f74943
99e3d704f1f7a68840a055330410ef7782f1a8aac14b5b04ee1105563b81063f,-1,1,1,132.54503649,1582790730,Vote,d6dd34dcbfc3d3b61856f7850fccd5410d6ec802c782116ec8fbd61692a51263
e8b1b04800def5c767f7cb4bf5d57056e74e5067707bed7712cb9d8576660775,-1,1,1,130.46939177,1582770167,Vote,b715e07e478bd364a961f8977865e9ae4db54614c2ba4243e6833896cc34deec
e7de14c3bfa5ae3e1115480078f74ccd1acb8837569a6a39d35262593db2cbb0,-1,1,1,132.54503649,1582651005,Vote,5eac8495c40f8f449b8b1dc8259e7dd375a55810f2626c1de05c6213c08aea04
10d640836fc974a0d978d9ec63bdfa45ca0611e00585e023094b959f0cccb14d,-1,1,1,128.70501716,1582626927,Vote,6a06cfdaafb1c630b3a8d201a8b2c301e673edcb85b4e79426741345647f7f19
6c429e10ebd184951b86931cbf9925ef0a3325ffae1c0cd88e6babee66039087,-1,1,1,137.54868003,1582590046,Vote,eaf0e7f57df9d1a3479b8c6107279635b2e2d931ffc750b53f9decbb1ef99e01
3d704829073373600fc6d408fdc8e7b9599895b906342393ba665b20585e479b,-1,1,1,124.52398248,1582417361,Vote,7ebf054fd8ee8ec8b8b91fa1bae342977013d03e49ce4e71348c2710b9b90f64
66710f5e4a702df80f8f91bdc96be451745292feafef96ce7dbb1c84138ce205,-1,1,1,130.46939177,1582358709,Vote,c9a306d3847a71deecc87957b1ca57c4602ca4f2cbc3cf40ae47e88114bec98b
027105750923627ee3226b5d6583722be2ffed5c5dffc9f42c863135e3377b3d,-1,1,1,132.54503649,1582157031,Vote,cf66049ff1766122d129e7b269f0fb21e508ca68e6a12cc0c627ca9a7df807a6
2a1ab2974672e17e241f5121357f5e6af217718ccc313e018644d8e6119d46b0,1,0,1,124.52398248,1581947496,Ticket,f1bd94501f9a0f7e1f202e702e8bb5cd5bda3d3720e0556dd98ed71f1c4978ac
566ac443e789281a45e96484a44faccf90a52d5f763256bebcd9ac3a282bcb7d,1,0,1,124.52398248,1581947496,Ticket,640b1548137add64ba8201cad2c259574713028a7116bd759a6c99a92f922d02
65803adda06cb9a658314ec371f7107076b2446b2d766d585546f4041b962410,1,0,1,124.52398248,1581947496,Ticket,9d8a65f9e98b8a975dbf5afc1f4734682a2afeae83d0d8c1476814f0384643a9
7ebf054fd8ee8ec8b8b91fa1bae342977013d03e49ce4e71348c2710b9b90f64,1,0,1,124.52398248,1581947496,Ticket,3d704829073373600fc6d408fdc8e7b9599895b906342393ba665b20585e479b
d1dd79cbcdbdad26f6dbcd4941947690a45485c5d0619e15242d74df74680abe,-1,1,1,158.71542396,1581793216,Vote,a412c7fa841a4c63b86dfd2dd1154d49209d374ae33ba7f524833b7896e2ba2f
ebc0caa807c6b75488a364a4e20a6f77d3b7caef82ce35763e6c4daf6275efcc,-1,1,1,139.53744784,1581789455,Vote,8830bbc3e19a9a7869750921383b2a6de3d860ae7932538efdaed358b47920a3
63618d11df276f47b12c9bfda8f610f614392c91b50b1b5c32b1ba2db613a352,1,0,1,130.46939177,1581700954,Ticket,b8289ad25348474c7765d33fdfa320a8a40c4507b361ba30a8f3201774c6402c
b715e07e478bd364a961f8977865e9ae4db54614c2ba4243e6833896cc34deec,1,0,1,130.46939177,1581700954,Ticket,e8b1b04800def5c767f7cb4bf5d57056e74e5067707bed7712cb9d8576660775
c9a306d3847a71deecc87957b1ca57c4602ca4f2cbc3cf40ae47e88114bec98b,1,0,1,130.46939177,1581700954,Ticket,66710f5e4a702df80f8f91bdc96be451745292feafef96ce7dbb1c84138ce205
ffb60fd500a17e0e2af13f1f70fc3db2e45cc3369016337a90ff08da18061338,1,0,1,130.46939177,1581700954,Ticket,0e56e739fb51fc109d8c7f8536641c0ddca59e944b5859008135385c76b1cf11
e606343f498d2a3ee3cb7051b0aff1a2724304527966f7413b6af04ca212c3ba,-1,1,1,135.37480957,1581680989,Vote,108ea3ee8fe59ac007baa12839120bb914ef5e063d8b18cc8fb231f42a657759
13f81850b6abded3bc5488850e99aa965a0fc45893507df85e8634492d8b94c7,-1,1,1,135.51924666,1581563253,Vote,7ff108c7e5d92491ec415861bee0a9d7a3920633020b5272d56ccde182384d6b
05e5b27c6f2f0895e48c712e2a72468766f24a8b98bd1a2945fcfa8729963bad,1,0,1,132.54503649,1581514446,Ticket,6f762573d72094f46db817a6bf92b7937f2e8be13c9786826c12b451cdb711ee
2515434f291fd5c5bf9c7c678ef233c6819c224d608685fe6b96e5f269faac2f,1,0,1,132.54503649,1581514446,Ticket,41c9d9da9623db29e9151e53eca131adf571beb6177aef8ef1145f2753ab4624
58ccf11010b5beb19ee324e0647ee6fac16bcee3b6e6b284aed8ddf9d63858cb,1,0,1,132.54503649,1581514446,Ticket,122e75b82262371521a6988ea5feedbfa872571d5eaa5470884a5c849d13d51a
5eac8495c40f8f449b8b1dc8259e7dd375a55810f2626c1de05c6213c08aea04,1,0,1,132.54503649,1581514446,Ticket,e7de14c3bfa5ae3e1115480078f74ccd1acb8837569a6a39d35262593db2cbb0
cf66049ff1766122d129e7b269f0fb21e508ca68e6a12cc0c627ca9a7df807a6,1,0,1,132.54503649,1581514446,Ticket,027105750923627ee3226b5d6583722be2ffed5c5dffc9f42c863135e3377b3d
d6dd34dcbfc3d3b61856f7850fccd5410d6ec802c782116ec8fbd61692a51263,1,0,1,132.54503649,1581514446,Ticket,99e3d704f1f7a68840a055330410ef7782f1a8aac14b5b04ee1105563b81063f
923ddaacb2904d6a860edb30b4aecc7d85b10a3e88bf64de4a0a401ee16cfa3e,-1,1,1,135.51924666,1581498342,Vote,35c5b0f4cf74233b0c1f5fc631d41e88c97d516ad49bbd1a63252b4487117f67
3b2979f7331de27964db84e335486524983101e3e044753cc36ee6d58f4d182a,-1,1,1,147.9809753,1581483931,Vote,01c565057f34839fb714da68b986aa01ed62bf2ab062268f93d3bacf9430597a
6b59570aabd22e397bad84455011f5896763082a37ec2c8ba1168ef30fa0d57c,-1,1,1,128.70501716,1581406046,Vote,3c7469157c0585e1b6105e88932129d15a02b572c5a3f83067467a3ec3122e55
4be08cfe5b742aac870abd5cada1fa50e63c883259eaa6c73c2e4aa2b5863a86,-1,1,1,147.9809753,1581338231,Vote,59ffd73c9bf7aa1f1aece4ee7d5d09d5d8e115cb5c356e80f96acf58dc79ce3d
673fdb83cc6e86bdee1620201c23f26b7aa2b26f4603aa825da9ae7076927a7c,-1,1,1,158.71542396,1581200434,Vote,d0b400f8e930f3848b0616b172c6d97ec159f065bd649ce7882542c64eb44c61
349e82aca1cdd3a9ed64c84737a4fdd71c42e982ae583147d668be90b3020704,1,0,1,135.51924666,1580988509,Ticket,fb600dbfc052ac9f98373684259a861364c08a5a725f7351a8904c04fc626125
35c5b0f4cf74233b0c1f5fc631d41e88c97d516ad49bbd1a63252b4487117f67,1,0,1,135.51924666,1580988509,Ticket,923ddaacb2904d6a860edb30b4aecc7d85b10a3e88bf64de4a0a401ee16cfa3e
7ff108c7e5d92491ec415861bee0a9d7a3920633020b5272d56ccde182384d6b,1,0,1,135.51924666,1580988509,Ticket,13f81850b6abded3bc5488850e99aa965a0fc45893507df85e8634492d8b94c7
8c4099b46b75ab33ae88f4cc872a2c2f6b709c0a9ec37b1d24e4a1b2a67e5422,1,0,1,135.51924666,1580988509,Ticket,e17a189a7c4cbd7db7c38ec191159b5d4337a307f43a902c2941744d701924e8
b6a2368cd782e1e4e0cf63608b1990da081312effc4e11beee0edc0990cb62e0,1,0,1,135.51924666,1580988509,Ticket,c4f7026fa7f97bf3aee5e1a5133937123b21b5923722d1ebd0e92d7c39e7397d
ccee5bb720183a49e2e699b2f826213a768a34fbac4374a89627d2b2eb3f0df6,-1,1,1,135.29288132,1580965770,Vote,e8e491335ab212e7ce74e6989d2534fa1b9a38f4f84f86ef506f06c095f0dd8d
006bf76655af382789a5a2e8edbe738bc88cebeb26e07c1ac8b2f9e928984eff,-1,1,1,133.62172702,1580897222,Vote,4eeb361a46755c4e0ac9aeb9f4c4c2819ee7956e796b5a2800f4af38e5c22bcc
7b20e5751fef8d06a13ac45417a2a22a7c4782e0881ef8c223010900e1656c6e,-1,1,1,148.87101254,1580889654,Vote,ba7f15b4add3fa46b812dbef3282a46ace3df46a46b86242efc3fd69a486db5c
4659d542cbb22782370ef49b9113867908010d12ac8638fcddd7f1eedd377e32,-1,1,1,128.70501716,1580869773,Vote,2ce34f6e9dd9daf08d28e8ce2e5f116507138e28ae4fd1142ba06aa912acbd9b
d9dd3b0b665018c4edb3c860fd7f34a72fcdbac6e58c57ec0691986421f74943,1,0,1,134.35150484,1580659232,Ticket,a1e9e79abf11b490396dd3f868630289cc5d615e3140afd1aa8c0d1296124a59
f0ec9a8c23031ba957765a493936d4b3c766ad20d599388f10f50dec13546ae2,1,0,1,134.35150484,1580659232,Ticket,827a5b2ad141df717be12ba865ca99026751a211b79a421e6f862413ce7a97f6
7b9fdae759c89c4c051b66a806341d710fd02455f6f450f6be9be6a7a9e25965,-1,1,1,134.01191215,1580608077,Vote,32454a65c5320c1fd59d8b16d1978bc3b4dda0fa8fc5b1593acc27b1c8d18f52
bd4333bbcb5c8a3e26f0b7570de16e5895abf7eb28e15bdfb30720f93105ed2f,-1,1,1,135.29288132,1580578652,Vote,6ec022dc8625c4d1cf3aac00ed7cd7eb66950413b93ea8296405700a64e078d4
eb70891d7ca3e5bd96a7fa3e980e2a5cb509275e93dede2a7517e22f6165a3cf,-1,1,1,139.53744784,1580542876,Vote,97f92612475e26bdeefb1104ab4edcbe39c62f2af814c13976bfadd331ff48dd
4eeb361a46755c4e0ac9aeb9f4c4c2819ee7956e796b5a2800f4af38e5c22bcc,1,0,1,133.62172702,1580500202,Ticket,006bf76655af382789a5a2e8edbe738bc88cebeb26e07c1ac8b2f9e928984eff
27482a99c2b6c0fb39c2092d62f025e7a93f6da6b0760a7d95cd79119df22981,-1,1,1,158.71542396,1580465181,Vote,7038084f2ed64ffddb67fbb5f8cdf0c581515c7f70b302916fc132c031e2c6d5
85d990bb78c3d2b404690dd908c246dfb1ff4ad9f2e4369a2b368f410b63e1f2,-1,1,1,135.11539928,1580227047,Vote,bc1e5243c37b910531287c4ee21bbe2d14642f76278f8ff9fd583aea7b6a0e6a
2c63e5a3caea41170ae2a2b29bd1bb845a48734a2fa13b451ad6cd2b17c36d3f,1,0,1,128.70501716,1580165112,Ticket,2a1808bc6f687b06c49f90bc2b955413f334dcb1b40c9d36004c5840607682c8
2ce34f6e9dd9daf08d28e8ce2e5f116507138e28ae4fd1142ba06aa912acbd9b,1,0,1,128.70501716,1580165112,Ticket,4659d542cbb22782370ef49b9113867908010d12ac8638fcddd7f1eedd377e32
3c7469157c0585e1b6105e88932129d15a02b572c5a3f83067467a3ec3122e55,1,0,1,128.70501716,1580165112,Ticket,6b59570aabd22e397bad84455011f5896763082a37ec2c8ba1168ef30fa0d57c
6a06cfdaafb1c630b3a8d201a8b2c301e673edcb85b4e79426741345647f7f19,1,0,1,128.70501716,1580165112,Ticket,10d640836fc974a0d978d9ec63bdfa45ca0611e00585e023094b959f0cccb14d
9919dabfe448d82bc2fd0edfc3508d48df45d7aeb326921d40f3961860d05ec9,1,0,1,128.70501716,1580165112,Ticket,527ac4ecda7dbcac2f3b7540b240ce6f02d714d173f97185eae0dca4f958337e
a0597869fd8aa45189f116f8e93696718b46d0b0a019e529f0dcd9c2932c220f,1,0,1,128.70501716,1580165112,Ticket,523a168c222f26df2cfbba31f504934921657874961c6bb796a6d59e8965a3c6
aedd9fee6a45b1c78df314185fb5c91d279eca3125bbc5febdf6bd0ca36cb5a6,-1,1,1,137.54868003,1580034235,Vote,63b1dfcfdce065839c91ed8538c6a743bbdf6c61d3aa036073b0e1d5337e6463
d36f8fbded7ec8b3466336a8b32343f41c4b3f59e955aba7728b315273776c9f,-1,1,1,134.01191215,1579932759,Vote,c420d5c4560ab9f139d624c165279e179566eafcdd0251da98d31ede854af62a
a1b828ee0d84c2cd34b0158d2a9d6f463845dd2ccd4facd960d3c72b1dc2b630,-1,1,1,136.17704316,1579881811,Vote,6d94fc1cd6456704bb859f2cea1d85b4d750b579491b2cabb6214a2863c3b01f
025d7060c9bcc17088cc9fb22e366160fff2dcb07587e8d2390048e2e9f119e3,-1,1,1,135.11539928,1579840860,Vote,1cf2068d31a83eddc49058c08c3061b3fd4ca7bdcbb1ede2d722259000ee72dc
9c0fc162353a4a4e0055551c4d616d7b1f7c6754bc7e23760b1e1eff9de61882,-1,1,1,136.82808402,1579817271,Vote,c95f26242c478e852a83f559bd7959132c597633a971cf14394e1e489545961b
18e33e727c98f52aa4c22c83e8f84dfc964fc28b0567647db572af6c6453a69a,-1,1,1,137.54868003,1579802068,Vote,8207ee0160b4934ba81050a53a1ea7db05781f932c680f11384a667f24cb6685
