tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,161,1,0.023926,1543896209,Regular,ff423611dd341d4b6946348243cc15950abb5177c7cdc3307667384b00b814c6
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,138,1,0.02368889,1543896209,Regular,f277202ac8b0f7cdbc0e488eea384b4affd43f6dc7cbc88e3aa8e545d9969cc5
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,69,1,0.02322208,1543896209,Regular,37d605c4636dde53d25fc66f4c78b9b7be0d1541f9604a682a4c544293aca1c3
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,29,1,0.02392601,1543896209,Regular,dfcacf4dcee93487e6bb9880330b059a6ec9f723b3b797330123d479770ca2c2
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,2,1,0.02322477,1543896209,Regular,85ea81169ec93e816d0aab8c4bed30753ee0e1949b0a5a954f335cf83fefdcc1
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,1,1,0.02345712,1543896209,Regular,2de874fe4eced611334263ebd1b6d8f949954e19544e110783a4af88c0f3cec1
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,169,1,0.02322208,1543896209,Regular,05dc78a86ddc9380a83499e497b75ebbedf877a35a965917a4154145a11801d8
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,60,1,0.02322208,1543896209,Regular,ce1c9ccbd87cf0aa3ccd54affbfc02865989a4d9493ab75975198ba7ad72ded4
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,90,1,0.02464159,1543896209,Regular,1b0cb2bc7d3913e1d90dd4bcb492d3c760a16cf2e85565e5423c8126c5a6bdd5
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,106,1,0.02368886,1543896209,Regular,a7ed5a4ab9ec8420a4d8ead98d1aed363cb4bf2a40976e6381a8673f792831d6
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,113,1,0.02440073,1543896209,Regular,a2201ae167c0c3a3be3d2f88f910cc8f0971f128bc4519294af4e067dbde62d6
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,166,1,0.02345433,1543896209,Regular,c7a02991279ad3d6c1d7ff4cbde1a069d84a810241bbfaea2d49901a730af8d7
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,185,1,0.02299433,1543896209,Regular,7a70599244ce5b44401bd39c7a3e1471f726b2ea08121104d50ee89ec73f28c1
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,12,1,0.023923,1543896209,Regular,a8cea07230c2e980e2213808718d2eecac47af5e8d461ee9cd2d5ec884c374bc
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,61,1,0.02345442,1543896209,Regular,0979c8614b6a25b871e8af9ddedfa611cfcf8a8f9b18d4b63684987d3554b9bd
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,77,1,0.0232247,1543896209,Regular,914f93268a2620e663578a2ac247b7d5e64b2e9129fad31c26bb4a1df23c18be
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,147,1,0.02322476,1543896209,Regular,06e018a6a7de5e3a80931fbfbd7d6d9dcc5207b620c61e85bba0ba8f7ec012c0
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,161,1,0.02392599,1543896209,Regular,ab1988a0d9b8f139d1706917e0d4b02b4e38511a38b59fe03230eace671a8dc0
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,182,1,0.02322207,1543896209,Regular,155dfb8af30192f465020ae9367cfdcc0f407c6156711202a6836567c8b814c1
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,27,1,0.02345439,1543896066,Regular,10109a80c5a3093abe854ce375d94a261aad88b15d4e7e964cc6edcb7a008c9d
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,195,1,0.02322205,1543896066,Regular,172791ee2fbbf069a2980cadb62bc6cce5ab3d58d7482628ff174399189008a3
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,184,1,0.02392601,1543896066,Regular,413437449495ffbb7a31848e8a06271472ae5b1977e82aef27d8ce57d2fac6a2
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,179,1,0.02322473,1543896066,Regular,fa67d3e37b49c5a0dd7d5e6434e4d46e04a3e99e8e8d1c97e559951c726994a2
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,157,1,0.02322208,1543896066,Regular,ccb6084a960c0935bf9a3624eadfa42979be96db9d9526d67ff9a06922fafba1
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,153,1,0.02440075,1543896066,Regular,6b4de36fbf99be02817dbc117bcc3f0f8c55e7ce27a2f05ac6bbec0cb7f0afa1
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,139,1,0.02392595,1543896066,Regular,1e3be21e3faf71123d5e3fe6829005edc33c51b78d195d575a1469c7c57446a1
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,100,1,0.02345722,1543896066,Regular,31f4b780c9a7ad98baae41bdedd9f5be0df919f9e15e0186c2dd37969aaef49f
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,89,1,0.02345162,1543896066,Regular,5f4e0b92022b246e74d98b3fcba04099276a52c76e28a86b37036e5fdf6f939f
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,36,1,0.02369175,1543896066,Regular,1c039d141e95246b55cf83dc6bc50c07430fca5a6cd76a99cec70843137fdf9d
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,17,1,0.02299492,1543896066,Regular,81fe20aaed75773e6a84178e0ad198f6ec1027c6d5d949132497b07e9128289d
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,159,1,0.02322204,1543896066,Regular,9d3d020c95b7cce3ec8aaaacaf6095b10c750fd95e7a95cb96bcbb1abc603495
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,78,1,0.02299199,1543896066,Regular,595c393b249bc27faaae6ff9763f847502e620978beb6de98c55ada58890b592
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,185,1,0.02299446,1543896066,Regular,8b8fd63edc60e7b906127b49791390f1783d8bb4a866ac42324a3beca06bf495
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,170,1,0.02440085,1543896066,Regular,8b6595a6713a707ee29e640dbd2521069ec6b4ca5bb33305413b17b845d4db9b
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,136,1,0.02345436,1543896066,Regular,20b5ac222cd0051a42afdd415a8df0feecb462c207bea1c13b70eedbf854f09a
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,135,1,0.0234572,1543896066,Regular,9238030742709652f335fc467f1804dd9e4eb66c6cecb167aaf4236a10f0e89a
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,115,1,0.02322207,1543896066,Regular,4c08bbe50f34058f2cc7e89694172e4c822b1c0bee54c8b169657889a015439a
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,75,1,0.02392597,1543896066,Regular,00037210f2bd9634dd439e9206e786f1f5fed9650e02860da2c6bb3fd940e898
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,81,1,0.02464167,1543896066,Regular,8d2e7e7784b6f7fa973af509ffd2eaf5cd48b027bae514f42830e9e0ac4b9132
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,99,1,0.02345726,1543896066,Regular,692503af75aa1ef5e1492b2769fbbbecebc1862ef753174f1244d6d752033933
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,17,1,0.02439767,1543896066,Regular,ce5ef73d70c1f30ed6b961dbf26ad65822dfe8f7cb83f6a55ec821e40aea7b30
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,71,1,0.02345707,1543896066,Regular,8dec12c699e125b703c09180849931fbd557880d6fe8d18d8431aa9f3b8f3132
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,74,1,0.02416223,1543896066,Regular,ea002e9c476b937fd40a2b1ccdde3acdb343ee81f4f8b3c791585d03ff105832
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,78,1,0.02369175,1543896066,Regular,1513cc13402bbbf074007a332327c279dec06f17ad4822f2cd319489d6498432
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,62,1,0.02415913,1543896066,Regular,72daedcfa7de387004b880226655ef02b335270d0e9c76d70db1d05354485d25
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,55,1,0.02322204,1543896066,Regular,584a271f0ef4ce2114bb912de056ea8137196a6c6702a2a9f073dd6f12544325
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,133,1,0.02368333,1543896066,Regular,1af419f2ea7b4a1a7998c78fbd806f1194482f39383ae42f1c5a36c1dcbc9627
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,135,1,0.02322206,1543896066,Regular,8c727fb700cdb5d3eee47dc89e67d4845ae18f69ab5fd88f20976cf4259aaa27
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,159,1,0.02368894,1543896066,Regular,42356271a9ba56d515d85d78ad568601e614e12b894702644ef0a2c715c01928
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,128,1,0.02345162,1543896066,Regular,84c83b5468da02d4cf05a2df3662e8cb80998bda2d8554333cc4b59262e26627
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,114,1,0.02321943,1543896066,Regular,3073c4185750a4255bf62dcc8689fb11d020b272b8c4f1ffc93cea9043b2ce26
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,98,1,0.02392597,1543896066,Regular,8b31b4fac4f573c93d2b455d087990bb134ac73742af837b88eaa2681b804026
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,73,1,0.02415654,1543896066,Regular,2c5fea6d02ffacbb43699280642299eed27e4129478e771bc19baf1ead3b9f25
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,139,1,0.02392,1543896066,Regular,1d35fe1a192031bc0794e791c7e7ad906d104c4f471310437ac17ba535377821
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,148,1,0.02392598,1543896066,Regular,edb1b185de49c36e54c8d7136d0c54eac40ffa50e109aee0c7f73cb2f37aba21
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,177,1,0.02392598,1543896066,Regular,4196cb1a35c0e38ad4ac8882b24b34fb7b202e5242d7b9360825466bfd716222
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,194,1,0.023923,1543896066,Regular,2b51dd5dc6ae527121f86f8fd276e3f351da81a32d1a998ff7c779f99b07f722
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,24,1,0.02322209,1543896066,Regular,7bfc527a5a8cd22aef90e7d9372b3cde76ad1cd97f2b64bebd36f49d9aa4551e
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,18,1,0.02513297,1543896066,Regular,cc8c66de12fd7293fad9b01656c999df0a46cf284da95fa1c468e8cadc2b381e
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,55,1,0.02369162,1543896066,Regular,40fb5a5d981c0d1c33607ca5a176bed6b69b94e7fe4bd430a2c788d949760e1f
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,59,1,0.02439737,1543896066,Regular,502a8f10fb005353ad5c6fac4619c142352132d767154ac432367bffb9fe221f
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,102,1,0.02299433,1543895447,Regular,6a124ccb18a224c1103251c69981e921545ccee99c90ae3adcdbc36cbe810181
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,71,1,0.02368614,1543895447,Regular,e68456c97e98863df86573a15cdc7964dc7cd8663f3d45f7cfcd33e3e1b31980
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,50,1,0.0234544,1543895447,Regular,8aa2692c5fb7191f2e3805e771b82d77ff1e0a9ab5e9c6ebc610e13df5f2817f
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,164,1,0.02299203,1543895447,Regular,46ec3f673aebf8897bee010d65ed335ffb0d78794134c3c1dd4302e7eb11c482
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,86,1,0.02345162,1543895447,Regular,0353ab018a86441e0cae21c735c467ccb0143e9116789e65905dbf12735ca580
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,100,1,0.0246359,1543895447,Regular,ace710b9c1e70503982561b023a3360a0cef4b070b64dbbab4e7af0975a0f580
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,137,1,0.02299193,1543895447,Regular,10fe6bd5b84708491b906e4d1872ff35f1d4c83f98c19a7e7fa4a25242a7f881
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,2,1,0.02368331,1543895447,Regular,ef6644f2ff16e04ca0445373f41c71dcba84bd8a39e4bf99924a8f7c4226bd7d
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,44,1,0.02488458,1543895447,Regular,60906cfa9c3f7547610074875a9aeaf175fb9b846672e0100f408eb44faef77e
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,46,1,0.02322475,1543895447,Regular,37b19160b7c6de4346d24c180a0af7e5e55a245183f8323d3e57ecbb5af50c7f
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,70,1,0.02322484,1543895447,Regular,efcb3a4779f28342c2ce249f7bf33bb3826259d4902e98f29611f41137fc1680
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,34,1,0.02464167,1543895447,Regular,3a8f483fd547ac0ba7db3d6d234fe23fa5c407f8c163cb7bf9d14429dc50926c
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,162,1,0.02368615,1543895447,Regular,4b12e758efe626e701d20b3ce0f3efd0cb8d35a320cb3c107a23652e84d21570
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,191,1,0.02299432,1543895447,Regular,937e619e587fb28760ad5297e64aa3afc036cc077962ba72a1e43a302493de70
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,196,1,0.02345441,1543895447,Regular,648eb8d8ed5fbc0fee0e195f8075f670aa150f5d40185468e7feb240c848f570
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,197,1,0.02392606,1543895447,Regular,32bc2f053371e03ec0e4a75d863eb19714dbc9d085957ac2997f0588cf61fa70
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,16,1,0.02416223,1543895447,Regular,2d2aca31e90a09aea07572bb71964a07b8b2dc3eac953848a383bbeaaab1276c
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,133,1,0.02368897,1543895447,Regular,fc5604a5bfb782ac9aa1d3fbd1c24771ce6c1200dbbc5e9ca8c95212a79c9c69
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,194,1,0.02392604,1543895447,Regular,6b455dc3f446798ed851d08310f61f412b307660be21c8a01d9d937d2d49476b
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,149,1,0.02369193,1543895447,Regular,d9233c66911e8431144ae9c5c219833204c145b8d9cb1f7718edd4746f701c6a
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,83,1,0.02322204,1543895447,Regular,f21b72ee4d47c9e98df2f20bb6556ca644d5de88658f4439ef1e96ef54876468
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,55,1,0.0239201,1543895447,Regular,fc37ce33812daf00fa4ed97924ec09ede891723544dd0ee0a37028b820a5b767
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,0,1,0.02440073,1543895447,Regular,110d8ffbed72217112a063959551c1d2e28272cd5e8d12ec0d1df385882ac065
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,8,1,0.02368614,1543895447,Regular,02a0bf8d4047ebd3358103e5bea22ceca73620e4c3aa2b6213ab553dcc025259
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,198,1,0.02416223,1543895447,Regular,5f0e754ee9f92d1a21ec674fbe98826a05c4d1594cd31047f20a971403ea185f
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,184,1,0.02368614,1543895447,Regular,09ff6cae930e811bae8d075d2622a34da04845d3d7eddcad912628648c6bb35e
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,176,1,0.02416223,1543895447,Regular,e9363ef36fd024a4e6dc2abfbabffaa3b1c462ad3138a96bf773704100c0665e
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,127,1,0.02345441,1543895447,Regular,78ce05e636738a8e7a0a136fc2bb67c80cf1b1b69f258ba1459f23690b9a085d
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,120,1,0.02322209,1543895447,Regular,69d5a929edd37a9eb98e7b00c5b76a2a93f3871459ddd7ec627f2bf2f502bc5c
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,94,1,0.0229947,1543895447,Regular,8879b54dd097f67c5760f05018c837156ace6d770d634bf64cb4b1e44e6dc95b
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,87,1,0.02368898,1543895447,Regular,bf7e78f5e636ad1b41fd3777c5c299795f1c97daa2fb87f0e4c346eca1eb995b
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,67,1,0.02345719,1543895447,Regular,6e188379b0b371c10c27c10faf4b71381fef185c4f494288d97fe38f481d1d5b
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,36,1,0.02345163,1543895447,Regular,f8b08720898c6ee66af8df37846b65bfe1ad42f733c607f02d8b31414ca6f159
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,19,1,0.02344889,1543895447,Regular,97e00c2673e019d3613ff1966ce6224a975ba3f679111d645fcd9a3d4b2a9759
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,15,1,0.02299434,1543895447,Regular,bff57a11486531eb47813aa5a4325dac6ba85fdbad373e939d0b7831579c8c59
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,11,1,0.02408158,1543895447,Regular,79013a516be50247f9b7ad79c9b082f1dc0ae7cc9e9932724d9db4524b497959
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,0,1,0.02299204,1543895447,Regular,b54e3afb4f2ce34ae16bbc4b861a63c2ddf64c217a44d3b8d18bdd70ffac1b5f
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,170,1,0.02416224,1543895447,Regular,e96b0335ae1419949c846b0b013e3598cb448e02953460028d272c878aca6764
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,163,1,0.02368615,1543895447,Regular,dd0252a4ad3e6bed1a819f8d7fd09a7af4822e30fa38391a7face6060b434964
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,144,1,0.02299211,1543895447,Regular,e4779afbd9506b566b62b9f197cb7873014d70ffed3d125ff4c2cfa9205dbb63
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,118,1,0.02415915,1543895447,Regular,497a1ed1e5256360683e65a2ea8df2247b66590c226e92dcc475dfff0570cc62
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,112,1,0.02321943,1543895447,Regular,d3173c04cf6933d5f90f8bea4943e50edc0e6f0abdb120d2fb003e4cbbb88062
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,65,1,0.02299223,1543895447,Regular,b53ec3b59e06060e7e86d313501310ae16b9b90e2d80f2228333403ac821f560
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,56,1,0.02368614,1543895447,Regular,72f11fafc5b918e8a13d87a3d4b7e9ca7fb466e2e4114bc67129aedf609ac060
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,52,1,0.023692,1543895447,Regular,20f2e887cfa32ad967a98877f1eeba301a9272a7270d11cd4a7f89c9c91da260
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,10,1,0.02392301,1543895447,Regular,6f08681c70da1104ad83b4c4a77fd39278fd0126ed63925dec1a20242b55605f
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,6,1,0.02345439,1543895447,Regular,cfd6e8b47ca6f82deb4fa4b14ec9ce2397723a5154e0d9303d89b48b0f6d435f
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,54,1,0.02345438,1543895447,Regular,62ea656a4b5ff81dbf239b55c441bb7febf36eeb5710dfab659613eae5f84e79
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,46,1,0.02407069,1543895447,Regular,36ec5e0b5e1c220e565af4e30588f983df8d9af8dc2b13275daa2c880da1e978
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,28,1,0.02416223,1543895447,Regular,315f3da8532c8b65d1718042a7e3ff87dc286dfc41ab42bf8c4a29aaeb304c78
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,7,1,0.02429941,1543895447,Regular,ae19168e670eb8942219b086a80698ce0ed7b5158b9a5e1fc43091bfe2519d77
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,193,1,0.02368897,1543895447,Regular,a70682946df7def2718fdd681ce166090b1f194bfe168bad5e3c66276798467d
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,192,1,0.02392301,1543895447,Regular,6b47af9d89e87fe6a45f46ef2a08a90c1e56c062a67c8764dd2f1976d80a3f7d
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,157,1,0.02368897,1543895447,Regular,8606ff382d5c854062747f91c37bdfff1ea4c54f63b990c34feba35d84175b7c
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,137,1,0.02439501,1543895447,Regular,a62cc5f0b6160e0ff49f07dcdb08c6402e18db28534fb3ef3d778acb96effc7b
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,74,1,0.02299478,1543895447,Regular,3b109fd02fbde51149be2d15af1f34bf61b72831fcbb4c17089f28f486cce679
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,57,1,0.02345444,1543895447,Regular,fbd9f1b2012ed0b4c331590463935f88142bff725cdccf33bad4402c6b7b5b79
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,108,1,0.02416223,1543895447,Regular,3f24f5f080c1d15d240b8aeaa76963d2bc205a392e8aaaacb4d0b0c5d5c03956
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,164,1,0.02322208,1543895447,Regular,21f8e77fca0d0efa4e32878d17a64866ab423e381b8826fc8f61f9406040bb57
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,174,1,0.02345443,1543895447,Regular,aa7f7bcecd7589869eebf7b1dad3aa9a0ebbfa4b1c6495403cbe5a8353d73858
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,0,1,0.02368897,1543895447,Regular,1fdf18dd41c1b99f859734855e936fc1789723445a238585c6969c5cf2616c53
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,17,1,0.02368899,1543895447,Regular,135e6e61877a3bb449f2440dc17c92d6c347bf3d4533d5e7479089efa5efe353
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,27,1,0.02368614,1543895447,Regular,2c80b733d8858c9402fc7889716beaa57317691ee1b96027f3d209bb44b11454
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,53,1,0.02369175,1543895447,Regular,6e7e392be47f4065911e955e0acf97aaa366c0d1f8ffb3146e3302aca795db54
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,107,1,0.02368614,1543895447,Regular,f3acb4101753d5d34aa8f885603022b526321d3402d56a4fed603ba1119e3856
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,124,1,0.02368614,1543895447,Regular,3fd81a3222fb44714b2b8cb7f28d0b31103b53c599f116f387dd44c621dab456
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,23,1,0.02345438,1543895447,Regular,461d55d7fb3ece83d766e30bc0c0d54685867ea46e0b337af93f6fa1be05b971
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,92,1,0.02322209,1543895447,Regular,3eda8fd2f04cdb918330f5f729a4304c36e58d7e4df37e57df11c13485c14174
