tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b249b69edff7874db944c31dc0ab040b4507876ef497f39085f7ef29ece3f7f7,1,2,1,120.54259774,1562533865,Vote,b281a6392e3974ac12aa21014a360f3c18236c93f351082dcab30b6fd75b7609
1987ce32b398f456f4157e2009e2adf8cd71076e4aaf0ec72b2a38a891e1c4e5,1,2,1,118.85114112,1562515830,Vote,dc84da354d4d4fa6dee7a3295810e309ded76d12962531b802dd59caf4526bf1
2f6b740f2a96ec86054820fd3d2651e85eded37c85d6086df4785c0bc167faec,1,2,1,120.17568722,1562473946,Vote,cc5dfc145e7949ef5d74016a1ee4ee58c887c075075a9984af403fdcbe3995c1
b3e76f5161f256dc83267841791d439ebfc64b5ea9b5777980dfd50658246f4c,-1,1,1,111.84091639,1562343903,Regular,f3dfe7332c21642f913ee44bcb31fe0de62239053e3783769948735c17e10ae9
3503200bdd2f6c4a28e7c971bac5fcec2a7ec39dc4ee9bd03fafc5c252877db7,-1,0,1,118.90961134,1562307184,Regular,1006d393342a9863465a512f4364224fb71efbff2f2bb2ae834a656003492c43
f3dfe7332c21642f913ee44bcb31fe0de62239053e3783769948735c17e10ae9,1,2,1,111.84091639,1562252774,Vote,b3e76f5161f256dc83267841791d439ebfc64b5ea9b5777980dfd50658246f4c
1006d393342a9863465a512f4364224fb71efbff2f2bb2ae834a656003492c43,1,2,1,118.90961134,1562224609,Vote,3503200bdd2f6c4a28e7c971bac5fcec2a7ec39dc4ee9bd03fafc5c252877db7
eb99e8f1ebe9115060777063457e8e2477885683be7b9dab72e1a49563a22fe8,-1,0,1,119.8968575,1562217683,Regular,f7bed6011d621efba220f4c043f8e13c2811c75c5c7aba9c94600608d6a46e53
eb99e8f1ebe9115060777063457e8e2477885683be7b9dab72e1a49563a22fe8,-1,2,1,113.44400646,1562217683,Regular,63bbc5a0fcdc815b81c71312c6ba1e0e705aede6e2ea9f4c7531ced02c6577fe
ac266689d5e0a005fe8b1bb23f0530586a1cff5a3719906138e17249413760e3,-1,1,1,122.81517792,1562186553,Regular,818d1df1c34fde49afca08f8aa58b7c0446c22f13af7f786f99941ed3f9ef9c1
ce09fbd88f32fcf6c94c135d4485f8b5d86344f3b251b41a86855324aeaa4366,-1,1,1,119.94445798,1562178650,Regular,18f012ea3875dfcfa832695bc6f98fec1eee44e8e39a2b147cf34a04aca80faf
726ba5c30eb781e584cfae7eaad0d7d6f9b425b629df8e7780176a617f6d6998,-1,1,1,119.66073988,1562166594,Regular,0f27cf957676282754fbbc2d84a41a4916381a418f12739aefc8c7d85e58e95b
726ba5c30eb781e584cfae7eaad0d7d6f9b425b629df8e7780176a617f6d6998,-1,0,1,117.82067892,1562166594,Regular,b04bb9c03864f657db86f10aa5aa72d821f5fdabd71cf67e5ab501df63389712
63bbc5a0fcdc815b81c71312c6ba1e0e705aede6e2ea9f4c7531ced02c6577fe,1,2,1,113.44400646,1562128581,Vote,eb99e8f1ebe9115060777063457e8e2477885683be7b9dab72e1a49563a22fe8
f7bed6011d621efba220f4c043f8e13c2811c75c5c7aba9c94600608d6a46e53,1,2,1,119.8968575,1562110440,Vote,eb99e8f1ebe9115060777063457e8e2477885683be7b9dab72e1a49563a22fe8
818d1df1c34fde49afca08f8aa58b7c0446c22f13af7f786f99941ed3f9ef9c1,1,2,1,122.81517792,1562097161,Vote,ac266689d5e0a005fe8b1bb23f0530586a1cff5a3719906138e17249413760e3
18f012ea3875dfcfa832695bc6f98fec1eee44e8e39a2b147cf34a04aca80faf,1,2,1,119.94445798,1562092786,Vote,ce09fbd88f32fcf6c94c135d4485f8b5d86344f3b251b41a86855324aeaa4366
b04bb9c03864f657db86f10aa5aa72d821f5fdabd71cf67e5ab501df63389712,1,2,1,117.82067892,1562075949,Vote,726ba5c30eb781e584cfae7eaad0d7d6f9b425b629df8e7780176a617f6d6998
0f27cf957676282754fbbc2d84a41a4916381a418f12739aefc8c7d85e58e95b,1,2,1,119.66073988,1562058353,Vote,726ba5c30eb781e584cfae7eaad0d7d6f9b425b629df8e7780176a617f6d6998
e56c6116a052d1c96482f243c0e9b67f7fa77251023b3130a142ed4138212370,-1,1,1,113.4521398,1561957044,Regular,15cb41cec9dff425b5f0774411bd2df4b12ef419449f142ae2e46aeb55959b1e
b52a7cb781f8adb8399d2bc1ab888513dccf20b75c939a5f8bd8daa03b118e63,-1,1,1,121.14655613,1561874221,Regular,94dd39cee9e1410ab6ed88da3ac0b8561777f7d656afa3c4f0b3921fda8c17c0
b52a7cb781f8adb8399d2bc1ab888513dccf20b75c939a5f8bd8daa03b118e63,-1,0,1,119.8619865,1561874221,Regular,f640de40a6e154c2f99988dc88da8dc17d5ab214fd60a1257406d1143c28a150
15cb41cec9dff425b5f0774411bd2df4b12ef419449f142ae2e46aeb55959b1e,1,2,1,113.4521398,1561860093,Vote,e56c6116a052d1c96482f243c0e9b67f7fa77251023b3130a142ed4138212370
a0a565897fe4da2d56175a264e764be07ea72c9cdc46aafa59a4f9f8550da0f8,-1,2,1,119.8619865,1561788583,Regular,4351d12b71c11a8b5e7d77ad78a16725089c18aa97f9bd7393c84c1818481880
94dd39cee9e1410ab6ed88da3ac0b8561777f7d656afa3c4f0b3921fda8c17c0,1,2,1,121.14655613,1561746266,Vote,b52a7cb781f8adb8399d2bc1ab888513dccf20b75c939a5f8bd8daa03b118e63
f640de40a6e154c2f99988dc88da8dc17d5ab214fd60a1257406d1143c28a150,1,2,1,119.8619865,1561746266,Vote,b52a7cb781f8adb8399d2bc1ab888513dccf20b75c939a5f8bd8daa03b118e63
4351d12b71c11a8b5e7d77ad78a16725089c18aa97f9bd7393c84c1818481880,1,2,1,119.8619865,1561696140,Vote,a0a565897fe4da2d56175a264e764be07ea72c9cdc46aafa59a4f9f8550da0f8
e27ceac74643d595336ea5e9133ed2ff89a84ede12a3b34ad5dc8ef9875a3e7e,-1,2,1,110.50875015,1561614303,Regular,8cdba61f57e0e145d273d35f451fdd5f42fcd015b8dbf0f7a70d9d6716962426
e27ceac74643d595336ea5e9133ed2ff89a84ede12a3b34ad5dc8ef9875a3e7e,-1,0,1,121.34421447,1561614303,Regular,b327c4d6abba14891ec42e65a4ae3f2300c692c568b8d3858b9591ff08f62d0a
e27ceac74643d595336ea5e9133ed2ff89a84ede12a3b34ad5dc8ef9875a3e7e,-1,3,1,122.5219498,1561614303,Regular,d62e0f05cb03848b0d8439ebb9c96d17b38c19d2872b8383a9c1de30f32a244e
e27ceac74643d595336ea5e9133ed2ff89a84ede12a3b34ad5dc8ef9875a3e7e,-1,4,1,122.5219498,1561614303,Regular,1c6f8b8655be32d8ff7885bd32f0716afa58f6da576613908e7b675adb61cb55
d62e0f05cb03848b0d8439ebb9c96d17b38c19d2872b8383a9c1de30f32a244e,1,2,1,122.5219498,1561533090,Vote,e27ceac74643d595336ea5e9133ed2ff89a84ede12a3b34ad5dc8ef9875a3e7e
b327c4d6abba14891ec42e65a4ae3f2300c692c568b8d3858b9591ff08f62d0a,1,2,1,121.34421447,1561525025,Vote,e27ceac74643d595336ea5e9133ed2ff89a84ede12a3b34ad5dc8ef9875a3e7e
1c6f8b8655be32d8ff7885bd32f0716afa58f6da576613908e7b675adb61cb55,1,2,1,122.5219498,1561520338,Vote,e27ceac74643d595336ea5e9133ed2ff89a84ede12a3b34ad5dc8ef9875a3e7e
8cdba61f57e0e145d273d35f451fdd5f42fcd015b8dbf0f7a70d9d6716962426,1,2,1,110.50875015,1561506194,Vote,e27ceac74643d595336ea5e9133ed2ff89a84ede12a3b34ad5dc8ef9875a3e7e
ff53035f0c61ff47923645966fd8113a5ecfbabc7aac33b7b86a9d79ec8da66d,-1,0,1,118.79133072,1561475639,Regular,a6f7d3c4e4fe3ae571f75f6d1c4776afe6174cb0b36619a92350057d1999df16
a6f7d3c4e4fe3ae571f75f6d1c4776afe6174cb0b36619a92350057d1999df16,1,2,1,118.79133072,1561389478,Vote,ff53035f0c61ff47923645966fd8113a5ecfbabc7aac33b7b86a9d79ec8da66d
120f8f74d430a12fb85bfd9e17a8a8bc714e1113142245ed48f91267b3d2f522,-1,2,1,121.08490889,1561352441,Regular,24ddad29462968df08968ae0584318598b2ffdf80d9b944ae0b7a201ba5a4ce1
f62b8bb551b2e0c5f73ae9187bad6fdc8a6152c5c4473e58a25a1960a43d4998,-1,0,1,119.85646681,1561293099,Regular,8b3c10ca7261db70b7a6198ce04044078c1bb8abbe6d138a0e96cbacdb242609
24ddad29462968df08968ae0584318598b2ffdf80d9b944ae0b7a201ba5a4ce1,1,2,1,121.08490889,1561265203,Vote,120f8f74d430a12fb85bfd9e17a8a8bc714e1113142245ed48f91267b3d2f522
8b3c10ca7261db70b7a6198ce04044078c1bb8abbe6d138a0e96cbacdb242609,1,2,1,119.85646681,1561204895,Vote,f62b8bb551b2e0c5f73ae9187bad6fdc8a6152c5c4473e58a25a1960a43d4998
ed3fe72c730b30a4359246cdf655b64a90ea6e8bec27b4e8a14286f776e37922,-1,1,1,118.07099122,1561134362,Regular,a44900e367dbea47afd1a92ffe9968b2091690b980e5feba1e7effbcd5108063
a44900e367dbea47afd1a92ffe9968b2091690b980e5feba1e7effbcd5108063,1,2,1,118.07099122,1561052781,Vote,ed3fe72c730b30a4359246cdf655b64a90ea6e8bec27b4e8a14286f776e37922
92e66536114131d48a78ba0a6fe4729d75524ca7c4fd93256e26ee94a10b103c,-1,5,1,119.8394292,1561040010,Regular,18696eebd938f541de00e007f54426aa5f1240076a1e9f763930add4cb5f41c4
92e66536114131d48a78ba0a6fe4729d75524ca7c4fd93256e26ee94a10b103c,-1,2,1,127.97047512,1561040010,Regular,52eb059632f6fa8f69702261934f042de639446d6560d41a7d9ee1b8e4d99375
92e66536114131d48a78ba0a6fe4729d75524ca7c4fd93256e26ee94a10b103c,-1,3,1,111.41394545,1561040010,Regular,1ba060ead62aa96ff0e567a8bc80dabf3a1daca874c4524af731d7b3728e2876
92e66536114131d48a78ba0a6fe4729d75524ca7c4fd93256e26ee94a10b103c,-1,6,1,116.29083858,1561040010,Regular,f1b84f67ca5fe7916a9219a79385fde0deef08c5ad2df27ac61fd8b0d78208d2
92e66536114131d48a78ba0a6fe4729d75524ca7c4fd93256e26ee94a10b103c,-1,7,1,122.97936255,1561040010,Regular,02af4403356072f2acc223c66f04e8a337afb735342ee69d702888c334977ef8
f1b84f67ca5fe7916a9219a79385fde0deef08c5ad2df27ac61fd8b0d78208d2,1,2,1,116.29083858,1560941018,Vote,92e66536114131d48a78ba0a6fe4729d75524ca7c4fd93256e26ee94a10b103c
1ba060ead62aa96ff0e567a8bc80dabf3a1daca874c4524af731d7b3728e2876,1,0,1,111.41394545,1560928768,Revocation,92e66536114131d48a78ba0a6fe4729d75524ca7c4fd93256e26ee94a10b103c
18696eebd938f541de00e007f54426aa5f1240076a1e9f763930add4cb5f41c4,1,2,1,119.8394292,1560904466,Vote,92e66536114131d48a78ba0a6fe4729d75524ca7c4fd93256e26ee94a10b103c
02af4403356072f2acc223c66f04e8a337afb735342ee69d702888c334977ef8,1,2,1,122.97936255,1560892391,Vote,92e66536114131d48a78ba0a6fe4729d75524ca7c4fd93256e26ee94a10b103c
52eb059632f6fa8f69702261934f042de639446d6560d41a7d9ee1b8e4d99375,1,2,1,127.97047512,1560867511,Vote,92e66536114131d48a78ba0a6fe4729d75524ca7c4fd93256e26ee94a10b103c
4a82231533171b8e6625215d7c31d28ccf0965fc265c950b301d451db95e6a2d,-1,0,1,121.86201764,1560834979,Regular,91f7297facd9d86195cdd67d60e07d83685cfea8d916a66ce1bff355b5eccb11
10f0e3f259d31185de7562b3e37b17834cd5aeabb6b886f8df67a08340aa1329,-1,1,1,128.35525396,1560794453,Regular,2932ad774988b2e51764457cf889a63ed6faeeec9dd4a41b1f2cdb13f68b9d8f
91f7297facd9d86195cdd67d60e07d83685cfea8d916a66ce1bff355b5eccb11,1,2,1,121.86201764,1560750923,Vote,4a82231533171b8e6625215d7c31d28ccf0965fc265c950b301d451db95e6a2d
2932ad774988b2e51764457cf889a63ed6faeeec9dd4a41b1f2cdb13f68b9d8f,1,2,1,128.35525396,1560709705,Vote,10f0e3f259d31185de7562b3e37b17834cd5aeabb6b886f8df67a08340aa1329
41ddf6944513c01206e09e73076583271cd7d4a37abcbc7cfc82925b8243835c,-1,0,1,119.13241511,1560668626,Regular,8783f582795cfe308fe0af4e73e2d76740822539770d8de58cf572d3eac50f1a
8783f582795cfe308fe0af4e73e2d76740822539770d8de58cf572d3eac50f1a,1,2,1,119.13241511,1560584383,Vote,41ddf6944513c01206e09e73076583271cd7d4a37abcbc7cfc82925b8243835c
5d061750011937bdaba8c93d4e543971d8c16d173e2ee0dca4765f75eb4911a8,-1,0,1,111.31988799,1560579364,Regular,7794570277f8a734f7af2cc3bfc37414983f2ab8b37f0cd5f25d16c6087c794e
bd3bd156ed95eee80f232277f742f0b7089f910606066c9a78e9b42d8bf8456f,-1,1,1,115.22929351,1560525691,Regular,ebae88790986a486ab7797fb0fd3a337aa97656b6b5a019c22138f8d204daefe
7794570277f8a734f7af2cc3bfc37414983f2ab8b37f0cd5f25d16c6087c794e,1,2,1,111.31988799,1560472994,Vote,5d061750011937bdaba8c93d4e543971d8c16d173e2ee0dca4765f75eb4911a8
603914ecbd73319715f07570c43c109a48d1c41b129e8768fe176c2005a7932a,-1,2,1,118.07099122,1560405551,Regular,689fdc8f5c596dc062b172282864d9fd7fde01612b66dddd7a01c997e0f6fed9
603914ecbd73319715f07570c43c109a48d1c41b129e8768fe176c2005a7932a,-1,3,1,120.66999434,1560405551,Regular,a3b98fced7451d2ed57bce48d37fca1416f5a63c7a89348daf41a62420cff3e4
603914ecbd73319715f07570c43c109a48d1c41b129e8768fe176c2005a7932a,-1,0,1,120.19239794,1560405551,Regular,cdac58807bdd51b3904d8d763e3279dcfbebf39bc0653c832bf4ea8fd18ab608
ebae88790986a486ab7797fb0fd3a337aa97656b6b5a019c22138f8d204daefe,1,0,1,115.22929351,1560402759,Revocation,bd3bd156ed95eee80f232277f742f0b7089f910606066c9a78e9b42d8bf8456f
593520d7c6fb17a383da19bb2ec6a0e66185d2f8cfc2b00e21776c5ce4b6f686,-1,1,1,116.29083858,1560370266,Regular,09157567a5b9b5db17ce461dc276a01e207a56eec0ecdb8c2cf5e92b70690848
ab1eec7014745fe3a1958e806018373f0dd82e65c8f0bcf6b72699f309368634,-1,0,1,113.44673677,1560343959,Regular,03dbbb0e034fcb40ff7658996af6f531667ae2f9b95e46a9194c7ad2af9a1a2d
ab1eec7014745fe3a1958e806018373f0dd82e65c8f0bcf6b72699f309368634,-1,1,1,120.94110763,1560343959,Regular,6e563a7fa8029c2cb4926f99dec687c72d55686b3d972e427ea5abcb237bc3a2
cdac58807bdd51b3904d8d763e3279dcfbebf39bc0653c832bf4ea8fd18ab608,1,2,1,120.19239794,1560329775,Vote,603914ecbd73319715f07570c43c109a48d1c41b129e8768fe176c2005a7932a
a3b98fced7451d2ed57bce48d37fca1416f5a63c7a89348daf41a62420cff3e4,1,2,1,120.66999434,1560328643,Vote,603914ecbd73319715f07570c43c109a48d1c41b129e8768fe176c2005a7932a
689fdc8f5c596dc062b172282864d9fd7fde01612b66dddd7a01c997e0f6fed9,1,2,1,118.07099122,1560321364,Vote,603914ecbd73319715f07570c43c109a48d1c41b129e8768fe176c2005a7932a
09157567a5b9b5db17ce461dc276a01e207a56eec0ecdb8c2cf5e92b70690848,1,2,1,116.29083858,1560291320,Vote,593520d7c6fb17a383da19bb2ec6a0e66185d2f8cfc2b00e21776c5ce4b6f686
fbd9f8b7f47648480eedd674db0ba64dda5a1c8301a0ab1037f60b6756fd39f8,-1,2,1,127.14340215,1560288108,Regular,4d98b0f9dc8f91057f8b8445bbbc5966f65889dcd9bac86816135106c4e0b3c7
0f056439fef0bb218a618111cd01336091c8827e0b274eb38eb775077c37eeb3,-1,0,1,128.35525396,1560257515,Regular,e4edeaa38c2777394f97a764252152676746aca7c5e8fbcaf316ae3e9723371a
dfb2a7d589d62c930944129d7594473be55da9bfd7a39ef9e026c8965a84b831,-1,2,1,125.74125719,1560250156,Regular,21852d9315dcf57d32bcc6d519ab327ed916520835ec3572f74815266900b5ec
dfb2a7d589d62c930944129d7594473be55da9bfd7a39ef9e026c8965a84b831,-1,0,1,119.73677432,1560250156,Regular,56c720f022cb5eda4e9a05e3856678df259a453722435ff3f2c5b33c92e12221
6e563a7fa8029c2cb4926f99dec687c72d55686b3d972e427ea5abcb237bc3a2,1,2,1,120.94110763,1560249123,Vote,ab1eec7014745fe3a1958e806018373f0dd82e65c8f0bcf6b72699f309368634
03dbbb0e034fcb40ff7658996af6f531667ae2f9b95e46a9194c7ad2af9a1a2d,1,2,1,113.44673677,1560234754,Vote,ab1eec7014745fe3a1958e806018373f0dd82e65c8f0bcf6b72699f309368634
4d98b0f9dc8f91057f8b8445bbbc5966f65889dcd9bac86816135106c4e0b3c7,1,2,1,127.14340215,1560173111,Vote,fbd9f8b7f47648480eedd674db0ba64dda5a1c8301a0ab1037f60b6756fd39f8
e4edeaa38c2777394f97a764252152676746aca7c5e8fbcaf316ae3e9723371a,1,2,1,128.35525396,1560168147,Vote,0f056439fef0bb218a618111cd01336091c8827e0b274eb38eb775077c37eeb3
21852d9315dcf57d32bcc6d519ab327ed916520835ec3572f74815266900b5ec,1,2,1,125.74125719,1560162151,Vote,dfb2a7d589d62c930944129d7594473be55da9bfd7a39ef9e026c8965a84b831
56c720f022cb5eda4e9a05e3856678df259a453722435ff3f2c5b33c92e12221,1,2,1,119.73677432,1560160832,Vote,dfb2a7d589d62c930944129d7594473be55da9bfd7a39ef9e026c8965a84b831
1481e1126aa2144fbf49eea6d5ee98a89542d047ec67ea0ebea5602cda9d06bd,-1,1,1,113.44673677,1560143894,Regular,9f26fa4beeb55749d5633f1cfc699c55e1db0a4aa5552886b32d137133c58528
9f26fa4beeb55749d5633f1cfc699c55e1db0a4aa5552886b32d137133c58528,1,2,1,113.44673677,1560070194,Vote,1481e1126aa2144fbf49eea6d5ee98a89542d047ec67ea0ebea5602cda9d06bd
6b15d5e60a81d6a97f9dd9e3fcfc23365483029d243833bd2de83d58283eef0b,-1,0,1,121.86201764,1560058958,Regular,f9345aa2f2abace9293b1103dba13232602f23e34e3a7ba523e5ca03c9a63b40
9908132154eb8bf69cb7dd3d18bb6105b8f2f4e2eaa9798cd91fa354ec24d268,-1,1,1,112.88444342,1560008024,Regular,099c9940290635283cba67d5552c382317762e14431e2bddd0d73b36c4d5e490
f9345aa2f2abace9293b1103dba13232602f23e34e3a7ba523e5ca03c9a63b40,1,2,1,121.86201764,1559970608,Vote,6b15d5e60a81d6a97f9dd9e3fcfc23365483029d243833bd2de83d58283eef0b
099c9940290635283cba67d5552c382317762e14431e2bddd0d73b36c4d5e490,1,2,1,112.88444342,1559907556,Vote,9908132154eb8bf69cb7dd3d18bb6105b8f2f4e2eaa9798cd91fa354ec24d268
fa1b47170fd1265302647226d6cf8603877712cf587f86082ac170dadf6a6202,-1,1,1,119.70764299,1559884703,Regular,7ac81a85a998c025e985b67e0d90cd5b4d2339cabe7509ada2be183bf45d369e
7ac81a85a998c025e985b67e0d90cd5b4d2339cabe7509ada2be183bf45d369e,1,2,1,119.70764299,1559789049,Vote,fa1b47170fd1265302647226d6cf8603877712cf587f86082ac170dadf6a6202
51911c07fec0a6de12188cdcfc01fadc0a75c6fabbcfc69e675aa17b2d049062,-1,0,1,120.23741066,1559748875,Regular,ebacdcbac00ce5b91798ea0f9704e3c4476e3cc3662a3d07253af0cef961d335
83e8815428e728a5c60a3fe5b1f0d5264ad20da6332a5a3572301eb8b4993469,-1,0,1,112.24384587,1559663243,Regular,d58a8fbc690ff809e2d5cb586c20274b57197e58fda953020f394ac3597d9722
ebacdcbac00ce5b91798ea0f9704e3c4476e3cc3662a3d07253af0cef961d335,1,2,1,120.23741066,1559659097,Vote,51911c07fec0a6de12188cdcfc01fadc0a75c6fabbcfc69e675aa17b2d049062
d58a8fbc690ff809e2d5cb586c20274b57197e58fda953020f394ac3597d9722,1,2,1,112.24384587,1559548497,Vote,83e8815428e728a5c60a3fe5b1f0d5264ad20da6332a5a3572301eb8b4993469
107a7e93dce1023010801d19370d0ed4b37848e3af9b1f603f0cf3998e41c872,-1,0,1,128.66952353,1559541411,Regular,b3c516b20612dd7a7b480b81e5811d9f813e12b7a91b757d4667e2cbd1a3c20b
107a7e93dce1023010801d19370d0ed4b37848e3af9b1f603f0cf3998e41c872,-1,1,1,117.63387309,1559541411,Regular,96d7be0444e30dd591f8330df182181c1b79b04049b9f3253ff806c77b2ef5ac
afae6d2d88a0e0bbcf849e2ef37ca13833c29b05dd14bb9c410299ae94bf4fdf,-1,0,1,116.30145381,1559482571,Regular,12d8b30e33064d224427cfe2034e242fbc56c1058e9ac8d09189137cc18b1363
02012b8f53c7e7b13a8b7cca1bcbf2b438c7f621fc6b0fc8f7809e269d5c493e,-1,1,1,120.03679437,1559474456,Regular,ac664cb0779798632ab18f3d8ef0eb17312f3f9409c5a9d4ad68e35402fdc841
b3c516b20612dd7a7b480b81e5811d9f813e12b7a91b757d4667e2cbd1a3c20b,1,2,1,128.66952353,1559435372,Vote,107a7e93dce1023010801d19370d0ed4b37848e3af9b1f603f0cf3998e41c872
96d7be0444e30dd591f8330df182181c1b79b04049b9f3253ff806c77b2ef5ac,1,2,1,117.63387309,1559433933,Vote,107a7e93dce1023010801d19370d0ed4b37848e3af9b1f603f0cf3998e41c872
12d8b30e33064d224427cfe2034e242fbc56c1058e9ac8d09189137cc18b1363,1,2,1,116.30145381,1559408700,Vote,afae6d2d88a0e0bbcf849e2ef37ca13833c29b05dd14bb9c410299ae94bf4fdf
ac664cb0779798632ab18f3d8ef0eb17312f3f9409c5a9d4ad68e35402fdc841,1,2,1,120.03679437,1559362099,Vote,02012b8f53c7e7b13a8b7cca1bcbf2b438c7f621fc6b0fc8f7809e269d5c493e
d30b301e5449b44c9009a0cf1278816716068cab8c5028d18d206167aa9aa832,-1,0,1,113.47326516,1559283694,Regular,0183d4f33b2188be80bbe36746852294478e0f88fb603160da26e4da3fa24533
d30b301e5449b44c9009a0cf1278816716068cab8c5028d18d206167aa9aa832,-1,1,1,115.98041294,1559283694,Regular,28f606a1baf33c1e63a3d03e071264689fcb70cb3527c5e6425173e91188c85e
28f606a1baf33c1e63a3d03e071264689fcb70cb3527c5e6425173e91188c85e,1,2,1,115.98041294,1559193729,Vote,d30b301e5449b44c9009a0cf1278816716068cab8c5028d18d206167aa9aa832
8df72078d9c280d23d1535b9985ddf0a71101c32edbc30ea3ac6b66e73dd39e3,-1,1,1,120.38045615,1559193225,Regular,0d11e7b95edc9cfe4287581c188139ee7d0320a75c79e683f0249e4de699204e
8df72078d9c280d23d1535b9985ddf0a71101c32edbc30ea3ac6b66e73dd39e3,-1,0,1,120.46237145,1559193225,Regular,6ba566c9ef07735d7af0e3581dba58eef5e222c32bf305f41d76b95d84c99c0d
0183d4f33b2188be80bbe36746852294478e0f88fb603160da26e4da3fa24533,1,2,1,113.47326516,1559176661,Vote,d30b301e5449b44c9009a0cf1278816716068cab8c5028d18d206167aa9aa832
6ba566c9ef07735d7af0e3581dba58eef5e222c32bf305f41d76b95d84c99c0d,1,2,1,120.46237145,1559112642,Vote,8df72078d9c280d23d1535b9985ddf0a71101c32edbc30ea3ac6b66e73dd39e3
0d11e7b95edc9cfe4287581c188139ee7d0320a75c79e683f0249e4de699204e,1,2,1,120.38045615,1559089039,Vote,8df72078d9c280d23d1535b9985ddf0a71101c32edbc30ea3ac6b66e73dd39e3
82b8bfa685fec320da9008710462c60e41c3e6b1c05d6622f4d32b3a12bd59cb,-1,0,1,99.42070841,1558975386,Regular,ae23c361c7d8646a02cc16dbf12a06196c694477c4a0318c128aea0cd5e3d629
dbcb6acfcd0bed77ad9ce345efb08fe13b79bdf510a7a73ec57ef62399c42dd8,-1,0,1,106.51312143,1558957215,Regular,39f35fbaa9fb1aea445cee454446184cc9792d259f0f3cf98910b223da6df050
ae23c361c7d8646a02cc16dbf12a06196c694477c4a0318c128aea0cd5e3d629,1,2,1,99.42070841,1558881862,Vote,82b8bfa685fec320da9008710462c60e41c3e6b1c05d6622f4d32b3a12bd59cb
4eaa59c3ddf0d43f330669c2bb0284387d88a01d94f05c43a8bb9974662f1867,-1,0,1,118.08160645,1558869394,Regular,a2dac766cae6e34e3d53175da0052f0879349e66c7531a72f0e2ede6785a8b86
39f35fbaa9fb1aea445cee454446184cc9792d259f0f3cf98910b223da6df050,1,2,1,106.51312143,1558867461,Vote,dbcb6acfcd0bed77ad9ce345efb08fe13b79bdf510a7a73ec57ef62399c42dd8
1d8558eb846acdfd0004cea3b14a4e9bba0963be06c397c8c860180f4711f289,-1,1,1,116.75416291,1558848325,Regular,fef277ac0b2909921dfd58877a1eb53d2fdaaeb13b1c64d86a1a9063e934b786
a2dac766cae6e34e3d53175da0052f0879349e66c7531a72f0e2ede6785a8b86,1,2,1,118.08160645,1558803996,Vote,4eaa59c3ddf0d43f330669c2bb0284387d88a01d94f05c43a8bb9974662f1867
9b58d994d81081830324fbad037f94e9471dc3fd258ee6aad16dc3ed4291351e,-1,1,1,120.18248339,1558789646,Regular,1107575886aa0035a4667074dcf089090477cbf5c380a02002180dab5a31fe31
9b58d994d81081830324fbad037f94e9471dc3fd258ee6aad16dc3ed4291351e,-1,2,1,114.49295818,1558789646,Regular,bae2e7f11e5cb74506358b2f02c8653e940052e88ebf99e71721630d961d984b
fef277ac0b2909921dfd58877a1eb53d2fdaaeb13b1c64d86a1a9063e934b786,1,2,1,116.75416291,1558748193,Vote,1d8558eb846acdfd0004cea3b14a4e9bba0963be06c397c8c860180f4711f289
fb143ff23e99859d58defcdae55c8ad5a0a66f80925476b80e85da9b3c8d8c19,-1,3,1,113.78845223,1558716420,Regular,c27ffa660a3af9605229c7d7d483640e5d3d1fe18aa87181e63abc076d2e86a2
fb143ff23e99859d58defcdae55c8ad5a0a66f80925476b80e85da9b3c8d8c19,-1,0,1,106.84168693,1558716420,Regular,ff87d53d99ebe15ac7f518f42b4b3c680ba924138e3d02c3a7dc34dcdc79640f
1107575886aa0035a4667074dcf089090477cbf5c380a02002180dab5a31fe31,1,2,1,120.18248339,1558698957,Vote,9b58d994d81081830324fbad037f94e9471dc3fd258ee6aad16dc3ed4291351e
bae2e7f11e5cb74506358b2f02c8653e940052e88ebf99e71721630d961d984b,1,2,1,114.49295818,1558685761,Vote,9b58d994d81081830324fbad037f94e9471dc3fd258ee6aad16dc3ed4291351e
240d2d881abcc4a998c75376272a36e26d5fcebc984a0af7116f71f1010232f5,-1,0,1,119.74738955,1558647122,Regular,1413439da63167c4e9efb54e7e9bbe8eeab91274b5e5ea70100fc4c27c6c6721
c27ffa660a3af9605229c7d7d483640e5d3d1fe18aa87181e63abc076d2e86a2,1,2,1,113.78845223,1558642723,Vote,fb143ff23e99859d58defcdae55c8ad5a0a66f80925476b80e85da9b3c8d8c19
ff87d53d99ebe15ac7f518f42b4b3c680ba924138e3d02c3a7dc34dcdc79640f,1,2,1,106.84168693,1558615659,Vote,fb143ff23e99859d58defcdae55c8ad5a0a66f80925476b80e85da9b3c8d8c19
30480125da69258bc9c76ae50a062ad4c4bf159d6df239c1675d8ca0d5f1d27f,-1,0,1,128.17502884,1558556503,Regular,ba317429b4659e6d9dd46c7902aa33b141fd95adb5b4b999bf405d47ed5b2e2b
30480125da69258bc9c76ae50a062ad4c4bf159d6df239c1675d8ca0d5f1d27f,-1,1,1,111.86204175,1558556503,Regular,10aca1deacbcc4781f52186645f6f554ff40f11ea033d9918dc44d2627106d56
