tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003,-1,554,1,0.01030483,1582458044,Regular,1c424c409a17666d9dd1dac985d296e6949600ae51a373ffca70fbbfc2603d2c
344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003,-1,550,1,0.00980441,1582458044,Regular,8f6c0eaed0f3c16ea7a704f81c94c1f7bf4407a529f962091e07698b078b2c2c
344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003,-1,545,1,0.00970666,1582458044,Regular,52d3a586b9ed24901aa92c7bc92a38678aa50cdd0ed31deeb46cb5415a301c2c
344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003,-1,541,1,0.01020187,1582458044,Regular,4f389811eeb474e8323b166f8c2f42e3c5072b3eb702382a49f9d8a571ef0c2c
344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003,-1,537,1,0.01030385,1582458044,Regular,fc2789495d4fa5f1d6cfbbfb391553018e9c0d58890d6a339459b9a1f9b7fd2b
344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003,-1,527,1,0.00970592,1582458044,Regular,13eb2338e5b63061b7cb2eb2ef1ab615fa1095ab6d405769cd7ea7023094da2b
344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003,-1,514,1,0.009516,1582458044,Regular,43fdcc3564d43d8a8b77349c07cbdc2849aecaf3942c73eb670a6b2d5b8ca12b
344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003,-1,508,1,0.00980369,1582458044,Regular,3c93743d665ffc0c0fde4d5362535a75a30454f219067b1b0c4ee3b3483f8d2b
344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003,-1,507,1,0.00980373,1582458044,Regular,fc7a34403c5f22f369934853ec5e30fc21659fe37280f0617f5a201021008b2b
344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003,-1,500,1,0.01020187,1582458044,Regular,684dcf255d6ada0c1c9820cfb50ea06eac940b9867d9787f6f56ad905a36692b
344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003,-1,494,1,0.00980371,1582458044,Regular,64c6d5f34f69a76419618f43eb80691b7b12738120ae0e6ca93b3ab2e9525a2b
344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003,-1,493,1,0.01030391,1582458044,Regular,cffcd605ba63d945a469caf90bb9596defad216ce91dce2d8baf92315bfb562b
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,569,1,0.01020021,1582458044,Regular,37e8038a373f2e5fbff66fbc3fa20358c1330b271f9bce9b1572ea1bd14de711
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,568,1,0.01020016,1582458044,Regular,dd8eda814cc10b90a6b54b10f0571d8370f18664afb60b3b632b8a708522e611
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,566,1,0.00942174,1582458044,Regular,9f4677e60e33ef6183e1b215ad959a0a33c3700493e9f17f6f04c2a3db93dc11
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,548,1,0.00970662,1582458044,Regular,ed887a4154d5dc31ca6900858978b807b4ac9b719342bb7502c8e0576dc49111
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,535,1,0.01010079,1582458044,Regular,c970c15da2c7ff0ca9f7b2b3a13a25cfc9bb2243aaa14f949a0f4fc23c6f5d11
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,525,1,0.01000002,1582458044,Regular,ab9a691ee25ea7ea6ba24ca4b6cb1c9360a589a250346af0d6d7e79aabbf3011
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,516,1,0.00970592,1582458044,Regular,5fbd4e944abf8bba3bb60fe17fd43e3d355497ae88dbf4d3d8f1aa8e8dd91611
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,514,1,0.00970592,1582458044,Regular,64465fae750758223e2dbbf498bf6c84c82aecb79c5dcc593b17bd5f8d2f1111
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,487,1,0.00951532,1582458044,Regular,f37fd3b35a155a6c033c2eeec8ebeb181b2342563c4e45f70adf1e331ff9ab10
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,474,1,0.01000078,1582458044,Regular,db13f5b49839d2f28d785ece2edc6e8ac75cd7ace92bd14468252a8759937d10
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,447,1,0.00970738,1582458044,Regular,76baab727f43655751b1f998c8c6309e3c8d60c97f5abd5f32677f8894ac0c10
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,434,1,0.01040606,1582458044,Regular,88a10db9d7ef50aed685e0dce4ab67b65fc80998754057dd07d2010c403dc10f
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,407,1,0.00961045,1582458044,Regular,2f0aaa1d3ce75ad4d1db0f3862e5f6d04babb2db724ee419448a7248aacd4a0f
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,393,1,0.00942167,1582458044,Regular,3b5b5939bb6730b9db6290060b55ff016cb65c8c5d8eefcf4612d759c658010f
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,379,1,0.00970727,1582458044,Regular,85bd9c57805980111e10a22291c923017a018c110067c1deefa5008aee87cd0e
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,372,1,0.00961106,1582458044,Regular,e0db8c4ca20a81df686ead3f5b7f9d1a2b893f9104dd784ed48994f78a35ba0e
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,371,1,0.00942105,1582458044,Regular,2199c46e71c1ac83c54b570f48afc1f1d952bf22fd4ad3e7724d72e9ac4db90e
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,364,1,0.01000077,1582458044,Regular,18a6bf4646905aff5cd8c3f683c3e54d92236567717639a3f73c81debb82af0e
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,352,1,0.01020187,1582458044,Regular,de02d4b53287566ff3808e6c72a4689076f32961aeaca4a4d02edf196908890e
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,335,1,0.01030386,1582458044,Regular,8d1eb4e854265878c48c51189f96735db13a98ab0be080458494f020d6595c0e
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,301,1,0.01040432,1582458044,Regular,6c30c4e369b366933ea7ae0db5c18cd3cdce77b75312e9039bf6aa02cc95e10d
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,300,1,0.00990101,1582458044,Regular,44f0b9e9ad3054c8f2b7dbfa9dacfc5199ded3737bdf8340611ca9fd4557df0d
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,296,1,0.00951468,1582458044,Regular,1b43eb083488fc90d55bda6e6fcfec87a3dbf2e588a89c5bdd7ec94444f3d50d
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,286,1,0.00970457,1582458044,Regular,61b7ec898e020e516a79f5acf77fc32e3fa35386ccc1f278a6562e95f339b20d
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,270,1,0.0103022,1582458044,Regular,8e3ead9cdf106f1323c1c0a19a7970f00c3485f5ab9442b8d13aaee7e57a850d
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,264,1,0.01040696,1582458044,Regular,13eec18e5711c863f80d6456bd22cc5b807ba254c4dcd0837691c634183d6d0d
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,250,1,0.01009925,1582458044,Regular,65238ff7581a73ea5bfb7a2f426c242af86b098951213a6de7453d8e25fe290d
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,247,1,0.00960861,1582458044,Regular,d71ae4a96e0cba0492adc8804322806954a2b5b374d9b205250d345c4d41210d
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,239,1,0.00961043,1582458044,Regular,72fc46d1042f035aad1ff790f886c9cb67ec3b9b98a593a36d853234dfb10c0d
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,233,1,0.00951601,1582458044,Regular,628bcbae03cd597a10f820eb305dbf2ffd58a117df59599f91555aea8841e50c
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,208,1,0.00951534,1582458044,Regular,e2ce52d77a7040adea391332f6b5158ce22f89302ae8630188fa02b54f86750c
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,207,1,0.00970741,1582458044,Regular,67a96616cb035f03a25ebe751585d097ef2d2a692ef5d7538fd95ba9a18a740c
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,194,1,0.00970667,1582458044,Regular,b156233cfff3fcda99f725ba7f8284bb946f09c2eb7e39f053f1bff3ce4e300c
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,190,1,0.00990251,1582458044,Regular,29e62af26a75209a087caf274d8a0d72aec15c3dc41551aa1d48e3acbf3e290c
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,189,1,0.00951399,1582458044,Regular,a0c92055b06114f71319820919a8fc781f5afb2f0d869a41938939d05145250c
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,186,1,0.00961106,1582458044,Regular,f355aa3abe33fbfefd89968db08c93b44dd6457134f0eecb9754ea76e1dd090c
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,171,1,0.01010158,1582458044,Regular,ce1375cdce40a5d3eb93641bd6b90fbb0b9dc53f53c673f514a37c817b6bc80b
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,169,1,0.00990101,1582458044,Regular,511ba200212a219a26f132d4803d6a1dbc2cfbdd62326153cb6093df4edbc40b
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,144,1,0.01020184,1582458044,Regular,445b92eb651c5d55cc3db76771e027782f9114e03c7eaf657d7d1d8c1a36630b
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,139,1,0.00990101,1582458044,Regular,6490a0b967327536018485a6894c7b6bce5b6ca156c9e529a182d2aaa9e74f0b
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,130,1,0.00951533,1582458044,Regular,7687c31804189f60221fc1da8f9a44f499d0e1f48d7f9bc053b75688b70a1e0b
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,116,1,0.01010157,1582458044,Regular,795470732590699e679dbfd9d8d6ea0754a99362e938ef780f7ef6cf1050e50a
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,97,1,0.01010078,1582458044,Regular,df5c76006b61597837df8f363a36eaf3e24a994308d43ead63d524fa43028b0a
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,85,1,0.00970666,1582458044,Regular,4f88510150267272c3c516cdcc88163fbba0a13b3977da7c8df8a6dac5be4a0a
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,24,1,0.00960908,1582458044,Regular,e3e8f73937672c2fcc690c93fc6f47655911eb7a648c2b0be4e0e46007c76f09
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,15,1,0.00970666,1582458044,Regular,1aa7b03d34fcd5ddc2549ee578503ad991ff6fd8dc3b748fd2bb0be7a83f5409
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,7,1,0.00960982,1582458044,Regular,e82a5294b6b1d744e6c1a760bae002a706ab015da06562db974166c33a9d3409
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,6,1,0.00990177,1582458044,Regular,75d47b2c06ed1caf3282e75835e27e995214d4ff00c8d02bb61da6f140423409
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,0,1,0.00980433,1582458044,Regular,e42f92a46bddf32514befec5eba7e53d02b18e776304ef746677f5d55a3c2c09
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,585,1,0.01040428,1582458044,Regular,c02687480d295da004d1bc2e3cc869036efde375b68a897bf6ae2d3fa1092b12
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,364,1,0.00942047,1582457938,Regular,8919ee7d013b18fedb0b968f28e399a2d4d005b94246b4e0e36b30d855f94920
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,2,1,0.01040697,1582457938,Regular,93aadb5da3d830c95c84e3b51c269d0a6c2db253cd499ac18d573d8b21bab51a
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,11,1,0.01000153,1582457938,Regular,263ba093ea938ee377fbeb00d0f6432286758c978f63c631f4ec044be58cdd1a
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,34,1,0.01000079,1582457938,Regular,d6e65379f6c9e490364dabe205068b11395c87dc7576c936c3e5c01a64a52f1b
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,35,1,0.01000002,1582457938,Regular,c49ceb73d9b1a792c125b524bd247de85fc32371048ea5d135ef85b2e8a3341b
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,64,1,0.01010002,1582457938,Regular,e1433d3ecd024618bbcaee8bec57eb7933709fb6887ed192c4aa8eba437cb81b
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,69,1,0.0096105,1582457938,Regular,6d9666bd740740e60f287fa1bd7eace98bdb5a242e46503327a1790e3b62da1b
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,88,1,0.00960982,1582457938,Regular,c514af4b95f362586a215862314115d48c46d22aca9aaf8ad0a9496cecf8351c
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,96,1,0.01030481,1582457938,Regular,f02d4c3e9f0961b851640809e7cf23a50717f9ac2b130681c5477ae105ac531c
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,111,1,0.00990181,1582457938,Regular,52240a3530ff1c5f890876cd57a23eb4a6a8e56db25cb8d68a1116b94840941c
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,114,1,0.00990178,1582457938,Regular,67833a16dac2a7a68c423f366de744824b2d0e32c2b9c4c6be86fe51e3189b1c
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,148,1,0.01000002,1582457938,Regular,b03aab67b726928ff000b6d24cc6df0b42e3ae3f02b948421fda39788c2f281d
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,150,1,0.00980433,1582457938,Regular,9f584ca99610291302dadb24b5aebe818769af09932f62633cf91c056c582d1d
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,172,1,0.00942105,1582457938,Regular,901ee013e39519abb9e9b459915cc6a9cf5e2b9e1f55d8572d722a722ff0831d
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,174,1,0.01000076,1582457938,Regular,abb0c4d34334227a6136364b0b77564c25bd5ab7c6e8939abf795ab1caaa861d
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,190,1,0.01040694,1582457938,Regular,6c2a8e47385ba6c46130924ad2c25d25c3bc44559072781b02401357e4b1be1d
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,193,1,0.0101008,1582457938,Regular,a8a32d560239fc7d997cae36289e35aafd15f36723bacebd6bc35b18c1a8d41d
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,200,1,0.00960914,1582457938,Regular,2bad0734ecbaa15a11545ea195a12951194535b58db35723adeb1cfbf745ec1d
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,229,1,0.00980434,1582457938,Regular,32a9c22386c28100413d9548e60bec35d795fa1b3d6684f8a4c8cd901082531e
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,235,1,0.01010164,1582457938,Regular,d257f2f0088b0ac519bdf77ad40390242dcba9c0c88fba7e6b90355dbb5b621e
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,237,1,0.01040694,1582457938,Regular,2abb2215ff58c725d99363d4ac306d66bb6d4e59099e682400523c8011506c1e
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,239,1,0.01010083,1582457938,Regular,2989698a5a25ea0d8767274302849119f02f8aef7cd9403777bfbf418b8c701e
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,241,1,0.01010157,1582457938,Regular,a256ffb33981627b95e780235b11d150e004024b69b2741d7094adef938e721e
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,257,1,0.00980366,1582457938,Regular,a911ed6dc2facb76792422cefe6e0b71ae0b6859ef3c5730365eb910f750b51e
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,259,1,0.01030302,1582457938,Regular,9cecf1250314f221806e31a6c8949de894ddd4f7be5dac9466370a1fd92dbf1e
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,260,1,0.00990251,1582457938,Regular,b6d855ea551f3e902604f815fbef04a02d3464d16827364dd33f4d48b8c2c11e
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,277,1,0.01030388,1582457938,Regular,8daaeefddc747ed3361c9ed1a1ac552bae97f6f31ca18a2e5315a36f3d8ee91e
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,289,1,0.00961056,1582457938,Regular,88815962f06784c92ff70ab99427983d8f24de8cd2c699d30497ab6fb0f80b1f
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,292,1,0.00980298,1582457938,Regular,d5eb5bdbab3bbafb945e89d669f267585b23817d9779df5ad4a80f49d60e271f
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,302,1,0.00970734,1582457938,Regular,3fa60d487092574046446106c068aaa41c27e4c65d8a7a6818cddb4dec896d1f
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,310,1,0.00990028,1582457938,Regular,e771cd51601021b600ec308b88f92e770317c22336a02a3c1caabbf2bd258e1f
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,314,1,0.01000153,1582457938,Regular,a20f0ad80368897e63f3305ddb5c0f0c74d7ccbdaa1118571e585294a50c921f
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,315,1,0.00990177,1582457938,Regular,1966a3fa21140d86e5444979cbbe161c750f40501e3c447892302f028e5c921f
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,319,1,0.01000153,1582457938,Regular,de5728c21605e90fff1550e0d96b6369859c3bcca2e764a4ebc6b260c9d2ac1f
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,331,1,0.00951534,1582457938,Regular,b823c7c229be0d04d41b01742ca04411992afbe75f69b32ecbf73d0b13f5df1f
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,402,1,0.00990256,1582457938,Regular,7a3aabfa6e1f7174dd96f98fd277a7af677d83a6b8a63eda5ab36d9002b9ca20
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,424,1,0.01009925,1582457938,Regular,bf498b29863a1b60db178988abaf37590e710f186eb90f5de8291f7971f11721
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,441,1,0.00970659,1582457938,Regular,d76d668cc905834714b2672265df20d7dce39cd5398a163420e6b9f9edb54f21
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,462,1,0.00960914,1582457938,Regular,432fbc23f69051ea9b6d69974d644408073a1870178d26153973784a4218ac21
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,470,1,0.01020187,1582457938,Regular,68fb3fa1eed9e79ef7f360f3872974c7f08ef9b141ec8d07db2f314e81bdd021
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,472,1,0.00990178,1582457938,Regular,d61fcebe676877f66589fc216ac227905a64bda536a803cf48d3515f9e39d221
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,527,1,0.00990251,1582457938,Regular,cde7f54ad19ddb6e705bde2554f1de8a51d08dcfd942a09fb0716be74904ad22
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,529,1,0.01040695,1582457938,Regular,90083fd97b649e76cd50f97378371cec33d1865b8814957b9b36c9e072ebb122
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,539,1,0.01020102,1582457938,Regular,561fffe220730fdc1319ff60ae40a7524fba20a56c4a92dee5d44232e534f222
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,552,1,0.01020187,1582457938,Regular,1d76cd4167b8c10a8560a4bfda40d44f49947fae7a829687147ad8c3bd681e23
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,557,1,0.0103039,1582457938,Regular,5f7bc0b33ffe185eb6077d91e008b86cd5ff2612198d4b058b80b44bd1af3a23
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,564,1,0.01020102,1582457938,Regular,8917fea2df50238e30660aea4ab00986697ea21d7a24af6e5ae092f48a134b23
2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16,-1,20,1,0.01020187,1582457938,Regular,d4580c5b52a7481ff4f3e4d13804f00100fe9c2ca70eed911f88dc2984e89912
2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16,-1,583,1,0.00942165,1582457938,Regular,a33973d03e83aa58bd873f133b68f1043539a2b37a9e28585bc32a410a87aa1a
2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16,-1,566,1,0.0099018,1582457938,Regular,81cb7cacb3f49c1e1f2a3f8ace55e0e4d4a394d64bb4f8cccc629c260c244e1a
2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16,-1,565,1,0.00960982,1582457938,Regular,708f66164a0a61bd9f9ed604259626282f7195b8995450410c2276efb0b24c1a
2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16,-1,553,1,0.00951596,1582457938,Regular,c81f03d5df6e556074fffa6f64bdcf765ce47231feb8ed08d8e46a89ba6c241a
2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16,-1,550,1,0.00980225,1582457938,Regular,39de16075690f3edd6509702fc37f45b7669f4818c2b38c4c7667f3daa5f171a
2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16,-1,543,1,0.01000152,1582457938,Regular,a1f93d9ebf3578f334767f0197385b25c9b2374dcff43aeb342c857022a2ff19
2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16,-1,532,1,0.01000153,1582457938,Regular,c8291390adde0968ecae9e70523f6038105b49f05865d33801eb312f8e70db19
2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16,-1,530,1,0.00999706,1582457938,Regular,8b0a4a1020544796ce16cba51a7cb598a689668bc0f184c8143cb5d5a3c5d419
2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16,-1,507,1,0.01000077,1582457938,Regular,169ba851fd9ba812cfd6154174f87835a5f2e012080b8f9084bf91d146806b19
2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16,-1,493,1,0.00980446,1582457938,Regular,3955256adbe73231bf1f5d96ad62b2bea81c75fd899bd4bb8b7ef781102f4019
2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16,-1,490,1,0.01010083,1582457938,Regular,bbe24f175969edec3e8371e5560ef8ff7e0752c5c8403111dfd3afa2cbc53a19
2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16,-1,479,1,0.00999926,1582457938,Regular,d6b0f9e858f79f2fdda1e695315bda4d5b0f88a75cea34fc00b3de8654c70019
2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16,-1,478,1,0.01000153,1582457938,Regular,8001551fd4ed21575f2798ac85161bdab57a797fc3329f32e586944370570019
2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16,-1,476,1,0.00951533,1582457938,Regular,4db5a06f5c568444e8e2f3150828902cdd6a5029dd5ca2eb92b8230963caff18
