tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b330d98669fe144ad7026a0ad26b330791ce84b4e74a4ee7161ae37f2bb2dc00,1,0,1,0.09834741,1520786019,Regular,a2d83072cb347288c3bf759ce1b39d79e287ea968dad857f407d5ce6e78b023b
2fe25dc27daf5b75ae30a6c6c94ada061c464d8ae76b1047b7e877a928672f9c,-1,30,1,0.0982788,1520769733,Regular,f6c91a38cc520a3ac3bd1923d78faa02e422f2efb31f30c19a9aa3e5ceeff943
f6c91a38cc520a3ac3bd1923d78faa02e422f2efb31f30c19a9aa3e5ceeff943,1,3,1,0.0982788,1520755544,Regular,2fe25dc27daf5b75ae30a6c6c94ada061c464d8ae76b1047b7e877a928672f9c
39bbc10bba27a057073726f379bceaa07412ebf179d57807e266dba82b275c67,-1,10,1,0.10183208,1520744592,Regular,185afc800f06dde4031c8934501021c7d22ae345fee35c2043f4fed6d533e7e0
185afc800f06dde4031c8934501021c7d22ae345fee35c2043f4fed6d533e7e0,1,0,1,0.10183208,1520740712,Regular,39bbc10bba27a057073726f379bceaa07412ebf179d57807e266dba82b275c67
d0a0b5ca6c40ce5a4c251798020735802e2e308638a2bdd61d39d934815dabc2,-1,19,1,0.1011406,1520734307,Regular,6d40afd95844c83ee1f47bbf098516844c5e93cf514cc2e631926a48b7c0ae7a
6d40afd95844c83ee1f47bbf098516844c5e93cf514cc2e631926a48b7c0ae7a,1,7,1,0.1011406,1520721781,Regular,d0a0b5ca6c40ce5a4c251798020735802e2e308638a2bdd61d39d934815dabc2
da638f8d5fd71bb8d8c9c0457d19c9ac794a82feb93e4d0e68b2cf90d3879faa,-1,22,1,0.10077303,1520709334,Regular,f5689bf56baa22df4d236fa4d7c559bab7bf9438bb99c78eaa05eab8b14cf446
f5689bf56baa22df4d236fa4d7c559bab7bf9438bb99c78eaa05eab8b14cf446,1,23,1,0.10077303,1520701601,Regular,da638f8d5fd71bb8d8c9c0457d19c9ac794a82feb93e4d0e68b2cf90d3879faa
a49230a3d372dd137de0e36ac55d2a832cc18d741a650b78d2a22e122aab7dc1,-1,4,1,0.10198945,1520676133,Regular,4c3522a0f0941e18a2eba5456ae7b59c58691ae269f95b74e8e86f66eed819ca
4c3522a0f0941e18a2eba5456ae7b59c58691ae269f95b74e8e86f66eed819ca,1,7,1,0.10198945,1520674308,Regular,a49230a3d372dd137de0e36ac55d2a832cc18d741a650b78d2a22e122aab7dc1
c0aced872c273b1065d9437ffcf738394843479cdf0d1468af3c2c873489b28a,-1,34,1,0.09886081,1520655231,Regular,6036620598faf9221bf00756d07cdd1d305acbcf4b1fd6ae0f273b9bd640b372
6036620598faf9221bf00756d07cdd1d305acbcf4b1fd6ae0f273b9bd640b372,1,10,1,0.09886081,1520650866,Regular,c0aced872c273b1065d9437ffcf738394843479cdf0d1468af3c2c873489b28a
02b1521aab839340ef259df9ffe4a60973fa3e81898399292d2ac9f2cd1b79cc,-1,6,1,0.10034571,1520638982,Regular,54ccf2ff2c53e16e3bde0d85f2ed381be8189f4aded7daffc7d4714d57787f0d
54ccf2ff2c53e16e3bde0d85f2ed381be8189f4aded7daffc7d4714d57787f0d,1,17,1,0.10034571,1520637183,Regular,02b1521aab839340ef259df9ffe4a60973fa3e81898399292d2ac9f2cd1b79cc
b7d999365998165436dc6149a8092f955c2b8e0dfc22b2ad3f0436541241f415,-1,8,1,0.10122595,1520625500,Regular,ffaaae20b56a78b8b17575f799b9d629415c4d8946243dc51824058f650f94fd
ffaaae20b56a78b8b17575f799b9d629415c4d8946243dc51824058f650f94fd,1,18,1,0.10122595,1520618382,Regular,b7d999365998165436dc6149a8092f955c2b8e0dfc22b2ad3f0436541241f415
0c35c02cf540f0947f3c915d3276ff3f5c22566ce8fc127eb53ac245a0b54255,-1,21,1,0.10175854,1520608640,Regular,2a031c7d1bf6132055b78e55a5f9c9c476dc04530531faafdc912181a38b869d
2a031c7d1bf6132055b78e55a5f9c9c476dc04530531faafdc912181a38b869d,1,32,1,0.10175854,1520594226,Regular,0c35c02cf540f0947f3c915d3276ff3f5c22566ce8fc127eb53ac245a0b54255
425651b862d30ee33ab220fe5888d36d54270b9d6476984a5287820153a68182,-1,3,1,0.10215045,1520573609,Regular,da7c2c41d41bb575bc6639df2b268b94a86186b33a4d112c7e21b120c6b6f4ac
da7c2c41d41bb575bc6639df2b268b94a86186b33a4d112c7e21b120c6b6f4ac,1,24,1,0.10215045,1520571544,Regular,425651b862d30ee33ab220fe5888d36d54270b9d6476984a5287820153a68182
3cbb611c3d314cd2639284370cbcccfe855b9f96d72b837dd4bb994918b80c4c,-1,25,1,0.09863666,1520551674,Regular,edd8e3d55fb97199b58c07c5e9715fe33be9ed817a0d0e5b35cbbfe56898db2f
edd8e3d55fb97199b58c07c5e9715fe33be9ed817a0d0e5b35cbbfe56898db2f,1,13,1,0.09863666,1520550166,Regular,3cbb611c3d314cd2639284370cbcccfe855b9f96d72b837dd4bb994918b80c4c
4b2d9bf4fc289c0b12dfaaa0b5ffa1349ffccfc7cc58b56a9f3acbd2131dee3e,-1,5,1,0.09835221,1520533411,Regular,f5b133562a48338aa1414d0b9113bd0c881cb42b7149df28cd8ffb323a4f237b
f5b133562a48338aa1414d0b9113bd0c881cb42b7149df28cd8ffb323a4f237b,1,22,1,0.09835221,1520531154,Regular,4b2d9bf4fc289c0b12dfaaa0b5ffa1349ffccfc7cc58b56a9f3acbd2131dee3e
02405d9e891b53ed22082566d8d5051fef553a95e43ca64bfadbdff97ff31dd9,-1,8,1,0.10121033,1520521647,Regular,c1a480bff9a873603a7f2e9a688e0231abbb7b1f5803f3af097a08772a2d50fc
c1a480bff9a873603a7f2e9a688e0231abbb7b1f5803f3af097a08772a2d50fc,1,0,1,0.10121033,1520520533,Regular,02405d9e891b53ed22082566d8d5051fef553a95e43ca64bfadbdff97ff31dd9
0a5f998f5d618d84932a528a0f4628dfe5f80ac0cd0384ab4ec7ab89d3031028,-1,19,1,0.10197307,1520511563,Regular,8860ebc27be7f3677a43b3cb24da46716f844353d89b3ba0d79112054ac13552
8860ebc27be7f3677a43b3cb24da46716f844353d89b3ba0d79112054ac13552,1,46,1,0.10197307,1520508848,Regular,0a5f998f5d618d84932a528a0f4628dfe5f80ac0cd0384ab4ec7ab89d3031028
cd15a5d86f93c179a28ff93ae0c81c04c68469c1da03ba4e6699c685e917807d,-1,2,1,0.09808947,1520486185,Regular,f74db3e4d77d3fdc7092ae0d61e021f4f180685646aa04aa91a161186286583f
f74db3e4d77d3fdc7092ae0d61e021f4f180685646aa04aa91a161186286583f,1,4,1,0.09808947,1520484353,Regular,cd15a5d86f93c179a28ff93ae0c81c04c68469c1da03ba4e6699c685e917807d
ed9e186d8a091ed791fb824cbc4165d7bf0d6a7d7c12cd14f35984cbbcc76fc3,-1,16,1,0.10093332,1520472426,Regular,4868d17adb5d8bd48329300f88d8f4abcbda047f6dbddab27d4974eda588d28f
4868d17adb5d8bd48329300f88d8f4abcbda047f6dbddab27d4974eda588d28f,1,19,1,0.10093332,1520467716,Regular,ed9e186d8a091ed791fb824cbc4165d7bf0d6a7d7c12cd14f35984cbbcc76fc3
565dc25a32edb24c9f7f64fcd3bdbe4421689234964e55962e43ba9dc775b753,-1,6,1,0.10143627,1520440864,Regular,eb1626c68774f2f0d721cb2d233a8992d2972d70a0ffe9d33d2da21e57566b6c
eb1626c68774f2f0d721cb2d233a8992d2972d70a0ffe9d33d2da21e57566b6c,1,1,1,0.10143627,1520438170,Regular,565dc25a32edb24c9f7f64fcd3bdbe4421689234964e55962e43ba9dc775b753
f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f,-1,101,1,0.10172448,1520413367,Regular,3146603bdb24b2a6a30afc1c208899d16ccac1ccdb0ab6b2d5421b231ee01737
f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f,-1,97,1,0.10100433,1520413367,Regular,eff87f6d227710581ff8878e28bda122c2d1d552452fa7abc41ff4314d4c864b
3146603bdb24b2a6a30afc1c208899d16ccac1ccdb0ab6b2d5421b231ee01737,1,4,1,0.10172448,1520408996,Regular,f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f
eff87f6d227710581ff8878e28bda122c2d1d552452fa7abc41ff4314d4c864b,1,31,1,0.10100433,1520392554,Regular,f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f
01bcd0ad943ae554bb2aabeb2f26a06740542efa62f762505d3d0b33b8b9319a,-1,21,1,0.09867075,1520377964,Regular,ec2a6a498660541d530a93a867da39c5200eaeeaa9f444dd936e35e8207676ee
ec2a6a498660541d530a93a867da39c5200eaeeaa9f444dd936e35e8207676ee,1,5,1,0.09867075,1520371350,Regular,01bcd0ad943ae554bb2aabeb2f26a06740542efa62f762505d3d0b33b8b9319a
5ae164aa425af4a94fa2ec229de7616937b32918e7a805bdcb24a6e2bd693923,-1,3,1,0.10079132,1520361246,Regular,6909640b57b77864d9edc0727fb7b580d819d042d8c76860261bb0831fcf184b
6909640b57b77864d9edc0727fb7b580d819d042d8c76860261bb0831fcf184b,1,13,1,0.10079132,1520349540,Regular,5ae164aa425af4a94fa2ec229de7616937b32918e7a805bdcb24a6e2bd693923
fe1638073ac1fa283563ae562d3d5b96cacc09a9c91ec659db16d84e81f972c4,-1,13,1,0.10727758,1520326007,Regular,dfcba2366855290527582851a22d341fcfafc6485c099c02525dba7fe73f583f
fe1638073ac1fa283563ae562d3d5b96cacc09a9c91ec659db16d84e81f972c4,-1,5,1,0.09959316,1520326007,Regular,0d14acdff946bf9591c2aa314e976fec7bdf501003f7b01d800bef947d65245d
0d14acdff946bf9591c2aa314e976fec7bdf501003f7b01d800bef947d65245d,1,1,1,0.09959316,1520324356,Regular,fe1638073ac1fa283563ae562d3d5b96cacc09a9c91ec659db16d84e81f972c4
dfcba2366855290527582851a22d341fcfafc6485c099c02525dba7fe73f583f,1,46,1,0.10727758,1520306743,Regular,fe1638073ac1fa283563ae562d3d5b96cacc09a9c91ec659db16d84e81f972c4
b36f7aecaf1f60b58d93020fd1efdb2793edb73bd9993cc44082b34b58267d51,-1,9,1,0.10138002,1520286262,Regular,8d67f25c9e4b2d4b048022818492491346fe2bd7fd8c9fd0e42160bbba5bf4a9
8d67f25c9e4b2d4b048022818492491346fe2bd7fd8c9fd0e42160bbba5bf4a9,1,3,1,0.10138002,1520283128,Regular,b36f7aecaf1f60b58d93020fd1efdb2793edb73bd9993cc44082b34b58267d51
aada1dc6052453c5a9810980b988cde097856f6eeec37ae87570671935789e4f,-1,8,1,0.09838858,1520260599,Regular,602d87690c3962dc46463f5565edc96b7b4043bc5d016e1501f691f304129bd3
602d87690c3962dc46463f5565edc96b7b4043bc5d016e1501f691f304129bd3,1,7,1,0.09838858,1520257225,Regular,aada1dc6052453c5a9810980b988cde097856f6eeec37ae87570671935789e4f
5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e,-1,54,1,0.0985004,1520232024,Regular,f473f4343da34df3679c0995b59837621b64ce7e2dedc1a54fc48d4ab7a10b34
f473f4343da34df3679c0995b59837621b64ce7e2dedc1a54fc48d4ab7a10b34,1,33,1,0.0985004,1520229368,Regular,5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e
2b815e987d073d83a792f8baec3fd09e64b6a6d9d51396da92d2676b026be745,-1,1,1,0.1021215,1520203319,Regular,b2579db005f61075c17b0c3a3e8246118b88be3429519beb0dea832862968466
b2579db005f61075c17b0c3a3e8246118b88be3429519beb0dea832862968466,1,1,1,0.1021215,1520202695,Regular,2b815e987d073d83a792f8baec3fd09e64b6a6d9d51396da92d2676b026be745
10cc2097a782fef8ca4f81448ad75ada449906b95ff4961f1fb879536f83205f,-1,9,1,0.09888821,1520177589,Regular,1ec77b2c06532ace043f75e367d0eff1386f4dfecf73a5679797c9d370e94b3e
1ec77b2c06532ace043f75e367d0eff1386f4dfecf73a5679797c9d370e94b3e,1,20,1,0.09888821,1520174528,Regular,10cc2097a782fef8ca4f81448ad75ada449906b95ff4961f1fb879536f83205f
21b29f1320d0e2526bd833ed387b2fbe4d67b8d6cce23fb5dfcdcc01931d4ffd,-1,2,1,0.10256457,1520158969,Regular,e5ae51483247942be0343691703274b44dda5da492e2f602b6a3b4cc5f618a32
e5ae51483247942be0343691703274b44dda5da492e2f602b6a3b4cc5f618a32,1,18,1,0.10256457,1520157963,Regular,21b29f1320d0e2526bd833ed387b2fbe4d67b8d6cce23fb5dfcdcc01931d4ffd
c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5,-1,85,1,0.09953229,1520140381,Regular,e858ae3079a6ce602353454bc54ef5785fde5fc60125e38194adc29c38f07020
e858ae3079a6ce602353454bc54ef5785fde5fc60125e38194adc29c38f07020,1,21,1,0.09953229,1520136262,Regular,c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5
e7be3d51b0c913c9cfacdd6114eb1e8e265896e902e705c69aa1d70291ca7c21,-1,10,1,0.10317285,1520110868,Regular,9c30f7d69502f0a766fa3ea7364cfe3a38743c3a8395c87f89008fb55afc0481
9c30f7d69502f0a766fa3ea7364cfe3a38743c3a8395c87f89008fb55afc0481,1,39,1,0.10317285,1520106933,Regular,e7be3d51b0c913c9cfacdd6114eb1e8e265896e902e705c69aa1d70291ca7c21
9941539041a47af2356d93258887939d221d87a8deeb10dfb6fab3fc77528ec1,-1,11,1,0.09866702,1520087095,Regular,a7fe4ea9bd16b38398b487315ad895de537f8f0ce2444d928e39da2cbf07f298
a7fe4ea9bd16b38398b487315ad895de537f8f0ce2444d928e39da2cbf07f298,1,19,1,0.09866702,1520084290,Regular,9941539041a47af2356d93258887939d221d87a8deeb10dfb6fab3fc77528ec1
f13e01f7e014b01699036054457a04bb8aac8b124b11c6021ebc0cf052c542a5,-1,16,1,0.09908937,1520050770,Regular,bbcf34db49b015a5901be1b55eb5947342da0f2415603f569648fe8fa182695e
bbcf34db49b015a5901be1b55eb5947342da0f2415603f569648fe8fa182695e,1,7,1,0.09908937,1520046338,Regular,f13e01f7e014b01699036054457a04bb8aac8b124b11c6021ebc0cf052c542a5
d9e3a76cd13be07fd09b171ece885fddc33c6f84aed3445533d3cb06e223cf3d,-1,5,1,0.09888322,1520029860,Regular,af325b5cd0f439c5ee2812d0d3587446221aaebd54cd5d5e4d88f0cfa7be26c1
af325b5cd0f439c5ee2812d0d3587446221aaebd54cd5d5e4d88f0cfa7be26c1,1,27,1,0.09888322,1520027898,Regular,d9e3a76cd13be07fd09b171ece885fddc33c6f84aed3445533d3cb06e223cf3d
66d2f928e0625cc633742d6cfd1a1f1d55c11dd89cc7e9644a9a2d4900816694,-1,23,1,0.0985733,1520019961,Regular,32f2684903ed48a5d2f50c914be6a5d919afd9263b92c9e247435f6b081d2a8b
32f2684903ed48a5d2f50c914be6a5d919afd9263b92c9e247435f6b081d2a8b,1,15,1,0.0985733,1520011742,Regular,66d2f928e0625cc633742d6cfd1a1f1d55c11dd89cc7e9644a9a2d4900816694
6c39d790b210feaf4a2e06bc32ae68766f6ada2468d3a019ed32e8719df4957d,-1,8,1,0.09894339,1519991588,Regular,dfec0805a78a93ce55a5b5291ec5a6747365c621ad9b7eb4b53f64876694d571
dfec0805a78a93ce55a5b5291ec5a6747365c621ad9b7eb4b53f64876694d571,1,7,1,0.09894339,1519990656,Regular,6c39d790b210feaf4a2e06bc32ae68766f6ada2468d3a019ed32e8719df4957d
7c410d6be2ea823f3cfe6b18a0505d2b7ac174b98884439b98ec15f6a76ebfd9,-1,18,1,0.1007875,1519973409,Regular,4f68cf4cef767a3be2310aef6ad1bc5b1da36feed51f49150e82025bdbc734cb
4f68cf4cef767a3be2310aef6ad1bc5b1da36feed51f49150e82025bdbc734cb,1,17,1,0.1007875,1519970041,Regular,7c410d6be2ea823f3cfe6b18a0505d2b7ac174b98884439b98ec15f6a76ebfd9
233d919f0a2cfd16e1791c550d0e86842b5399ac7a718fa9650587025267f8c7,-1,17,1,0.10071281,1519944100,Regular,cfbd4c760b3fee35ed50a4f0cbc0d44f34ecb383d364912f7ed58582e93967b8
cfbd4c760b3fee35ed50a4f0cbc0d44f34ecb383d364912f7ed58582e93967b8,1,26,1,0.10071281,1519938345,Regular,233d919f0a2cfd16e1791c550d0e86842b5399ac7a718fa9650587025267f8c7
28dc4ecb14ea89e0949779a40a50d79e0375dc16fb9dfcc8667d8bab09625d82,-1,37,1,0.09960957,1519925520,Regular,f372717815da9acdcc022a362896a2e870a3d1c900203834dcc32e8586a3a82f
f372717815da9acdcc022a362896a2e870a3d1c900203834dcc32e8586a3a82f,1,1,1,0.09960957,1519919012,Regular,28dc4ecb14ea89e0949779a40a50d79e0375dc16fb9dfcc8667d8bab09625d82
8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9,-1,36,1,0.10030029,1519903740,Regular,5f4709e9291e7c0a49695b9c6bcb4084d2767c576acf86cbcd2ce4c94628cc8a
5f4709e9291e7c0a49695b9c6bcb4084d2767c576acf86cbcd2ce4c94628cc8a,1,12,1,0.10030029,1519899166,Regular,8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9
94269601652c1e99ede31dd56d210653a4b3849d81ca5d199d6057a35872397d,-1,8,1,0.09884059,1519874376,Regular,9a7e230fc7c3ef3c688f86a86d46969e34434bfc2401cf8881cda93f0ee2e3ea
9a7e230fc7c3ef3c688f86a86d46969e34434bfc2401cf8881cda93f0ee2e3ea,1,24,1,0.09884059,1519872126,Regular,94269601652c1e99ede31dd56d210653a4b3849d81ca5d199d6057a35872397d
96659dcfd493a5d921c1cf15518afa89720b31b84e288d1286324ce43e10d7f0,-1,3,1,0.10055223,1519847164,Regular,bd414a58b9fb187f157253b3ce8a0e94df0a03461f794521db9ce94441dde574
bd414a58b9fb187f157253b3ce8a0e94df0a03461f794521db9ce94441dde574,1,13,1,0.10055223,1519844729,Regular,96659dcfd493a5d921c1cf15518afa89720b31b84e288d1286324ce43e10d7f0
8d1adf466cfc47edb0f909d4e3ef8c87099da90194fdbf9cd31a6e512d8e2b0e,-1,1,1,0.10063394,1519824003,Regular,419738eb4b3a12ecac99ecf759adb59b15804bf650e28b4b2e60af678ff25609
419738eb4b3a12ecac99ecf759adb59b15804bf650e28b4b2e60af678ff25609,1,19,1,0.10063394,1519822836,Regular,8d1adf466cfc47edb0f909d4e3ef8c87099da90194fdbf9cd31a6e512d8e2b0e
f8b7999b0966ee42fcd3ed730648e6ec87220e0f750c0b1d9e40e8f5fb1f6352,-1,2,1,0.09933333,1519797879,Regular,e7bb42e7e801d3505a83be5277f63437318db08f85dbc4e6c8ba02cb3bde7954
e7bb42e7e801d3505a83be5277f63437318db08f85dbc4e6c8ba02cb3bde7954,1,7,1,0.09933333,1519795391,Regular,f8b7999b0966ee42fcd3ed730648e6ec87220e0f750c0b1d9e40e8f5fb1f6352
d8a0c5be24ae06c785db1ccdfca770f12f59bbe42de71bbf339e437b5e7f3fd5,-1,11,1,0.11031657,1519779267,Regular,93370adbefb8ed5da74be28750461be49032b975246de95d9ebd1359743dd896
93370adbefb8ed5da74be28750461be49032b975246de95d9ebd1359743dd896,1,26,1,0.11031657,1519775044,Regular,d8a0c5be24ae06c785db1ccdfca770f12f59bbe42de71bbf339e437b5e7f3fd5
43eda464ca7767b9e66e058643510c0368685b9990f6492d926a9ee68d8df664,-1,6,1,0.09870457,1519756765,Regular,734e38da766cefc3cd82c81678dadb944fd9f7e1471b27ea093e944aac06a2de
734e38da766cefc3cd82c81678dadb944fd9f7e1471b27ea093e944aac06a2de,1,12,1,0.09870457,1519755537,Regular,43eda464ca7767b9e66e058643510c0368685b9990f6492d926a9ee68d8df664
852009c4e277a7e1ca29cb7850e598a3455775c5c007e3d117c922d91bfffd6c,-1,16,1,0.10360189,1519736049,Regular,71ac8f2bf9451518f02ea7d6413632ee83022a760dc6feab185f06092e8d76ab
71ac8f2bf9451518f02ea7d6413632ee83022a760dc6feab185f06092e8d76ab,1,1,1,0.10360189,1519734841,Regular,852009c4e277a7e1ca29cb7850e598a3455775c5c007e3d117c922d91bfffd6c
66a090022b28dcb1cbda2920837be7262009a5c982475fafe784da378e567e11,-1,19,1,0.09840925,1519720144,Regular,24175e9f7922a1a43124148226060ac5919bca52874f80848d118f03e7fbc69f
24175e9f7922a1a43124148226060ac5919bca52874f80848d118f03e7fbc69f,1,18,1,0.09840925,1519712865,Regular,66a090022b28dcb1cbda2920837be7262009a5c982475fafe784da378e567e11
a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549,-1,47,1,0.10117297,1519708565,Regular,6b5df2ba94224e327326e2403d365bca6a27c34bf6330d9eababd51f9a6b4589
6b5df2ba94224e327326e2403d365bca6a27c34bf6330d9eababd51f9a6b4589,1,15,1,0.10117297,1519690256,Regular,a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549
92c555f5f7d07af0ffa62c71fe6b8442588de1d5fa60c7890b8445e722fbf333,-1,1,1,0.10011246,1519671588,Regular,59b13a61222fd53db6dcdc1e2d9733f035b866a6a8b89c1be23a14d7af4ca7c8
59b13a61222fd53db6dcdc1e2d9733f035b866a6a8b89c1be23a14d7af4ca7c8,1,20,1,0.10011246,1519669882,Regular,92c555f5f7d07af0ffa62c71fe6b8442588de1d5fa60c7890b8445e722fbf333
b9170d591eccab7574b5f1ab5c2722ec117998606418bddfd0e52698a9561133,-1,23,1,0.10295046,1519650607,Regular,cb194969db332c22fa05eba8b05e46d9f3c3c7db41e773b1e9160ac234425b94
cb194969db332c22fa05eba8b05e46d9f3c3c7db41e773b1e9160ac234425b94,1,25,1,0.10295046,1519648679,Regular,b9170d591eccab7574b5f1ab5c2722ec117998606418bddfd0e52698a9561133
850cdf0e4ea8da648841a1b3687cab816223d709904a91ba6fee00c1d94a7c41,-1,29,1,0.10287311,1519632485,Regular,d8c5829f84698d1da7fb3c3a29d5cc9f348e9e275aaf38ee2bfda6e294361d00
d8c5829f84698d1da7fb3c3a29d5cc9f348e9e275aaf38ee2bfda6e294361d00,1,37,1,0.10287311,1519630107,Regular,850cdf0e4ea8da648841a1b3687cab816223d709904a91ba6fee00c1d94a7c41
f467c28e59005ea96b133cdea892e2a2da9fdcc4fbeabf5dddd78e727b087af7,-1,4,1,0.09905768,1519608764,Regular,2ca6a899e748230e488e29a4e25a0cc14003a8bc2b526120283fb1ff4ed296f7
2ca6a899e748230e488e29a4e25a0cc14003a8bc2b526120283fb1ff4ed296f7,1,24,1,0.09905768,1519605007,Regular,f467c28e59005ea96b133cdea892e2a2da9fdcc4fbeabf5dddd78e727b087af7
dbb60fd9ad79a0bb8e42a16a1d3b929679c7f20ccf8455240cacd0067ceeb375,-1,10,1,0.09864418,1519578648,Regular,40ce2f0c5b08b72f34efb43aed3c15f675aa89dfce65cca85997ecea05fc0992
40ce2f0c5b08b72f34efb43aed3c15f675aa89dfce65cca85997ecea05fc0992,1,13,1,0.09864418,1519576349,Regular,dbb60fd9ad79a0bb8e42a16a1d3b929679c7f20ccf8455240cacd0067ceeb375
2c8c42293967721e87c6e769c4ea648a130a08c32a34b5a5215074c8ddbbf67e,-1,8,1,0.0983075,1519561711,Regular,72e3c0f479f0fcda31be9ed97e75338658aba6249beeb8a0f18ed95dd4336014
72e3c0f479f0fcda31be9ed97e75338658aba6249beeb8a0f18ed95dd4336014,1,12,1,0.0983075,1519559201,Regular,2c8c42293967721e87c6e769c4ea648a130a08c32a34b5a5215074c8ddbbf67e
f146b45011dd46e12e31c5914d9cdc00386cee9208e1a8fda7b6321b5e989e05,-1,6,1,0.10371032,1519546417,Regular,9a40b853b623bc6f06ec89e6f2ac491517d711d7ecc5fb3b0c2e67d6b5398d41
9a40b853b623bc6f06ec89e6f2ac491517d711d7ecc5fb3b0c2e67d6b5398d41,1,3,1,0.10371032,1519545545,Regular,f146b45011dd46e12e31c5914d9cdc00386cee9208e1a8fda7b6321b5e989e05
d4cebeddefe5839327c2296804a9641a77e590f4a2499773e48787aedf55dfb2,-1,9,1,0.09857705,1519517440,Regular,dfdb63c1d2e517dab648764c19af1e895162d835c4821af03b84f12f10c3151c
dfdb63c1d2e517dab648764c19af1e895162d835c4821af03b84f12f10c3151c,1,17,1,0.09857705,1519512180,Regular,d4cebeddefe5839327c2296804a9641a77e590f4a2499773e48787aedf55dfb2
a6cf46601c41cac90c4e27f048704c5b3c4c35f0a56e932fd58663c182f9f63a,-1,14,1,0.09917016,1519496813,Regular,2bad4fbccccca6bd0c7da8df1bc194d2e52cfe6c3a7ec623d702758f24cc717f
2bad4fbccccca6bd0c7da8df1bc194d2e52cfe6c3a7ec623d702758f24cc717f,1,2,1,0.09917016,1519492798,Regular,a6cf46601c41cac90c4e27f048704c5b3c4c35f0a56e932fd58663c182f9f63a
6a164523beecd7aa811de5ef144fb5d9f66a992bfc17b34a809a685582a44b45,-1,17,1,0.10391719,1519468225,Regular,692108172722be4a8b5e653b9c708f650df7ee42f07264a2ad3df9ccce03d0ef
692108172722be4a8b5e653b9c708f650df7ee42f07264a2ad3df9ccce03d0ef,1,21,1,0.10391719,1519463924,Regular,6a164523beecd7aa811de5ef144fb5d9f66a992bfc17b34a809a685582a44b45
02b6a8bf0bcdf544023655b913e554fe0fcb836bb0327788f406cbfbaddfeb44,-1,16,1,0.09935984,1519459090,Regular,ad74b5f35a640e2e8bd0b3ce3121ced06f4d6bd8b954b7cfde887cd8ea041290
ad74b5f35a640e2e8bd0b3ce3121ced06f4d6bd8b954b7cfde887cd8ea041290,1,1,1,0.09935984,1519442315,Regular,02b6a8bf0bcdf544023655b913e554fe0fcb836bb0327788f406cbfbaddfeb44
b696d884b0d742915cecbecf79cb866135865247ed7259dd0729924249ea1c92,-1,17,1,0.09955926,1519430929,Regular,7222a44370901063d1e40f6f3701b74b7c9176c0d136ffe7bda578819a53ed37
7222a44370901063d1e40f6f3701b74b7c9176c0d136ffe7bda578819a53ed37,1,5,1,0.09955926,1519428432,Regular,b696d884b0d742915cecbecf79cb866135865247ed7259dd0729924249ea1c92
875efc3efea655e316825391befacfa302fe321581101d04e7896edcf5feec4e,-1,9,1,0.1002702,1519405724,Regular,343092ad6bcb29bec3a3f386a5e1d5bcef67097c36475e45c2c9967ce19ce545
343092ad6bcb29bec3a3f386a5e1d5bcef67097c36475e45c2c9967ce19ce545,1,24,1,0.1002702,1519403944,Regular,875efc3efea655e316825391befacfa302fe321581101d04e7896edcf5feec4e
26457827616eab91b4b99d26dbf82c659a121f9adf7ca0a4f9146bc1ace0332e,-1,14,1,0.10013914,1519386950,Regular,407f7f6d30f999b44c1d27bd98428ed117bdab1354c0bcf404c8be58c84dd2ee
407f7f6d30f999b44c1d27bd98428ed117bdab1354c0bcf404c8be58c84dd2ee,1,8,1,0.10013914,1519381092,Regular,26457827616eab91b4b99d26dbf82c659a121f9adf7ca0a4f9146bc1ace0332e
2b5e4468fb09a8b74b876a7826a29226a431efc77d72f79e0a28e821a654a199,-1,11,1,0.10017371,1519366384,Regular,05bb798863be76180dcb62e855bc1008aaddd3d5e837d33dd1e90a1cf15e67fb
05bb798863be76180dcb62e855bc1008aaddd3d5e837d33dd1e90a1cf15e67fb,1,45,1,0.10017371,1519362258,Regular,2b5e4468fb09a8b74b876a7826a29226a431efc77d72f79e0a28e821a654a199
92aa57990bf22f41d590f2d6b2b32a058fa90b3f77041d8d708a3813d1752aef,-1,4,1,0.10263311,1519337278,Regular,4c33d0d630f74613320aa87111d52aac4205fefe90286c201a86f62768d44bba
