tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2416c8c9155fc6ea141293903d5f6a038a4f2aa46c1140867015ef75d295001b,-1,49,1,2.945052,1472834708,Regular,4ee5d50c8ce3c82cb37cd46593d0ffa6e4cf1a948c6618f0765174ee61565ad5
ebedfcf8723ab911cfc30b980b52a16a85c1842797f76bc8006e863b16a7c01d,1,1,1,1.993706,1472774035,Regular,4fe5ed25f7c86f14c91737301b596c9e41ee85ef821f16d20603f62d2be83fb9
1dfb0a3d07af0bb932ff7f1e546a8411f75e577f6f338436724489dcfb0b3e5f,1,1,1,1.982378,1472678143,Regular,a14ac0cf9cbb573235b05a5d500923b6879c9c4e3cb43298df46c07ec701ea19
5f5f959ff32d6c82106bed4fbc3fb2621f102c07785b9144e2e82f1e33e0b79b,1,0,1,1.988486,1472601764,Regular,7f97c6f4685c197c76bc65d5ac47d628ef7c206baeeec2844ac085b42d91abf5
a2c9b9a874bddefbd39f7eda9de58d6e8f5126ecf55aa196c5cdefc764de34cf,1,0,1,1.987849,1472512881,Regular,e64c2134faeaf6cfb52e0dfc5171b0fcf2312ca8958c63df8416f41e1722db34
906ecd158abc79f6df93f887a66695850800c6016017ae9bbbe55081c1f6d87a,1,0,1,1.98883,1472404646,Regular,be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc
4ee5d50c8ce3c82cb37cd46593d0ffa6e4cf1a948c6618f0765174ee61565ad5,1,1,1,2.945052,1472243611,Regular,2416c8c9155fc6ea141293903d5f6a038a4f2aa46c1140867015ef75d295001b
c6db15e2b4aa849e5a26558cd170ffb43db924a33a0dac5a75f9d4af27695ba4,1,1,1,1.991317,1472155506,Regular,048f46062dff6c118b2a13c410a8d499e02f8376c671ce10540324dd729e2557
2f993273ad5b35bbbfc0ad20aa7dffde93f3927093bfd9918125254ac8f970f7,1,1,1,1.985151,1472070181,Regular,d5bb603a0fa97f9c2a34f30cbd6419ea3ae4ad6bb600b5682b0534a6212a1864
acf3454e42d7133e6855ac95940cf821bf5fb7282d6fa9c2f64c533cfb2f9783,1,1,1,1.989115,1471987942,Regular,ee564a44ae39da357f3ae98929535a08d2c50be1a0c214453cd4f457a58f9af2
d5ff8b5eb1ac12387e2c249092b98428001a13c26d49d3ab189aff7a5158713c,1,0,1,1.988176,1471885501,Regular,5b4611fcab00da294614b5911d82cd6845bf4d7ec74a8f0da994f4edd64ff5dd
6868b978b7e2503d11eacaf2559c9a4432b0162580e7932641c3a910697cbb9a,1,1,1,1.980055,1471788749,Regular,d9280b4cd24380ac5a3ef11b62356a4829009ea4689ea5055550e47c670ae2ec
753bf3cf45cf49665ce2582633827c8b5b99347a359d889ef96aa5280688afc8,1,1,1,1.98054,1471715126,Regular,d9280b4cd24380ac5a3ef11b62356a4829009ea4689ea5055550e47c670ae2ec
13b83ac9efdd5ed88ebf9517416f25b3fe03a94da68f97476a206ba5db7b93e6,1,0,1,1.980383,1471618961,Regular,d9280b4cd24380ac5a3ef11b62356a4829009ea4689ea5055550e47c670ae2ec
35c869ab5d1a9d69ed6c5f7af4d00849babe4bdb00e839020a8bd2e53c69a58d,1,1,1,1.98214,1471512851,Regular,8d09196e5cedf32b8fce160b1cc7a52be6991dc2eb34dc0cd24a09b942be8a40
58bd37803dc44b90016fd3b1acf88b68c89f98903feedf3040fac3ea8d8cf4f8,1,0,1,1.98222,1471407963,Regular,8d09196e5cedf32b8fce160b1cc7a52be6991dc2eb34dc0cd24a09b942be8a40
eabeea5cda43a51926479eb037f4666ea987e6ccc9524ba946db9f13624d4f61,1,1,1,1.985665,1471322614,Regular,b86c19f0cd354a1c87fac64d01fbbcc9fb922d54000aac07ba09c57a7be2186c
9792af650d06540cfdbbd33ff2e671cef48066e349476f649569d877d3b21dcf,1,0,1,1.986781,1471210044,Regular,b18bc7035fa19e163aec2abe8a7ec42e5eacdd72e7d09a73afb83febfe0561d9
67c0d268bae4905b3ffa7958c6f713d0b0d199d7a7adbffaac2f501ef2438ce9,1,0,1,1.993788,1471129347,Regular,4fe5ed25f7c86f14c91737301b596c9e41ee85ef821f16d20603f62d2be83fb9
cb9a52d187da135074c03df0f9213525d44dbbf8570cfe27161e7529c4e5a2ce,-1,44,1,1.981518,1471052674,Regular,0b311988879ac5ee9e303402cc1c1ffd0182e4441776441f11ef2828d597f0fb
cb9a52d187da135074c03df0f9213525d44dbbf8570cfe27161e7529c4e5a2ce,-1,50,1,1.981654,1471052674,Regular,78d04f6e9ec2fb4dab3b7bd3b48cd7d2dbf2a83cb707faae8169734123ad9d16
73458439e08fedf1f5a39bbaee9a9622e0bbf06d5c4b3143aa0834a6cb892c2a,1,0,1,1.993112,1471044646,Regular,4dbfe2bfb0f02c082218bbcc5051ba61843a10201fc785164dd5b7c40b0d7df1
7a90d086a85f992199c259dafe227e0f1a3aff05f5f21606b01071f9c7bba5f4,1,1,1,1.99295,1470860536,Regular,c8a4d175174114f7dc29a1d34425040b67d488587886778fd88c5c563bea609c
157e93640f97c6dec129869ddcb7032d36697dbea67664a28a7b836cbff0291c,1,0,1,1.984019,1470783981,Regular,be481ca880296b1494012aed681db92c6f023fd1d900e9d586ec40936bebb338
d9b9c6d6ad0e297b2daa697384c20c89119904c3c5ceafe91cd4bdcac5f0fc48,1,0,1,1.99292,1470721706,Regular,c8a4d175174114f7dc29a1d34425040b67d488587886778fd88c5c563bea609c
829a0bce8b9ffe0919081a90a60e7ea41bd379deed4f89acda157c16a17bc825,1,1,1,2.003531,1470685545,Regular,e3cb8d6476205ccb6bb3c62a3cb5a2ffc3df06641829d3420c5c80cf3fb54b51
78d04f6e9ec2fb4dab3b7bd3b48cd7d2dbf2a83cb707faae8169734123ad9d16,1,0,1,1.981654,1470609227,Regular,cb9a52d187da135074c03df0f9213525d44dbbf8570cfe27161e7529c4e5a2ce
6e5527f05bd1ceef917fc1a223681d744c460442254a4f23dd30bb08127c816b,1,1,1,1.985896,1470532243,Regular,b86c19f0cd354a1c87fac64d01fbbcc9fb922d54000aac07ba09c57a7be2186c
b7013445c506a3e8d80784c77583f20fb8155ba64bca0884a871d4d6c2930a19,1,0,1,1.988746,1470465299,Regular,be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc
d14bde27541c72b637392880c0ce157a114bd71bfea6928210463c4dd03f6ff4,1,1,1,1.986392,1470391301,Regular,3ef4c4b325ca9c4bad0d5c296df9b038918326734a2d03dd38a5f74b479160f4
330ef569281de1f3d4a12e5f22aead85ff074c253e885a9e7869d357e79a9e35,1,0,1,1.989177,1470320735,Regular,ee564a44ae39da357f3ae98929535a08d2c50be1a0c214453cd4f457a58f9af2
0b311988879ac5ee9e303402cc1c1ffd0182e4441776441f11ef2828d597f0fb,1,0,1,1.981518,1470244184,Regular,cb9a52d187da135074c03df0f9213525d44dbbf8570cfe27161e7529c4e5a2ce
e2cd5694807078e255b06b1fb99aa6ebdf349aa1fb1471b3f5d61e1a0bfff9f1,1,1,1,2.002419,1470167162,Regular,9a25757b6c1aef7b7240d2873963ff18c93c3cb4a362cfaadd1dc1ab9ce71b1d
166430dd53ebe6289e8ab3502ae256663a0fd750e389ccd23c6a01bea111208f,1,0,1,1.984387,1470092844,Regular,be481ca880296b1494012aed681db92c6f023fd1d900e9d586ec40936bebb338
925980712c928dc60cee1dcc3d657a016ed60f987b7c24e7b735d097994501b2,1,1,1,1.995283,1470004990,Regular,8dc197ee9e5b4c5c3f48559f7fbd71abe6d897f374bb7588867a53cb4a21ef94
0bce51ea1cb0f5ccf4475b5b8facfaba4b9689c7b37912421180af6764a59d08,-1,27,1,1.983699,1469974377,Regular,eb9ae26bb4bf0bbe43f0fe66a04adfa39d40bcd78902bc89901a99dc9ed39a33
eb9ae26bb4bf0bbe43f0fe66a04adfa39d40bcd78902bc89901a99dc9ed39a33,1,0,1,1.983699,1469932809,Regular,0bce51ea1cb0f5ccf4475b5b8facfaba4b9689c7b37912421180af6764a59d08
3e9d9d5cffe178945c19a55ec87496db60ccf0df8d8f4d2de3f587dd55a96730,-1,33,1,1.992592,1469926466,Regular,fd9cee487cd529188320a469c7248f7ec6f66c0e69314fc9153233112b40315e
150c87ef4062cf942397ea08c5f16506e310d1de04bab7cc870e8fb1107630bc,-1,37,1,1.993396,1469925915,Regular,2e8cad485c453ef28edacb6c752d01034966d9be2d182d2b751d78376587d4b9
15940e70e071bd1cf471ab5bd7ac5c70390495c5cc5288564f818778453cd437,-1,13,1,1.996655,1469925915,Regular,315377305ef02137307c8f03f94dfc0427d34dbf8eb4b2e24bcfb684ac9aeeea
15940e70e071bd1cf471ab5bd7ac5c70390495c5cc5288564f818778453cd437,-1,44,1,1.998592,1469925915,Regular,3f18a899792f820327dfb0e2680e02b3184cfc0b54af7806e21198d67c7858e5
15940e70e071bd1cf471ab5bd7ac5c70390495c5cc5288564f818778453cd437,-1,89,1,1.981029,1469925915,Regular,3d2d38a5fcbbb8ecebd288616499aa53e0b7c0f4001e58972f7188b9aaa7c1d5
1c8088e0bdb399729a067ad01641daa5b7c5ab97e019f86861cc284c13fc9995,-1,81,1,1.990337,1469925915,Regular,800a5268a7241fc4fc455841c9f92846c14ce23fc938fcc9bb134ac6800ec945
21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35,-1,75,1,1.985924,1469925915,Regular,32bd1352017d5a3982b8675e50318c731c33a53060da18eb9eae76ed98106100
21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35,-1,31,1,1.99076,1469925915,Regular,480e2a3e1a4baa29901f5daec77df2fa5228d5234dce3ee6c06838ea28068db0
466613ac68f9470b7a186d60d694784330abdce2bd4394023f6260e3dd5b5b1f,-1,56,1,1.183454,1469925915,Regular,9d820701254520e9446476702192d549e54acdea28bad9951423590878808c08
466613ac68f9470b7a186d60d694784330abdce2bd4394023f6260e3dd5b5b1f,-1,78,1,1.189548,1469925915,Regular,2d395f366f7635bbe3de94e1e2e1fe4753f9189a7fed180d655515f2366aa9dd
466613ac68f9470b7a186d60d694784330abdce2bd4394023f6260e3dd5b5b1f,-1,0,1,1.989914,1469925915,Regular,091d86499a7316e3fad3c35f2ee0cf416102b536f32c44ff5d542253e352d0f9
4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07,-1,1,1,1.985138,1469925915,Regular,fe436435df2f3614a1ec1d0fb1e096e3f506c145f3b5a59a7ea36c489579e1b6
4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07,-1,79,1,1.993887,1469925915,Regular,ec20d5b3c72fd2c9aa11423f24ab38cdf9de7bfcf2892ae83172dca2a1eaace8
4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07,-1,44,1,1.99425,1469925915,Regular,fded1b6085d3529cd818f27e6020507a6c307b4d4dd855fd5a502749c1a78cab
53972dd9c313e6bcdba0da57871774f0f61c479c00338c8002d19c7dd26f0638,-1,17,1,1.984109,1469925915,Regular,a1d98ac45387cc1487681a2606fb2e3d3ef05f62949579a8e3a62baa46e75aa2
53972dd9c313e6bcdba0da57871774f0f61c479c00338c8002d19c7dd26f0638,-1,99,1,1.98966,1469925915,Regular,7adc098b9d327fabe6c66c32ebec77cd2068dfaaa10f11038b6144b361319a92
586b927d08446f95dfa7a2b2136e6d0b2610f8bb452023bcc7ce475a79a7f2a9,-1,8,1,1.988165,1469925915,Regular,4114318ac6ab0576912131e1fda10c0857db2147dc20ae851591163399956f85
81b68aecab9d5a3ccdc2e37bc89a17ef127d347e75b9db0df7594caeb10851ad,-1,20,1,1.987834,1469925915,Regular,9e44305635352de22180e0ec1261d4feb981a7ab6f14771bb605a4adaf8ed21d
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,23,1,1.995204,1469925915,Regular,219d3f28e7c50c6f297e07a8ee6096ad432d77eb460956c9626e6c502c6fc421
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,75,1,2.004578,1469925915,Regular,a56008fa5516ec39ba0feac2c63ef5bd9289abe97b214badf1a7645f158ea7cb
887c594a532b286306c8aff97887f5b2de605cdb298e179f74fc3f1d136ed981,-1,33,1,1.991143,1469925915,Regular,e6155e0e71ddfc57480d12dba91139b72d424ff33c6ec2747f1f0a590f66a62d
a05c2140a1e234f034d9964c956716a03dce463723870d66559de261ce611c97,-1,74,1,1.994774,1469925915,Regular,0e34df75c01492be8fa252c29cd05657769e76e70ae7f0725c8126f4e3ea895e
a05c2140a1e234f034d9964c956716a03dce463723870d66559de261ce611c97,-1,6,1,1.985804,1469925915,Regular,5d4d245265c26c88160f46b5852d1cc582c670e2177b3d89b744da717697dc08
afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0,-1,16,1,1.983477,1469925915,Regular,e113eabda6dd93380b85ed9d85a0891aac41887659e88431de0351035ecd1531
afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0,-1,70,1,1.984822,1469925915,Regular,da8bf50e2d9b88605f378e82cd117b185d21cbc58400840cea77b4dcd7b7b205
bc1deef19f65268f2281f19ce63e55547e8e7ecc0e66a9a902dad5607a62b3c3,-1,38,1,1.982557,1469925915,Regular,83bb2087ddc41433ecb97f883a1373a4b93eae9694e488d34ba359a9322ad607
be3dacac0e19c192ba34aacd76ecc003ab2c99e5180cf6fd24077af4fe95a609,-1,70,1,1.985156,1469925915,Regular,d5aaae9408fd17e8157998a888ad37f8cc9fa3f02925dda103272d7bb9fb6cd9
ca8f08a6f97491442f3c3f7d200087f8888bbfa33aff907fead019c28024af15,-1,28,1,1.987966,1469925915,Regular,8d732b0796c077c3634067d8c35618d48c334a04f306149f6b36b501795991f1
cbebc8ba75da565ea210b216f432962b3abf56ccc9ff5cafc702fff90507ca85,-1,55,1,1.996983,1469925915,Regular,00cd510bab179bed97a0525ba2d3d8786f5c35090f927b4c2bc536011d98065e
cf7f997cd6f745c310a7c47d87f75dff9ac0f4fc4b27c0d7cb96755a8cc872dc,-1,3,1,1.984102,1469925915,Regular,9d7c32c89db5ea1e116c3ace66feff938eae067d83ef8f8297829fc6c2f58bb6
fa986f4d4b26e94898dddeb15692dd3ee3a76ccdf09464a1d31265a1f51e283b,-1,84,1,2.001645,1469925915,Regular,bc3130866162de4c5eb65d19f17bb239696691dd5d4e09511520ad0c2ee8b8e7
fa986f4d4b26e94898dddeb15692dd3ee3a76ccdf09464a1d31265a1f51e283b,-1,43,1,1.985841,1469925915,Regular,72d2f2da6198647890f31bfdc8ea9cbc3eee7a08da46d54ded9bc15ce3d6dc94
ea3522fedb3f250ed980edb3f4b7b3d934fc0688a26677316a267f19ae39e2d5,-1,27,1,2.759485,1469888233,Regular,cffb0c3e35dce1b33e68f377f9bb54f7433a7447a92ea6414dab79ca262d8716
fd9cee487cd529188320a469c7248f7ec6f66c0e69314fc9153233112b40315e,1,0,1,1.992592,1469844215,Regular,3e9d9d5cffe178945c19a55ec87496db60ccf0df8d8f4d2de3f587dd55a96730
cffb0c3e35dce1b33e68f377f9bb54f7433a7447a92ea6414dab79ca262d8716,1,0,1,2.759485,1469752674,Regular,ea3522fedb3f250ed980edb3f4b7b3d934fc0688a26677316a267f19ae39e2d5
315377305ef02137307c8f03f94dfc0427d34dbf8eb4b2e24bcfb684ac9aeeea,1,1,1,1.996655,1469647560,Regular,15940e70e071bd1cf471ab5bd7ac5c70390495c5cc5288564f818778453cd437
aa268d724de25e91fc09c2c06468292f8f53c427881b7fc5577442a36b53720e,-1,39,1,1.980232,1469634115,Regular,164ec711ae2f987ac852db2f16314880e249b4e9a775905856142d811b87c86e
aa268d724de25e91fc09c2c06468292f8f53c427881b7fc5577442a36b53720e,-1,43,1,1.980419,1469634115,Regular,07f5a2335faa33cf38c87e11497b848f69ead10e7b79c4b28b940a910f3cc505
3f18a899792f820327dfb0e2680e02b3184cfc0b54af7806e21198d67c7858e5,1,0,1,1.998592,1469583131,Regular,15940e70e071bd1cf471ab5bd7ac5c70390495c5cc5288564f818778453cd437
3d2d38a5fcbbb8ecebd288616499aa53e0b7c0f4001e58972f7188b9aaa7c1d5,1,1,1,1.981029,1469493248,Regular,15940e70e071bd1cf471ab5bd7ac5c70390495c5cc5288564f818778453cd437
9e44305635352de22180e0ec1261d4feb981a7ab6f14771bb605a4adaf8ed21d,1,0,1,1.987834,1469395859,Regular,81b68aecab9d5a3ccdc2e37bc89a17ef127d347e75b9db0df7594caeb10851ad
07f5a2335faa33cf38c87e11497b848f69ead10e7b79c4b28b940a910f3cc505,1,0,1,1.980419,1469313765,Regular,aa268d724de25e91fc09c2c06468292f8f53c427881b7fc5577442a36b53720e
36c821a959b4e045fd87f384a28c861631a701d0fa39fc8b55bf3429a9025c40,1,0,1,2.484015,1469236911,Regular,1359f1ab6cfa88107a0f479918628ad4a1dc03a6c7e766287c29c734a95e77f0
e113eabda6dd93380b85ed9d85a0891aac41887659e88431de0351035ecd1531,1,0,1,1.983477,1469119121,Regular,afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0
164ec711ae2f987ac852db2f16314880e249b4e9a775905856142d811b87c86e,1,0,1,1.980232,1469030246,Regular,aa268d724de25e91fc09c2c06468292f8f53c427881b7fc5577442a36b53720e
da8bf50e2d9b88605f378e82cd117b185d21cbc58400840cea77b4dcd7b7b205,1,1,1,1.984822,1468952256,Regular,afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0
fe436435df2f3614a1ec1d0fb1e096e3f506c145f3b5a59a7ea36c489579e1b6,1,1,1,1.985138,1468858921,Regular,4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07
fded1b6085d3529cd818f27e6020507a6c307b4d4dd855fd5a502749c1a78cab,1,1,1,1.99425,1468773128,Regular,4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07
ec20d5b3c72fd2c9aa11423f24ab38cdf9de7bfcf2892ae83172dca2a1eaace8,1,0,1,1.993887,1468692382,Regular,4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07
219d3f28e7c50c6f297e07a8ee6096ad432d77eb460956c9626e6c502c6fc421,1,0,1,1.995204,1468606090,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
a56008fa5516ec39ba0feac2c63ef5bd9289abe97b214badf1a7645f158ea7cb,1,0,1,2.004578,1468528121,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
83bb2087ddc41433ecb97f883a1373a4b93eae9694e488d34ba359a9322ad607,1,1,1,1.982557,1468441951,Regular,bc1deef19f65268f2281f19ce63e55547e8e7ecc0e66a9a902dad5607a62b3c3
9d7c32c89db5ea1e116c3ace66feff938eae067d83ef8f8297829fc6c2f58bb6,1,0,1,1.984102,1468326672,Regular,cf7f997cd6f745c310a7c47d87f75dff9ac0f4fc4b27c0d7cb96755a8cc872dc
a1d98ac45387cc1487681a2606fb2e3d3ef05f62949579a8e3a62baa46e75aa2,1,1,1,1.984109,1468129127,Regular,53972dd9c313e6bcdba0da57871774f0f61c479c00338c8002d19c7dd26f0638
7adc098b9d327fabe6c66c32ebec77cd2068dfaaa10f11038b6144b361319a92,1,1,1,1.98966,1468003658,Regular,53972dd9c313e6bcdba0da57871774f0f61c479c00338c8002d19c7dd26f0638
5af9d87a07e05f592ca3a097a51ecbafd8964ea2db3011b7c59fca6f37689e13,-1,36,1,1.980477,1467914867,Regular,c29c056b236cff6db4bf2a53b23fde29ca4175b51161721c88cc34d82d0868c9
00cd510bab179bed97a0525ba2d3d8786f5c35090f927b4c2bc536011d98065e,1,1,1,1.996983,1467911743,Regular,cbebc8ba75da565ea210b216f432962b3abf56ccc9ff5cafc702fff90507ca85
c29c056b236cff6db4bf2a53b23fde29ca4175b51161721c88cc34d82d0868c9,1,0,1,1.980477,1467830167,Regular,5af9d87a07e05f592ca3a097a51ecbafd8964ea2db3011b7c59fca6f37689e13
800a5268a7241fc4fc455841c9f92846c14ce23fc938fcc9bb134ac6800ec945,1,1,1,1.990337,1467723320,Regular,1c8088e0bdb399729a067ad01641daa5b7c5ab97e019f86861cc284c13fc9995
72d2f2da6198647890f31bfdc8ea9cbc3eee7a08da46d54ded9bc15ce3d6dc94,1,0,1,1.985841,1467618775,Regular,fa986f4d4b26e94898dddeb15692dd3ee3a76ccdf09464a1d31265a1f51e283b
e7d76ea02c6c808af642e9723158ef9ef744b8108e342d4601868df3891236a5,-1,34,1,1.982121,1467551558,Regular,034ddb09b3db4b5a25bd6a88f746dc5a933d3229afd9240afed04f3ddf1d1ed3
bc3130866162de4c5eb65d19f17bb239696691dd5d4e09511520ad0c2ee8b8e7,1,1,1,2.001645,1467526616,Regular,fa986f4d4b26e94898dddeb15692dd3ee3a76ccdf09464a1d31265a1f51e283b
2e8cad485c453ef28edacb6c752d01034966d9be2d182d2b751d78376587d4b9,1,1,1,1.993396,1467439664,Regular,150c87ef4062cf942397ea08c5f16506e310d1de04bab7cc870e8fb1107630bc
91e79793ca5c1c0c875cb481b831ce29d7b9dc6ae6b425c157238e87b38881e6,-1,33,1,1.980506,1467298111,Regular,1fa4960039c0c7a74aaeaac64a40aceef85d6c416a998beb82c405550e71e6ce
91e79793ca5c1c0c875cb481b831ce29d7b9dc6ae6b425c157238e87b38881e6,-1,32,1,1.98048,1467298111,Regular,2e3f3849c45f6496a68a429c967eca3d478ab471cc933c627011cf4751b4b9da
91e79793ca5c1c0c875cb481b831ce29d7b9dc6ae6b425c157238e87b38881e6,-1,28,1,1.980035,1467298111,Regular,a03edddcfc9fa113981407864f42ab35c6b53ce94b19348efac795b6e4c6983f
8d732b0796c077c3634067d8c35618d48c334a04f306149f6b36b501795991f1,1,0,1,1.987966,1467255889,Regular,ca8f08a6f97491442f3c3f7d200087f8888bbfa33aff907fead019c28024af15
a03edddcfc9fa113981407864f42ab35c6b53ce94b19348efac795b6e4c6983f,1,1,1,1.980035,1467138548,Regular,91e79793ca5c1c0c875cb481b831ce29d7b9dc6ae6b425c157238e87b38881e6
d5aaae9408fd17e8157998a888ad37f8cc9fa3f02925dda103272d7bb9fb6cd9,1,1,1,1.985156,1467016218,Regular,be3dacac0e19c192ba34aacd76ecc003ab2c99e5180cf6fd24077af4fe95a609
e6155e0e71ddfc57480d12dba91139b72d424ff33c6ec2747f1f0a590f66a62d,1,1,1,1.991143,1466916363,Regular,887c594a532b286306c8aff97887f5b2de605cdb298e179f74fc3f1d136ed981
1fa4960039c0c7a74aaeaac64a40aceef85d6c416a998beb82c405550e71e6ce,1,1,1,1.980506,1466800662,Regular,91e79793ca5c1c0c875cb481b831ce29d7b9dc6ae6b425c157238e87b38881e6
480e2a3e1a4baa29901f5daec77df2fa5228d5234dce3ee6c06838ea28068db0,1,0,1,1.99076,1466693482,Regular,21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35
32bd1352017d5a3982b8675e50318c731c33a53060da18eb9eae76ed98106100,1,0,1,1.985924,1466612777,Regular,21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35
4114318ac6ab0576912131e1fda10c0857db2147dc20ae851591163399956f85,1,1,1,1.988165,1466525862,Regular,586b927d08446f95dfa7a2b2136e6d0b2610f8bb452023bcc7ce475a79a7f2a9
034ddb09b3db4b5a25bd6a88f746dc5a933d3229afd9240afed04f3ddf1d1ed3,1,0,1,1.982121,1466424236,Regular,e7d76ea02c6c808af642e9723158ef9ef744b8108e342d4601868df3891236a5
5d4d245265c26c88160f46b5852d1cc582c670e2177b3d89b744da717697dc08,1,1,1,1.985804,1466314663,Regular,a05c2140a1e234f034d9964c956716a03dce463723870d66559de261ce611c97
2e3f3849c45f6496a68a429c967eca3d478ab471cc933c627011cf4751b4b9da,1,0,1,1.98048,1466216856,Regular,91e79793ca5c1c0c875cb481b831ce29d7b9dc6ae6b425c157238e87b38881e6
a6bbc6ec44efcf0d0f58465603226f0bd06043170bea29d64988fa70c19861b9,-1,29,1,6.041939,1466169009,Regular,5e13f75cbdba6a1e1b904c9df76717ea561b684d8c0dcf291cdc9b9d7958ed20
0e34df75c01492be8fa252c29cd05657769e76e70ae7f0725c8126f4e3ea895e,1,0,1,1.994774,1466159252,Regular,a05c2140a1e234f034d9964c956716a03dce463723870d66559de261ce611c97
1578f023ab0f2a601099d716f00b6a1cc891fcadfde04c94448004da8f43fc62,-1,30,1,1.480049,1466107623,Regular,539d9545d6dc1f78eb171d56735863ae3cecdb7d954f73bae11a4be56ef09109
091d86499a7316e3fad3c35f2ee0cf416102b536f32c44ff5d542253e352d0f9,1,1,1,1.989914,1466101842,Regular,466613ac68f9470b7a186d60d694784330abdce2bd4394023f6260e3dd5b5b1f
539d9545d6dc1f78eb171d56735863ae3cecdb7d954f73bae11a4be56ef09109,1,0,1,1.480049,1465986249,Regular,1578f023ab0f2a601099d716f00b6a1cc891fcadfde04c94448004da8f43fc62
9d820701254520e9446476702192d549e54acdea28bad9951423590878808c08,1,1,1,1.183454,1465894668,Regular,466613ac68f9470b7a186d60d694784330abdce2bd4394023f6260e3dd5b5b1f
2d395f366f7635bbe3de94e1e2e1fe4753f9189a7fed180d655515f2366aa9dd,1,1,1,1.189548,1465816427,Regular,466613ac68f9470b7a186d60d694784330abdce2bd4394023f6260e3dd5b5b1f
5e13f75cbdba6a1e1b904c9df76717ea561b684d8c0dcf291cdc9b9d7958ed20,1,0,1,6.041939,1465729143,Regular,a6bbc6ec44efcf0d0f58465603226f0bd06043170bea29d64988fa70c19861b9
5ff1ba352ecee5e491127adaebe3bb2e5f4d3a9d223fd64d846e6ccc0e8b393f,-1,33,1,4.745449,1465694723,Regular,4ffb72de698471de1fc9470b0b3bd6969c130c789791808f90d48a90bb202ade
4ffb72de698471de1fc9470b0b3bd6969c130c789791808f90d48a90bb202ade,1,1,1,4.745449,1465336735,Regular,5ff1ba352ecee5e491127adaebe3bb2e5f4d3a9d223fd64d846e6ccc0e8b393f
