tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29e26449a46dbd0f901a4f652b40dfe49517ebe41dbec94222f4a63355c06ffd,1,1,1,0.995909,1494577564,Regular,a6c715a222367c08b5470fa111d8b98179eed46f45c6985ac4de6c49d5af65db
05875a42621bc84d08d6599955c69aea308457aeebbd45708ac0ec25908698e3,1,1,1,1.000172,1494531846,Regular,d05058a789a8cdedd2bb355e2fa3d7ac1855ad096b0f58ddb1ae442f25fe3ba4
1e7c61a25ad48a02b5dab491ab322142dbf54789d49c9c7ce8367def8364edd4,1,1,1,1.0822,1494478561,Regular,9b371d1d1e7112dce639fc08fc6bf9ae993d26311c951267f8b341f160b8398d
3c707f083e81a97d57c886248b2ac2f864cf053b306fe73b8c1bad8719b4058c,1,1,1,0.997521,1494429106,Regular,f4994173b2bc599b9906a2ed52648b22b5dece34408f4ce35c5e9065b8a532b8
b6e8da6f58312c2b0b0396500e0512ab7f6148551bc7c3bc4bc2cfaa1aa8af9c,1,0,1,1.012763,1494379186,Regular,201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477
071a57ef516d73676b1818c23d73b13affdd1d16dda549287e7cf3d9a699372e,1,0,1,1.003247,1494326462,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
b6a1fd12bb0e1c0a1cfc84ab5ea1dd1a76748bc0d4e9f320744a7b0763079fe8,1,1,1,0.997847,1494269058,Regular,6c282c8c373158189ea841f5d263a04c471f3f27e3eafd4da36b2819ff282529
da27f1532dd88b73bf12b2a9345c3e00f30185688b3b8dcb654bdbac23df9023,1,1,1,0.998609,1494218440,Regular,377d34e4f00684548409556a3edc370b5b2e949b9ae1d82ce78b4a9d4f69fe97
ac79ba45bde97bee5b5fb8866be4ac6194cd50fb8706f9189ed9defd5bbfc4ad,1,1,1,0.999646,1494166469,Regular,34f5d40bd5ec8a780726526d975878fdf4a837609a972aaf2cdb8b79b8a264af
6cd32c1cfb2473a0c74bf95e2ada53497d87832f93d096b190478b13c63ad1f6,1,0,1,0.999139,1494115793,Regular,7019f52b1a5e00dafb88a62bad940f7e5470d5283ad212422163d756d64e36c7
1e5f3e43968445a32f329428314556f8291fb3c3b3a7ec31933c218304b51105,1,1,1,1.004472,1494072845,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
6c443f8237e0b1c5a0dcebcefe26ebde2d8010785c471858817d1535bd3b34b2,1,1,1,1.000381,1494014636,Regular,0783b4cbd436c50697cf642509278d15112abf8fb9836833cc9a91abad6c9e9d
1a4ff06ef467087c2504f6ed3e0862817285fcca8a6c218b15a3a7ab9a2eace8,1,0,1,1.002726,1493962803,Regular,e12178105332a304960e83a848723592814945f0cda64c60d05713feccde33bd
44fd5c7aa74a53e9774c90745c8dc693fdca435eb175e11c173e4d044e61e1ef,-1,76,1,0.995574,1493918027,Regular,673f6e091c59846708e41f46e6d7e0ad3ad3045ad952172255b3ccb455a2a409
673f6e091c59846708e41f46e6d7e0ad3ad3045ad952172255b3ccb455a2a409,1,0,1,0.995574,1493914072,Regular,44fd5c7aa74a53e9774c90745c8dc693fdca435eb175e11c173e4d044e61e1ef
4478b4186ab3229bb1e80cd630e9a8206ac8f6587b1770e38c221fe3254e2acb,1,0,1,0.996571,1493859941,Regular,9a6e12a6277e21812001b4faeef91b7e11346026e885fcc94b849e609bec6353
0b04cdb1d9806df5f91209811caba6ae3b2cdc318ced6951682357bdadec5303,-1,25,1,0.99579,1493848347,Regular,815d29a45fac31f7690104e75d424753cd9450bc360f673c5e7bcb7bc4d319e6
883c309aecd577c4b663d2817e82823087c13e8a28eff6392fa516f78b27b57f,-1,31,1,2.14842799,1493846764,Regular,bd2fed86e244aecd4c537ec0c2a668307d30fc9f9e3e6aa77ed18398b4a750e0
42db1b5f7492899c9d1dbe2c4956fc44b82331815afde27875d87469282c4df9,1,0,1,0.998508,1493815189,Regular,6182e78fd53f7a5bba0b438f62be2e6d543e3f72cfac6d88c6e18f35256b7fff
63d281e9f40c4ac6b95189b298575ffc82a0a2eb4aeb13667c0ee9974cec93d2,1,0,1,1.001904,1493759821,Regular,4f502025ddd0c0a070dd3917f20a442739514799c6ac2663c81247fcdfc39617
02a5a3cb22e50c1b8dfe7382d3a629ad38507918972c30b79b066c76a5160a04,1,0,1,1.002488,1493703839,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
a8595476ed24ffa7cf52ce5b4332421d817cfd17815b78dff3b77c6e0eb0e6ba,1,0,1,0.997471,1493658956,Regular,69e8ee71381bf215fc71695abcee40556870324d9e88ecd86d2bd70045ce8b7a
d1631bb749f6e56d6df7ef6637dd52e4ce940ac1cedc0221957f842a1dcf9fb8,1,1,1,0.996582,1493614311,Regular,83a25a8660166850ef433bf56dca5c55d675d13c5c037a08bc90f3bff93b8936
b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5,-1,35,1,0.995036,1493611750,Regular,9a6da442da7b3f0a4a01ac414c6a0a5650dac319e5a983f8b6baa3056c90d532
9a6da442da7b3f0a4a01ac414c6a0a5650dac319e5a983f8b6baa3056c90d532,1,1,1,0.995036,1493558299,Regular,b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5
5a3987d53b30e8b5bc8228e547d6f730251256ab0b931b23c937c708cfc86589,1,0,1,1.00796,1493520354,Regular,60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924
3f03c441feba251e0b19ec31e4ea4911b550f047722d43a30fb0ac2715565794,1,0,1,0.998348,1493473080,Regular,f3e11107cd068a6c9b50f337c5d973617363284e54c07694410b7e8fdf4f395e
f7c280087eec419eedb97aa4e7af07d50106625cb83de2e308b950afd99c64f9,1,0,1,0.996632,1493432988,Regular,238a3bee89a1a8626d4865e91f9c2ec73f0bb63a5f0f5c823719c69b051f2c27
0c936de504b070f90e3b0a1debd444cd40f9a5e513e4955a9d5fabd249acc372,1,1,1,1.000175,1493385227,Regular,e6b0c7c73604d278156f8f8d14d9603fb1ecb1ac746275800226334d8b96e993
905957dc3d7eff94953d42f49039aabbcd349da0e13f9eb55cdf45bbd4d25c64,1,1,1,0.999281,1493332733,Regular,bc6368675171c29e0b7fec139af930bf30731da2c6247ea912ab9f1019600c0e
887bf900c5f73d42bb785bce99ad1f5dc6f2993e1bdb3cc78d23a48cffc67ba7,1,0,1,1.200291,1493283448,Regular,530a7a5053e8ba1b7a82e2e69e69f00cc93ce44baa9ab53c514db913e185ac30
873de36f3d453d5077ae2264220964a3b7c666b70481dc1fca964759a09d7ff6,1,1,1,1.020117,1493206909,Regular,842317fcbef3d58d68144335860d907aa9639fc43b55d73e7eaa7bf7fefa9294
a404dce8bc85268e0de63d4ad101603453dd913195fff227026279a7b8c7c4a7,1,0,1,1.01015,1493163719,Regular,0c4f4a83ae7cfa0f706b132afe099a84b40f2b02c9d8a9265ba016dc359528eb
57627cfb19982add22aa460185a38ebe5d3eada5a9badc0d0b6b608c5708f82c,1,0,1,1.012497,1493127164,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
815d29a45fac31f7690104e75d424753cd9450bc360f673c5e7bcb7bc4d319e6,1,1,1,0.99579,1493095507,Regular,0b04cdb1d9806df5f91209811caba6ae3b2cdc318ced6951682357bdadec5303
ea58701cb5c8a28c198a4b42b38e67a76d5b9aaeb160ac5467ae8666e4a6234b,1,1,1,0.999504,1493076287,Regular,c5f6dcecc479b9044d2d6c8c58c55c0e12cd4e224172fd329c3af58d3cbb7204
f94df205968e2d978837230134403f4230bf3db79328a35efaa503616b6682f8,1,0,1,0.997916,1493054254,Regular,3f1b67ff64d7fd649e617286b2c974919bc19f2898619308ef262bc6f10347ca
9ba9b4f7cfea636a966e34d4f38654336109221d2b7dac4ae8b141a17aea7439,-1,48,1,0.996694,1493026727,Regular,2525da2953c950f849903e35736a3f8276cb9503d8aadc13806b0d955da353e0
084b89a81d0866cc4557c4f03cbd16544045443571100516db59ee4fd9344e94,-1,6,1,0.996351,1493017807,Regular,f2d6d97535d16575b911d669feaa9d117141d82ddbb143aeed810fccd7a8a57e
b13659bb33d6fbefaf592106eaba834d0b7dfd59a3e506595cf01498df687d26,1,0,1,1.0189,1493011542,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
16d70eb2201d87a25359febe782f6ccc54f8186e6a2f6288e8e9c666f4a94965,1,0,1,0.999323,1492981967,Regular,fbaf75b01084c5308bce10444ba7c8f1d1380549a9a19f1da45566fba3fc7510
0b4dc4218de8647a9bca706568e1192607de3cd7f0e02d7a18b7ba164073c260,-1,35,1,0.996002,1492976808,Regular,8738bf5db0085720f8a14015b032f48be8b64a1434d67459d8c34219e8f6cadd
8686014b7fb7b65dc38291e414268d558b5da571f2f57f0f86fd00ca7e0f3b71,-1,25,1,0.996042,1492976808,Regular,8cd719fdda02bc79a628156bc939cf177b485587c2c12332353f972b149624a0
9bef6224292710ac257f99667c36fe6b7c6faa577ebd4032fcb5cfabfcf44ec5,-1,1,1,0.995935,1492976808,Regular,447e3cacf18819a8d4ee5b8eb0c86d977d101fd46183d88ebe82ee298b318468
80aa187686e54e5d4862883bd4f87fa3e84c7c65a3fef744b531c6a74214bfdb,1,1,1,1.003315,1492891128,Regular,98e107ac154097e88b6c85a49b6a2e978b0351e6112187bb16aad7b49a247015
4bd624213d47949a7a6dc070c058ba2add77a97770cc34597266bfc3bfb1fcb5,1,0,1,0.998804,1492841731,Regular,231573c8d7cb083bcd3886cd9e191ed0b9b8626ae57986e5892e3b7e27509cc7
61f226916f76fcbf61aa6788aebbe407948c21efd6fb1425d9a2afce10d00109,-1,21,1,0.995629,1492801468,Regular,9fa8087c0690271f42747d66635c063ab1a115e0e2888a71f21e58c60eeb3eba
ad6e934e77e32c18c264515dc55f99a2cf174db6fb1bef40d1c6ee72012d0d33,1,1,1,1.00145,1492797368,Regular,346cb24a62005761a599200a3d71d12e62e22a09e475fea9adde9e8e6ff74e89
f0659266bc78ff41c601e1a01862e51fb33e3cf463ef8dfbef260ee6db341008,1,1,1,0.999928,1492755848,Regular,d9d04c3ded1f0cdc4ea35b7a2d2b0cf6891baf536bc83035208c32f372c852b0
467a18f5908e3e28d9d2d5c7c4a100566a35fc6acc7e638ba0deabc4272db80e,-1,12,1,0.995076,1492727072,Regular,c71a3318840de22c83f24ec89eb03954ba3db58f86ace5e22d4004806cc58415
c71a3318840de22c83f24ec89eb03954ba3db58f86ace5e22d4004806cc58415,1,0,1,0.995076,1492710985,Regular,467a18f5908e3e28d9d2d5c7c4a100566a35fc6acc7e638ba0deabc4272db80e
447e3cacf18819a8d4ee5b8eb0c86d977d101fd46183d88ebe82ee298b318468,1,0,1,0.995935,1492673398,Regular,9bef6224292710ac257f99667c36fe6b7c6faa577ebd4032fcb5cfabfcf44ec5
fa701799c17839aa6e02fc208079370dfc6bf9af2aaa809c593101cfd7de496e,1,1,1,1.010037,1492639305,Regular,0c4f4a83ae7cfa0f706b132afe099a84b40f2b02c9d8a9265ba016dc359528eb
5a7e2b019ff1c16e98d447ab11a30d8a137a6ffee576a5e202405d5bbcf834db,-1,15,1,0.995194,1492636158,Regular,bfdb24a4b6d9c956f01445af62f9041a2b4df5efddd2da3d2cebf8177a2f5022
d4818cfbeb774e6b26634406b422b10f2bc638ba484d3b064bc3f8873e523f48,1,1,1,1.011031,1492585566,Regular,4af24f8ad5c371adb69ea341a83dc4603a30e04a1ffd0200fad74d249e5b5f9f
ebe9e480c46f7f8639746255277b613636f7e74fdc44e7bf7f1761aa2b5bda80,1,0,1,0.998574,1492535160,Regular,0f3fd5a6003d8584c807e80617ca00e94dbd40e72e6f7bb33750ee28336b4d4b
8cd719fdda02bc79a628156bc939cf177b485587c2c12332353f972b149624a0,1,0,1,0.996042,1492499266,Regular,8686014b7fb7b65dc38291e414268d558b5da571f2f57f0f86fd00ca7e0f3b71
02f90f56015feb211cadddcc84b0a5578a873ba8081fb0bc323ebd122b004f53,1,1,1,0.99895,1492425055,Regular,709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030
077da7eec61c4539ac903f4ba408b6ec07f7cf3da7e67d798fdebb34229ae1d7,1,0,1,1.003791,1492388238,Regular,71ad8d097bc0e1aadd1c8165ee3c48478e00c06e9519979d4cda4df96297606a
cb1ea59737c09008adfcad7cdc53c73022cff6566a324aab2f2cef753af63627,1,0,1,1.001379,1492347643,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
94784f791954c03500e4139d50b737652e0b95f3f4e91218658387d2e92e7c5a,1,1,1,0.999811,1492309334,Regular,38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154
f2d6d97535d16575b911d669feaa9d117141d82ddbb143aeed810fccd7a8a57e,1,0,1,0.996351,1492265999,Regular,084b89a81d0866cc4557c4f03cbd16544045443571100516db59ee4fd9344e94
9fa8087c0690271f42747d66635c063ab1a115e0e2888a71f21e58c60eeb3eba,1,0,1,0.995629,1492228264,Regular,61f226916f76fcbf61aa6788aebbe407948c21efd6fb1425d9a2afce10d00109
03f34f008016c15b9079e0510530197149215ccc9dde74049bd623a5650668fc,1,1,1,1.004534,1492187273,Regular,819ed3d3cc56c18ff85e678ab98dba837fe4af373663501c321b4da251501c85
15eda7a012f44165c524fe2619969bf55d81f57e7315c85c3465579d525ff317,1,1,1,1.006021,1492152347,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
191049116a80c3a1c742b7ac4f3296cbdb8382aac2e1984f6afc721cf06f7fb6,1,0,1,1.002207,1492120463,Regular,9d2edc4885693131438144ccf14745d28800fb8b8b236390f877cc63ec033cf6
1ab7b0fdff5c767fbb3bca709a4f97f65b947df56c1430dfb1649a21ef8afbf7,1,0,1,1.003096,1492076812,Regular,8cae14d5cac68598634d02a0d85c8241ee93092eb16ddbfc71456ab1f615660e
45423368bf92490ec3009b6c32ab698ccb92a782f21aa369124162f4fbbe2b93,1,1,1,0.999746,1492039733,Regular,d18227817d2682006dfdf461c815bd1f0adc6e5dd5f18b428926ceb3d78c1e77
8738bf5db0085720f8a14015b032f48be8b64a1434d67459d8c34219e8f6cadd,1,0,1,0.996002,1492002760,Regular,0b4dc4218de8647a9bca706568e1192607de3cd7f0e02d7a18b7ba164073c260
bfdb24a4b6d9c956f01445af62f9041a2b4df5efddd2da3d2cebf8177a2f5022,1,1,1,0.995194,1491972124,Regular,5a7e2b019ff1c16e98d447ab11a30d8a137a6ffee576a5e202405d5bbcf834db
2525da2953c950f849903e35736a3f8276cb9503d8aadc13806b0d955da353e0,1,1,1,0.996694,1491948378,Regular,9ba9b4f7cfea636a966e34d4f38654336109221d2b7dac4ae8b141a17aea7439
b4f19606e02797fffc56b90bf194b58448bcf123b3702a2732dd762dc911a85d,1,1,1,1.002254,1491910397,Regular,e71a195b7852e4439537a273bd3b0365970aa0483bf02f75f3c43404e6ffe3b4
8f97ccb5fea6915a68516eee54b80de906829c3990bec3c8e346822a82e3ca6e,1,0,1,1.004336,1491853575,Regular,21236a0dc3548ce8c4b7bba877c02e39b0523eed42cab181c4cc39f0b56f1c3b
547ffbd614c9faaaa24de5a80a0a81e662fc8789f6d2a3b25badec585f55d002,1,1,1,0.999221,1491804955,Regular,bef9b5cd2bbf36ce2da149f1f8dcee5f71d3722acea496e1cab1a744604f3f70
988f5ddecec87c275f5866eb2188954e790dce820eaf0983a5502d3b18e3e3e3,1,1,1,1.002728,1491774231,Regular,d8a81f4288f399df42e0c872fcde1e45ccca1fa735f8371323a554209ce07205
5bf557ac2fc75df9175d5747e4de7d225f13dbafcf4b0007d0c747083f234adc,-1,0,1,0.995473,1491759981,Regular,2b50e259ebc5cc814af86ee1359a0ff3b41e7922ab4d336e3465305db4a18399
33091d18efb85b67a6697b9ac7ff88d39d0be37c5e1592b745a1aa5cf926159a,1,1,1,1.004724,1491737602,Regular,2fd9e805034a639f9c1244f47656cad0f13f8049d583ab96b92cea0f56e296e6
2b50e259ebc5cc814af86ee1359a0ff3b41e7922ab4d336e3465305db4a18399,1,1,1,0.995473,1491704238,Regular,5bf557ac2fc75df9175d5747e4de7d225f13dbafcf4b0007d0c747083f234adc
ae3a0378820afcbef9b306efb0e16e4366da94a607c04d03f583aec60abd8bcc,1,0,1,1.007409,1491668028,Regular,11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb
c6258ca952df085c6964ea8a656c45043ed89059b546d82e0e82ca3f04c789a6,1,0,1,1.012197,1491631641,Regular,a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75
ab89877392de773d237cf3fced50af6e2ac16a4764ec60c8162317a8129b5159,1,1,1,1.00368,1491609840,Regular,f834a0aaf9040ffbb522241fcb8dbda94f8948bfac74ee17cc8acb8c45c27d9e
3061d39363ddad79b78f532d7482971d54ba881ab6fc5d65f83d10c106d99c73,-1,11,1,0.995409,1491573300,Regular,a37795282babb71fc3870c5cb26dcf3d0eae30cc3ac200dd75c8a838ff60cfcd
a37795282babb71fc3870c5cb26dcf3d0eae30cc3ac200dd75c8a838ff60cfcd,1,1,1,0.995409,1491572167,Regular,3061d39363ddad79b78f532d7482971d54ba881ab6fc5d65f83d10c106d99c73
8f35065162298995d9c99e6e9e12bb50a6289f2c1e2ffe60445e37c3056803ed,-1,29,1,1.01689247,1491568474,Regular,7ca00ed0a4020e7f2709f2a8d0d61cee0cea91ae98f6e3bb7ef84553a91c0a05
fac46558c8c1887cc1a930c1fc948a4e7477526cbe6aa6e5cd8ba595b4d60dee,-1,34,1,1.007781,1491565722,Regular,b20d922c71a5308efd32ace4a59b56f56a06e85b9caaa3302effa75a3ecb8304
afcf8512a15be96a7f779438f75770aeeea5417ff9232ebc0beae5313ce396e5,-1,5,1,0.995252,1491543597,Regular,d380b190b9afa84888818139618f28c272130352f67cc489ba040223cab7e4e1
d380b190b9afa84888818139618f28c272130352f67cc489ba040223cab7e4e1,1,0,1,0.995252,1491535921,Regular,afcf8512a15be96a7f779438f75770aeeea5417ff9232ebc0beae5313ce396e5
b20d922c71a5308efd32ace4a59b56f56a06e85b9caaa3302effa75a3ecb8304,1,0,1,1.007781,1491482562,Regular,fac46558c8c1887cc1a930c1fc948a4e7477526cbe6aa6e5cd8ba595b4d60dee
9b23f474436acaa04c9564b52b5f25e9827ae0aebb3987940b7a3d09d256a530,-1,11,1,1.01174701,1491453318,Regular,daaf841c33939c0c9d1616b73ece5d135da4bdc882b57a3700eeeff91ab930dc
9b23f474436acaa04c9564b52b5f25e9827ae0aebb3987940b7a3d09d256a530,-1,13,1,1.01175639,1491453318,Regular,1c65c0a11eb4d97f114cba5d5c9f856edf45e98356d245f547c09936abd17b34
f94757ab6edee2c6ce1b553a592fd8d56041de22506fa39bed78a77b271ccd6a,-1,25,1,1.004465,1491452415,Regular,8f7b31e49367ccdb245ec14017074ebfd8b52ff24015b4ee831c0100c3a519c1
8f7b31e49367ccdb245ec14017074ebfd8b52ff24015b4ee831c0100c3a519c1,1,1,1,1.004465,1491448322,Regular,f94757ab6edee2c6ce1b553a592fd8d56041de22506fa39bed78a77b271ccd6a
30c50dcab5f0b9a4286ee6727c0185c63666e7a072c9161bdcf22b02b8ae09f4,-1,48,1,1.01969601,1491288724,Regular,2c5de5aaac8a9e5477cf8795aa959df05e7580e8a28ea3ddcfaf132212b9ce9d
7127e283e4b5859d51739cab49241d5339712ab439551bda2ad176b8ffc19fd7,-1,20,1,1.01038794,1491266703,Regular,8e3ecf7c266e60c49034b0d7c8c4caefa4da24ea54ffeec5b5782b4a7d1fa6b7
cf98547ca7760e1624495e8681cadad7b2ada1abc1c60f42c42d2fec08fc2c1b,-1,19,1,1.00974634,1491260931,Regular,9b8d2407c722dbb854815aa92d18cdda0eecaca097acf4066bd8d844ab2369aa
9ba8fa9d2ab78f69a7cc90a21eefd42e96ce71bdc92cac0e517ed04b15f5d8b5,-1,10,1,1.00959396,1491251417,Regular,9f6d9d4bf0c0b89cb3b708ec925da76f7285c859d1df000170251354f9b4bb72
68b1bdb73cb7a856fbb8383146f3bf5ddc695c2af0b6236c141e13f9c83b65f0,-1,25,1,1.00949636,1491251216,Regular,e14f4fcabf25a4f87785ec98090105087c5765f099ab2cbf71314db019bef032
3fef0a6d883bfb050b00d8c42c993d729fd49f61f419dd3126d094ec4051a45a,-1,13,1,1.006549,1491247083,Regular,111390db576dd32670ba64c9fce4e26b627cf16dee73c1d48b683dae3d21ad78
75b4201177c6c63e06b64959eb0fa396b7c92282c5bfc4a69b2b523cb5eb6122,-1,24,1,1.003284,1491237894,Regular,bb639552dc2d6545d755680e637d371238b127738376708614b2122860404c4d
abaafb933a438d24f6494225eb60f43a0e5a07f90c307c4ce8f2fb8dc1267f2b,-1,9,1,1.001863,1491230933,Regular,dd87608c1ce1e36a84c53722b3ae3fe11f4e997b51b2ea02527230b277c37826
0306ad6ff2eaa29b197c5cc3cc4490c3d60e206712f4b216eddf7783b7929bfc,-1,10,1,1.00108,1491227670,Regular,7632ea1f0b1ca7acfb6a620d874b50085365cff0942d7c7a065c9d58ff52f9f5
66ef367f94a1ae8264a8f4c7894f35ee167b35cc8ac452af02134f8036797b9b,-1,20,1,0.998866,1491216254,Regular,0527cbd4c151e27f4fea92c91f56c9372202b37d5b846089056e53c71092a780
7632ea1f0b1ca7acfb6a620d874b50085365cff0942d7c7a065c9d58ff52f9f5,1,0,1,1.00108,1491215996,Regular,0306ad6ff2eaa29b197c5cc3cc4490c3d60e206712f4b216eddf7783b7929bfc
0527cbd4c151e27f4fea92c91f56c9372202b37d5b846089056e53c71092a780,1,1,1,0.998866,1491157485,Regular,66ef367f94a1ae8264a8f4c7894f35ee167b35cc8ac452af02134f8036797b9b
dd87608c1ce1e36a84c53722b3ae3fe11f4e997b51b2ea02527230b277c37826,1,0,1,1.001863,1491101803,Regular,abaafb933a438d24f6494225eb60f43a0e5a07f90c307c4ce8f2fb8dc1267f2b
bb639552dc2d6545d755680e637d371238b127738376708614b2122860404c4d,1,1,1,1.003284,1491052613,Regular,75b4201177c6c63e06b64959eb0fa396b7c92282c5bfc4a69b2b523cb5eb6122
111390db576dd32670ba64c9fce4e26b627cf16dee73c1d48b683dae3d21ad78,1,1,1,1.006549,1490999405,Regular,3fef0a6d883bfb050b00d8c42c993d729fd49f61f419dd3126d094ec4051a45a
701e83bbe94b01b95567dd9274f9da7845ae02df4527f426ef35da07d05903d7,-1,3,1,1.00882106,1490985353,Regular,938c35e4f5f12033b6a3a5a3ea33f5e54de4d43c50137ebdb43ae409a181d3ed
138e5120bb6a93df31e778ac4dc26466166a11ee0fb4a36f9ebb2e895aafee17,-1,3,1,1.00863069,1490984802,Regular,5c1d66b323b7536b6f51be3085b2b181253d9f3b6bb1008ed2db531914f3106f
ef6b76d0ce0f0f24ebe240218a0bc403631eb7df8769c3012bf15b9b685932ff,-1,7,1,0.997018,1490963280,Regular,5be06c3df8d213db2b254b4ef1cde5570c4aef3d1b7781380ae906e4aeeefaeb
5be06c3df8d213db2b254b4ef1cde5570c4aef3d1b7781380ae906e4aeeefaeb,1,0,1,0.997018,1490961196,Regular,ef6b76d0ce0f0f24ebe240218a0bc403631eb7df8769c3012bf15b9b685932ff
782c4cabdf42318639d189d11d81feba9dcf5920624a57b12210f1765bb14225,-1,17,1,1.00545382,1490936547,Regular,fd6caa786e7c8d8e1fe940584b1671bd7d81247961d763dc07ce609bb050b799
0927f1a6a3e6cd7d090bbf519fb69368b0b47f0df6101b5752a5773044c897a7,-1,21,1,1.00497514,1490933392,Regular,5821b2318cb53af645446509e399dc43a98272ff6e59d7fc0f511a462a204867
0927f1a6a3e6cd7d090bbf519fb69368b0b47f0df6101b5752a5773044c897a7,-1,12,1,1.00493814,1490933392,Regular,0d04a2593224ce8d508a2865f6c035611cd9a7646c85b9ddd0305330a5ae841d
a9f9a391d5072136457ec96eebbc71884d62c472bb8d4f824600fbbd4cc68e87,-1,40,1,1.00463094,1490932167,Regular,ffe7c8579e8d3ca938f7fc67f7bc36bf22899d0ef72b1080fc2dd1b1f3ad894b
4a82f7f32073279ec8f201ef46c51fa2dec3d25357dd634f4613101ea1687d22,-1,1,1,1.00417917,1490928470,Regular,7f6d9181f4f237cf5c69b7e2b4051609e263381dc0d847ecac49b0075e29654a
107f69cace1c82ec287d5fa7e401c4cb99ec8251efd55a30d74bc179fb6efa66,-1,36,1,1.00396885,1490927358,Regular,5d28cef59ec7736ce4a6681dacc17946eb303657e44e7cd6d65c56dff816ab64
383cad8fb219f5e780876024db4466b132c3f5e37b67e6fcd7c5b73bed428956,-1,14,1,1.003666,1490924305,Regular,5f3162e59456ec3db521e1c2f630e91e5e04cb4b69c6dce95071318696530227
a2f3a95aedb31b431870b566dd620a054994213d8b947c003fcb733dfa96bc77,-1,12,1,0.995826,1490916646,Regular,a679075ff536958a7436c8bec7d3fffe6f60de544805b82260ddc58632f91bbe
a679075ff536958a7436c8bec7d3fffe6f60de544805b82260ddc58632f91bbe,1,1,1,0.995826,1490913501,Regular,a2f3a95aedb31b431870b566dd620a054994213d8b947c003fcb733dfa96bc77
0cc05186becd0bc4705a502161cedfc65762d1ab3ddb71a781922f9a497aa316,-1,25,1,1.00351008,1490887168,Regular,26b706220d1fc414ac372ae41382c27df41898049a5db9d72db3cb7737b71470
cde0f181581b1013796e29805509a606ef8251d0fcaa5b33af8ba57e887f8441,-1,40,1,1.00278849,1490879781,Regular,ee1aab7be1e851b9e48fa43aaf10dccc6d594e5c348102b2cf732522c4344487
efce8598f49b5ee3270ad1a87744e1ece7d2e7c7cd2310fe59498ee1f1328f76,-1,8,1,0.995271,1490867109,Regular,fa797fb566f342aba75fa0972fe236f65126cd9b628791e7b571b24c6ea8a33f
fa797fb566f342aba75fa0972fe236f65126cd9b628791e7b571b24c6ea8a33f,1,0,1,0.995271,1490865501,Regular,efce8598f49b5ee3270ad1a87744e1ece7d2e7c7cd2310fe59498ee1f1328f76
9d9628bfab06f931bf3d7875095a14ad9fc9e534b7b201104e19ff540c38b800,-1,18,1,1.000282,1490832123,Regular,c536468a511282eb21d40861334fd07875579ee726565a4ead7f04fd7e3fbd09
c536468a511282eb21d40861334fd07875579ee726565a4ead7f04fd7e3fbd09,1,0,1,1.000282,1490826424,Regular,9d9628bfab06f931bf3d7875095a14ad9fc9e534b7b201104e19ff540c38b800
61488c23a7df07ed09682e5df1fb71de937777731e5cf0f01e08c45ad8d6c7d6,-1,17,1,1.00099087,1490822294,Regular,e6a073848ef697223679e1c7136b8556ec1a5ccff842e2a8256b221a78dd9292
7ef084ca269524c66e962508b712579fb5bca356274c79539acca51658894290,-1,4,1,0.99932677,1490796204,Regular,0dcfe72644acaaa48dd6c40f9da01924bbcbd7f775dc3a81e3619dc66e93a726
97110ceece160ff906cb24d624a5d88f76bfe025bb4c24f6c1bb089907e140fc,-1,25,1,0.999315,1490795803,Regular,4c9405c8c19cfb4982a789786c003a0644f1b2c640d3d4164b6f5b2aa006d521
6c141537edc1d4f82c46c3599517623b857aaa4a5b9e6d788400359ef812da20,-1,20,1,0.99867604,1490793126,Regular,f0f8ae8b9ecaccb797b1c2483a00d77aa61e69d78af35a973fb1755271eee089
05c187ead007ae1137f65a1c1d24b227ac06d8c18b38f0b2fd68b162103ce903,-1,25,1,0.998539,1490791759,Regular,8d505dfcbe281ddc212ccd2d2c4032e317b4a4e9d4d1261fd698cba2f0216979
