tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84ad785c27ec06fa8974225345a72aa9973b58288ed8d8a01eb677076d629ff8,1,0,1,137.66686946,1591899786,Ticket,b856f7af5a92b1ba693850013d9ff295da59f61e9e7fe9f8a3b5e30311bd9176
da68b93de29f2ab51a7a1be033f3ceedfd4da91f4faab31452e2c4522adb4c2a,1,0,1,137.66686946,1591899786,Ticket,c059e93c31ad56646abdfb93cd53325826eb8cbbafb9fa46d0b6bf72093c392a
b5ff5309b30ec2b710284ad1a342649e0fcd3245f3af3e552ea73b0eae58febe,-1,1,1,137.23516553,1591831209,Vote,75aee26de3dd6ecdf76924236805261b99d03c1ac30300ea878764ba53c77a5f
23f55db56f21fe2e03d708c631396041caa3ecf1d313e73a56d3f572abd03b40,-1,1,1,137.23516553,1591710638,Vote,71ae1d8f554b6bdedb780166090bcd6ff16ee11c63be04971115f9f9404cf5de
a35832e5ccb6703d2242174b79b701308c76d5b8ad115d5368bfc419fdaa2da3,-1,1,1,135.87894636,1591321562,Vote,60675c203ab832f3dd32b531733b0d0a1a224cef3cfde5538c1e0486f44f7b77
16379560e726fbd0ceca772982fd323364af6a4434039a4d19cd8a751d3c6c1b,-1,1,1,139.56236845,1591177996,Vote,5ac4c37daf74cd63dbfd7da54e33a990b24df72c6bc0f8af930c08c6caa2e474
b7ec11e7eb9c20565800f11c13c39d990362d7954f17f0bc44c7d95350eba636,-1,1,1,139.56236845,1591065951,Vote,ca364505ff522dc1438bb9bb75799ecb29c3bffd576d0d0778ec0146e6930f30
1102e9b07fba384ece1d030a7a0d2aa2196a6019e451beeb082e4ceac9b7fb96,1,0,1,137.23516553,1591045119,Ticket,4012de7ddb4d51c3523af55e5c83527105c106fb1a1ec53f241c2510dc2e9c8f
3071c4b53ef3d626b5dc700b3bb84e6167c87a0842e9293ffabebe3c01861556,1,0,1,137.23516553,1591045119,Ticket,86df47246ffa385e08d911a1e899e069f03da24cc88a47167f318b6817fbda29
3409ed0340866ed1a8f17f6e456e72abce448e52fe1be49f5d20c64f10df8565,1,0,1,137.23516553,1591045119,Ticket,3360798a6eb0ebb7eee457bc4d7705445827265c2425d5d3b3c84139a655a77f
4ba2de82b4cab641f4b64a5a1db9cdf16235847a17fdfdabd916ce5e7a853f19,1,0,1,137.23516553,1591045119,Ticket,8832da877e24063d5df1303a2d45624c1a10f6640ae40043b0411b11964065b9
68a5b19e844eff3dc478891bce43cbc7fd8c907faa0c0e6e146f05de903a8f32,1,0,1,137.23516553,1591045119,Ticket,ab71096bd510af2ef61c834fdaa5e461bb66bbce2e7ac747b60c02e30d107b20
71ae1d8f554b6bdedb780166090bcd6ff16ee11c63be04971115f9f9404cf5de,1,0,1,137.23516553,1591045119,Ticket,23f55db56f21fe2e03d708c631396041caa3ecf1d313e73a56d3f572abd03b40
75aee26de3dd6ecdf76924236805261b99d03c1ac30300ea878764ba53c77a5f,1,0,1,137.23516553,1591045119,Ticket,b5ff5309b30ec2b710284ad1a342649e0fcd3245f3af3e552ea73b0eae58febe
9002cc8938fcc1d693b579df90376077b239f44934c281f46b48def33881aea2,1,0,1,137.23516553,1591045119,Ticket,2dd32dda93fd51bb2d6ef564d63f033b3d3a48f871bca1c9ceb2895545b37a65
dc6f7b7592a482df62b772dc558644da5ffb916cbea6f85c693519100b54d636,1,0,1,137.23516553,1591045119,Ticket,aee3376145397887e329fd1901866d260e834082a0517e88667c31a7f714bddd
dc9ecb66cba0a616847f5e00583a9d71dcd81582ee97625458c3831bb55c9a67,1,0,1,137.23516553,1591045119,Ticket,484092350a0ae40d5903d3f64d68eebc210625a5d4ed0a3abde543c8fc118cc4
e38ee68864f3fc29bb5f55a33e9132cd5760b8d962f40bb9dd8b6f23580d6c75,1,0,1,137.23516553,1591045119,Ticket,f36497eaeac0e5ce3811524692307dc9e7f4c5c710e80973e2b7a8d5ad6fe74a
eef9b7f9c6e7b51d56762120f50a7f0d8c47e44c8ea46aad96a79f4aaa0b9176,1,0,1,137.23516553,1591045119,Ticket,c37124c093c137af2b0bdc9056991398a53d661fdbcdec76e15f59cc8454565b
bbc0105009a7358d4772b09e5c933e643b0499eae254a9cc661b82b37cd48799,-1,1,1,142.5524398,1591036165,Vote,653f39dea21a7dcad653f38342a5d1a83d452d6955abdba8cb206db3afd85330
3cb152c37f5b45ca427e3de2c5ababbd6165ab2b94c6ba2eeedb0272ff77f55b,-1,1,1,133.36013045,1590916430,Vote,f030a63b47c5a31306004fa0c5ddc271b7843812b24a17f8fbb6aa16f0f6e4c2
d382430d59e0e1255763b9be6fadb5d19eac2b259decc35f5789f5a373a6347b,-1,1,1,132.85052228,1590887821,Vote,7ad4153228246153dbc0db436340e40e2f1359ce7223a8df02c4fb91746e78e7
ac3247ba9302df42de6f0434aca6b079793585152296fa96dd82437396c68110,-1,1,1,137.41790664,1590835053,Vote,d4f5d5b3ebced986e8475ec70a80c54ccdad23fa88ec2cee90b8c607ddeb8784
19091eca28203d90e825a89857759023c68c85354c8b997582c67b25f5ed265a,-1,1,1,142.5524398,1590739656,Vote,0b0a8e65ee711b07fe993a807523d801e57f9e7c0ffdb2b7af288843922f07ba
8717332d44b4b7dae5fda2f6754d42848476406a42fb68aa75af2f5eb2c4c066,-1,1,1,139.56236845,1590703462,Vote,fcec5e039de27e5075fc97be6e948f05f05dbff204fc084a97d5974bd9ecaca8
613452b1b6c8af70318589f1a40718af84000aba8eeed0e2be0a8eb544e7a00b,-1,1,1,139.56236845,1590546044,Vote,489202c9beb148d121a5f53cd0a0695fc4f329ee86e725bd0aacc4f3bac0fe65
5095e0458e13e72d3d1caded585af576d1e290b616f8eea00333994044770abb,-1,1,1,139.56236845,1590457285,Vote,278ba286df673f44806db11b08245095c7bca2c7ab1013f76b06287eee277a7b
6ab4e5d2f164531d33a725e0c088a4b2faec596c6820f01bc31af78c576c154a,-1,1,1,136.93157889,1590313921,Vote,459db6f4b51a04be63776a6e9c647ae26d80b94b6edf97aa4bd2d2e22566545d
ffde99b310dc6ad4042cd6e7c7f164fcea7418c2b4cfa47c948afbb03738a6a7,-1,1,1,137.41790664,1590213098,Vote,fbb0c2f107a0f6038e48776da58598e0c4a08fa7b3d5a8ad2b431d5cb816aa56
59e6be4ad4f1a1d15129cd44848b53192a6b89627a2a94a5fa0c854371700f22,-1,1,1,132.85052228,1590202891,Vote,84c72927b5213a695e82a4f30531614dc1120f5c2f1de4491876766a3be8dfdc
4d61233814389d93b05d5e1c87a456dbc4eeb95c5d2cf5b576d292e77296c9b8,-1,1,1,138.28026994,1590202232,Vote,6292ff66f44b30516993d52aecc8a5efe136b253d1803f69ed73c3a5e14c93a3
33e60b29334e8ca48f1f70963c2cccc5d06d3a54f755b903ce5f8fed60d71733,-1,1,1,145.08233023,1590198047,Vote,72a88e038bf9f8e2ced9a79032c3c6028f09ec0f454bb6590974c1b75b4772eb
278ba286df673f44806db11b08245095c7bca2c7ab1013f76b06287eee277a7b,1,0,1,139.56236845,1590186394,Ticket,5095e0458e13e72d3d1caded585af576d1e290b616f8eea00333994044770abb
2d1079ce8b54e5a9a0d3658bb1d42b6df055c825c97a6c2298edaf3a166d1be4,1,0,1,139.56236845,1590186394,Ticket,dbda14ea317137e34c62aa56dc360ab82c2ed9265afb52d7a62ef847b1c36609
489202c9beb148d121a5f53cd0a0695fc4f329ee86e725bd0aacc4f3bac0fe65,1,0,1,139.56236845,1590186394,Ticket,613452b1b6c8af70318589f1a40718af84000aba8eeed0e2be0a8eb544e7a00b
ca364505ff522dc1438bb9bb75799ecb29c3bffd576d0d0778ec0146e6930f30,1,0,1,139.56236845,1590186394,Ticket,b7ec11e7eb9c20565800f11c13c39d990362d7954f17f0bc44c7d95350eba636
cf64b01ff6d82599b8c989223b888f77b6e3cfd898a5427f6b0f23fbfda70f1e,1,0,1,139.56236845,1590186394,Ticket,e6158297b4a8016cc7e5f5d6ce052d605ee57235270cd1964c172f6b4661f9ca
e4b21a9267d3ab483791c6aa0e02b7f369949f65b76c69dae02079e501eb9dd2,1,0,1,139.56236845,1590186394,Ticket,44b8a4488b8b4f60baf966d37af15e46e971db96a6e669510a2f64445c064feb
fcec5e039de27e5075fc97be6e948f05f05dbff204fc084a97d5974bd9ecaca8,1,0,1,139.56236845,1590186394,Ticket,8717332d44b4b7dae5fda2f6754d42848476406a42fb68aa75af2f5eb2c4c066
5ac4c37daf74cd63dbfd7da54e33a990b24df72c6bc0f8af930c08c6caa2e474,1,0,1,139.56236845,1590181650,Ticket,16379560e726fbd0ceca772982fd323364af6a4434039a4d19cd8a751d3c6c1b
acc1e58151c664bf28a588d8db1b4c0d5d9acfb5455b2907d05f170d1c45d427,1,0,1,139.56236845,1590181650,Ticket,b0665e7b01237ec00c04d1c51bcd7959763178135ab2ad8b6105c703014e6a18
8fd47e717d55aced574d88c4dcd028af4371cc7b517109739396945fdd66eeca,-1,1,1,137.41790664,1590045857,Vote,d79762b6033f78f4e1eaf4f20c25a09ea965e740a62926a6e63522c2aa819342
90f0a02ed1fdb00e4d1696131c063443ab021acbf071e617fa175415c7e82e2a,-1,1,1,130.93298687,1589890731,Vote,192330e489dd2eb392abca6b88b503fc6dd5336398e79b74d1e6a7bf2b03471a
d7db69f4d8399be9cf6c588a1890f4dcdf4dde67442e201d5793665db5cfd856,-1,1,1,122.46664676,1589881342,Vote,c05b8fab6205062748398e3fcab9b82c474ef000c935d6dcb24df1292cfc32d7
df6c7ae3a0f57aad8ff4e8282a582c5e9caf35b630038d8235ea55b50a82786a,-1,1,1,136.30715959,1589718689,Vote,af0187ccd9b3ab263f5db35fd43150b5b278421dc1458147e428690156c4bc35
2a260e602e2d1e74814b66bef37d72727e18677317b6a48aa6b780528c5407c5,-1,1,1,137.41790664,1589552411,Vote,0aa002132d5fa70b677150d1d05bc5163aa260fb41813f53ba881872d3e07512
086ea1213a0b763f06d0f2562b4f42173b72fb16cb3abe78737c59012f23d86f,-1,1,1,140.43253853,1589545680,Vote,770d0c0139b9a7decddd49faaa0c8a979da359305d27f6c7a9e71efce093296d
1bfded0404f98743c545a515922786a479601aecf64f8c6443f4e450e4042384,-1,1,1,122.46664676,1589513307,Vote,cefd595ac14e209a380dcbb551375a2a222b34dbc6cc760196b3a2a434aa3814
abd9c407ea24e82b0733ec50b49c64dfe5d7bb218a83e2542e800c3543f3e3a3,-1,1,1,132.85052228,1589429583,Vote,bef0773c51e809375ebd1c199278febb995a1e6abad6c3af830fe6adf40e30c0
cb39f2d5a6b5be8ec28f0f2d8f9c2f25316edc1b6ee512d537039b9b8f15f800,-1,1,1,137.41790664,1589424566,Vote,0816587d0ee2dffe2aeb9519659deb21fa2027200ccf915581c3e0bbaf3e8538
0b0a8e65ee711b07fe993a807523d801e57f9e7c0ffdb2b7af288843922f07ba,1,0,1,142.5524398,1589423922,Ticket,19091eca28203d90e825a89857759023c68c85354c8b997582c67b25f5ed265a
653f39dea21a7dcad653f38342a5d1a83d452d6955abdba8cb206db3afd85330,1,0,1,142.5524398,1589423922,Ticket,bbc0105009a7358d4772b09e5c933e643b0499eae254a9cc661b82b37cd48799
6c41dcd821a3479cbb399ba885a87cd4f923f4e39384266a00bb643fac92923d,1,0,1,142.5524398,1589423922,Ticket,8faf575512cb159265af02c5c79fb3c9b6562a0e1b001f8c3d65a5a398a15b02
b940706dd74a01133f6376d6cc9a8b0407a89a21ecbc546ab7a229106cf72ba8,-1,1,1,132.85052228,1589169798,Vote,d7e2ef6ad26e60656e0f010d559fdf2f8f5c9d69257eda4577090b493ef6251d
affc48ac029def107400c55396012baae8b9d20b410094663e875c450a92226a,-1,1,1,145.08233023,1588909541,Vote,9098274ccec42e5b83a5386b48bac85b7e196583da9dc8ae5781e0a09bb9c937
bfff633158bcbb91acb0568b5be1d615ff30e5bcc4131bd037add31c27f4ad45,-1,1,1,137.41790664,1588895736,Vote,f373fd8a46972235e97588504bc2d588aa09f3df35ad43b5b717f2177dcd7393
bef0773c51e809375ebd1c199278febb995a1e6abad6c3af830fe6adf40e30c0,1,0,1,132.85052228,1588879531,Ticket,abd9c407ea24e82b0733ec50b49c64dfe5d7bb218a83e2542e800c3543f3e3a3
d7e2ef6ad26e60656e0f010d559fdf2f8f5c9d69257eda4577090b493ef6251d,1,0,1,132.85052228,1588879531,Ticket,b940706dd74a01133f6376d6cc9a8b0407a89a21ecbc546ab7a229106cf72ba8
84c72927b5213a695e82a4f30531614dc1120f5c2f1de4491876766a3be8dfdc,1,0,1,132.85052228,1588877790,Ticket,59e6be4ad4f1a1d15129cd44848b53192a6b89627a2a94a5fa0c854371700f22
7ad4153228246153dbc0db436340e40e2f1359ce7223a8df02c4fb91746e78e7,1,0,1,132.85052228,1588877487,Ticket,d382430d59e0e1255763b9be6fadb5d19eac2b259decc35f5789f5a373a6347b
ef2a777fb5fd0f3432bd25eb9cf4a1adf89315f267aa3bce969214d911edd6eb,-1,1,1,137.41790664,1588696826,Vote,327d720688fbb5931b85dfbdbb316502114e46eb2e45c98065bcc4cd8b23fa72
443e8c35528e26e4bd5298f7bce3fe1ea60d9a1895bf86f466605b799b53c63f,-1,1,1,137.41790664,1588633932,Vote,e6953c807cd7df5a14d5096f65b485d48a2b6a712e8f5b18ab06d1ea18bc1b64
7c87349b1f50b33670536871bf353086f771c332032f1ee9b3ed5f1a42716d49,-1,1,1,138.28026994,1588349625,Vote,cb2b6a53af48a8f2185cb8d15253eda9cade3513852896f6cc93e66e6f019334
08aa8de701deabc6f86b431e6e41690f6d077161203386f50225346c09806ed3,-1,1,1,137.41790664,1588288440,Vote,65ceb9438d9a9b9ed7010e8277c061b0cadc3151217b39b5c99712328a7143b8
459db6f4b51a04be63776a6e9c647ae26d80b94b6edf97aa4bd2d2e22566545d,1,0,1,136.93157889,1588278849,Ticket,6ab4e5d2f164531d33a725e0c088a4b2faec596c6820f01bc31af78c576c154a
d5e39a6e903f3b13d3ead246afb191e99aedacc4cc9db895f9b06ed2c5822b63,1,0,1,136.93157889,1588278849,Ticket,a8e74e029e353d10b2b2a997c6bf4860ad1c2fefffa1665efa316e63b1cc9cda
0816587d0ee2dffe2aeb9519659deb21fa2027200ccf915581c3e0bbaf3e8538,1,0,1,137.41790664,1588190249,Ticket,cb39f2d5a6b5be8ec28f0f2d8f9c2f25316edc1b6ee512d537039b9b8f15f800
0aa002132d5fa70b677150d1d05bc5163aa260fb41813f53ba881872d3e07512,1,0,1,137.41790664,1588190249,Ticket,2a260e602e2d1e74814b66bef37d72727e18677317b6a48aa6b780528c5407c5
327d720688fbb5931b85dfbdbb316502114e46eb2e45c98065bcc4cd8b23fa72,1,0,1,137.41790664,1588190249,Ticket,ef2a777fb5fd0f3432bd25eb9cf4a1adf89315f267aa3bce969214d911edd6eb
5df1dba9ea230f4ba4ea142e2e23c99bceb39e919313b02c6f3ba4f4cd72aef8,1,0,1,137.41790664,1588190249,Ticket,fe859b66b2793eb2b0c0011a7a96d65397eeac726fbbbe4cc329ef0adabeda14
65ceb9438d9a9b9ed7010e8277c061b0cadc3151217b39b5c99712328a7143b8,1,0,1,137.41790664,1588190249,Ticket,08aa8de701deabc6f86b431e6e41690f6d077161203386f50225346c09806ed3
7b8d15247ed2aa87d50e094c883642c5eb7035cbbf8f37682d58e230790644c1,1,0,1,137.41790664,1588190249,Ticket,2269c33cdbb936e7c27027ff2e443c5a2011d9bcdfe797ca57a23d686d2fea79
d4f5d5b3ebced986e8475ec70a80c54ccdad23fa88ec2cee90b8c607ddeb8784,1,0,1,137.41790664,1588190249,Ticket,ac3247ba9302df42de6f0434aca6b079793585152296fa96dd82437396c68110
d79762b6033f78f4e1eaf4f20c25a09ea965e740a62926a6e63522c2aa819342,1,0,1,137.41790664,1588190249,Ticket,8fd47e717d55aced574d88c4dcd028af4371cc7b517109739396945fdd66eeca
e6953c807cd7df5a14d5096f65b485d48a2b6a712e8f5b18ab06d1ea18bc1b64,1,0,1,137.41790664,1588190249,Ticket,443e8c35528e26e4bd5298f7bce3fe1ea60d9a1895bf86f466605b799b53c63f
f373fd8a46972235e97588504bc2d588aa09f3df35ad43b5b717f2177dcd7393,1,0,1,137.41790664,1588190249,Ticket,bfff633158bcbb91acb0568b5be1d615ff30e5bcc4131bd037add31c27f4ad45
fbb0c2f107a0f6038e48776da58598e0c4a08fa7b3d5a8ad2b431d5cb816aa56,1,0,1,137.41790664,1588190249,Ticket,ffde99b310dc6ad4042cd6e7c7f164fcea7418c2b4cfa47c948afbb03738a6a7
6f78e6442c374aaaee360b58b61f699b75ba5deaae64d17afff1b1c7033ed6af,-1,1,1,133.36013045,1588169127,Vote,c5eb61f6d02823486f8564a66ef2889ab455ea2d535233268fa3747dcd55b877
9a3e37cf1407d0eff15ce8ca4e93334b92bbe1568fd5849e3a380a738f569079,-1,1,1,133.47488193,1588135343,Vote,77e28a2403fe39e688b24deb6371e1211d81940fcdc6c02f81b297f329cd8a87
04d35c511dce32b3d2ed6a3247b79dbecc45a479e3efafec5808344065f9f021,-1,1,1,130.93298687,1588101353,Vote,50107d0ad1cea2d49ebc5a943ef72a38743e9b0f2e9c232fe613e9a7c44e3241
48a17eb46f0f0eb7412d9250350bc36f1a6f32e4c0802eb91794768a6b1c3e5d,-1,1,1,138.28026994,1587897171,Vote,b9fb9483838ce752d80f9a7dd7adeafb2033775f462dc5a11c55b0a886db25d6
1cf1681f6a0a4b4f98dc90d6decc94c7a6904fa1ee513cf5d0ddff44cc3845cb,-1,1,1,152.94528918,1587809209,Vote,029bbc2214d4a8e4ae5bc40dd8a901f3bc3af7dc0d2f58cd2a35ac6a5af7541e
2b44d3feae4f05b04ddbd1181417bcec912ae131476b62f12429f73b96a92738,-1,1,1,122.46664676,1587773662,Vote,fb8bf294d409805d16eb52d3defdbfbb252dd829ccec53cc89a09d8519b09b19
c895fd9b33c033bf17b3669de96400b0d9e300abdb24355170dbe71d0968c19a,-1,1,1,140.43253853,1587568983,Vote,f442ec207d9e959d93df028a0d21bd538d84a38a9dc065cfe4c179b4ee57f100
ece13f418f582f58a7ff6ed36d19023eb08b996f084ef0455cbf603212077864,-1,1,1,133.36013045,1587519064,Vote,cc15f31589a94a0ecafe0649ffff4258c7d30f8105bc27f996189fdcdccc7b74
3e903ba917de9680c62cbd5c67ace5b58979b0bf15f859584095f27abf5e2ce5,-1,1,1,133.36013045,1587518539,Vote,2bd06db50a7d8a443ca042393ead3a291e5bd216d4bf61126b4e23f32b65ef1e
09308c3310eca1b39d7c164ba02bd5b38c5f93630f6989772b62330ffc36af2f,-1,1,1,122.46664676,1587478769,Vote,a8fff8df9d4716923adbc1abc2d1ec0fef87c1646e241924b49e9b6ca10909c4
e89fe02c9cfed2d5cb73f09fce372bdcfae3568a3a205badac4bed318b75df99,-1,1,1,130.93298687,1587399493,Vote,487ca4be40b381cfe86d2c57a922ed5a780c9207b5dd49c0b39aee27f3353289
620c7055923fb84b1f4dd964ef02d4a39a82d1e9ba71e9011ffe00f56afc116d,-1,1,1,133.36013045,1587154350,Vote,4824b4e45cafdb1acae8cc747989b3afff25cf6d06f586ac04b7a68a784ffa6f
6292ff66f44b30516993d52aecc8a5efe136b253d1803f69ed73c3a5e14c93a3,1,0,1,138.28026994,1587141924,Ticket,4d61233814389d93b05d5e1c87a456dbc4eeb95c5d2cf5b576d292e77296c9b8
cb2b6a53af48a8f2185cb8d15253eda9cade3513852896f6cc93e66e6f019334,1,0,1,138.28026994,1587141924,Ticket,7c87349b1f50b33670536871bf353086f771c332032f1ee9b3ed5f1a42716d49
af0262c0f90dee1556f3997d755ecc6184476fe4d60ec75452a309adc4ee8f1f,1,0,1,138.28026994,1587141904,Ticket,e5b577eac6bc766b2cbafb0fd467f9e028c7c9bd9e19d69f45ddff6e8ed394ef
b9fb9483838ce752d80f9a7dd7adeafb2033775f462dc5a11c55b0a886db25d6,1,0,1,138.28026994,1587141904,Ticket,48a17eb46f0f0eb7412d9250350bc36f1a6f32e4c0802eb91794768a6b1c3e5d
d6a9f08d9e48091933ba957c5116bacb62dcdc949ec51fb4fe9dcde70ed9d304,-1,1,1,140.43253853,1587069926,Vote,963ad3f10ba87f856c68b12e97eefbed7bb1cf146894db5f9540175b5834b9d7
7c82ac97d73633d1bee57396ad5a40208d052a20231dcdbd5831467496744149,-1,1,1,133.36013045,1586721595,Vote,7e63bdb5895999c5a73d3590b8c28f07ab6b80f0aaae1f1a4e0ef1792a590d11
50bf2aa120e33c5dbe3992f657431ad5d17d6aba901cbe2b2f4acecd74b82b31,-1,1,1,135.87894636,1586672213,Vote,228e623872ff20ea196bfa49de9d7faddffe1b8450e2acb26b864a473d69458d
ae1dc55b902dca3a99eb57d16789d74e2b56d63b74f8bb3718ea4ff2ea1a79ee,-1,1,1,130.93298687,1586620482,Vote,2aebdd3c8682111066c5e13fef78b24fc2257de775a97dfe2a2b37e6a84be677
2eb8659cc1248a93203a9d8618cc8a9db50934ed59d06af17b1e2355c8cc287e,1,0,1,140.43253853,1586561400,Ticket,1e194fb16cd74276112c09fed27cd85550a966ade8d47416ee5e6322ecb4b63f
770d0c0139b9a7decddd49faaa0c8a979da359305d27f6c7a9e71efce093296d,1,0,1,140.43253853,1586561400,Ticket,086ea1213a0b763f06d0f2562b4f42173b72fb16cb3abe78737c59012f23d86f
963ad3f10ba87f856c68b12e97eefbed7bb1cf146894db5f9540175b5834b9d7,1,0,1,140.43253853,1586561400,Ticket,d6a9f08d9e48091933ba957c5116bacb62dcdc949ec51fb4fe9dcde70ed9d304
f442ec207d9e959d93df028a0d21bd538d84a38a9dc065cfe4c179b4ee57f100,1,0,1,140.43253853,1586561400,Ticket,c895fd9b33c033bf17b3669de96400b0d9e300abdb24355170dbe71d0968c19a
dc42780cc109b7a9873b7dd50935108aa1d79a4d970cd21a341a1e66f1266662,-1,1,1,130.93298687,1586529028,Vote,635ffc1ea1f4481b51233ae8d807b78500de46125b9c9198762b2130854d2ac3
d43f0e52d10020e47ef0a9273608f8765308daa147bdfb891fb4869a3ba6a39b,-1,1,1,136.30715959,1586483248,Vote,80d4cb149d42bae3fac9f85b2ba9a6441d0fe9c87b91324d6a2c8b3c34168778
a3ea09d525be04825fb7df8250511c9fe401acd07e6386a0c056c79970040be3,-1,1,1,145.08233023,1586475827,Vote,47a36ce81a133a03a168505a05bad44cd8f01f395f3488084671bf87427469cf
3d30c679f2b2b2bf22f2a8b4166b8137ebf25a42eed0e3ba02eafa470e738f7e,-1,1,1,130.93298687,1586302206,Vote,f6f66650d279b41064347539999a625b1dbc5d5096ce09f07d38675218357982
2bd06db50a7d8a443ca042393ead3a291e5bd216d4bf61126b4e23f32b65ef1e,1,0,1,133.36013045,1586223502,Ticket,3e903ba917de9680c62cbd5c67ace5b58979b0bf15f859584095f27abf5e2ce5
4824b4e45cafdb1acae8cc747989b3afff25cf6d06f586ac04b7a68a784ffa6f,1,0,1,133.36013045,1586223502,Ticket,620c7055923fb84b1f4dd964ef02d4a39a82d1e9ba71e9011ffe00f56afc116d
7e63bdb5895999c5a73d3590b8c28f07ab6b80f0aaae1f1a4e0ef1792a590d11,1,0,1,133.36013045,1586223502,Ticket,7c82ac97d73633d1bee57396ad5a40208d052a20231dcdbd5831467496744149
c5eb61f6d02823486f8564a66ef2889ab455ea2d535233268fa3747dcd55b877,1,0,1,133.36013045,1586223502,Ticket,6f78e6442c374aaaee360b58b61f699b75ba5deaae64d17afff1b1c7033ed6af
cc15f31589a94a0ecafe0649ffff4258c7d30f8105bc27f996189fdcdccc7b74,1,0,1,133.36013045,1586223502,Ticket,ece13f418f582f58a7ff6ed36d19023eb08b996f084ef0455cbf603212077864
f030a63b47c5a31306004fa0c5ddc271b7843812b24a17f8fbb6aa16f0f6e4c2,1,0,1,133.36013045,1586223502,Ticket,3cb152c37f5b45ca427e3de2c5ababbd6165ab2b94c6ba2eeedb0272ff77f55b
6e32a5da7a584f6a52afe2670bf8863d3750cb511d3da4b05d70a6bc8fb10958,-1,1,1,130.93298687,1586206926,Vote,fe5de1af25d96777d7d38e58c890265cb170275d9c3cf6d8bb4ed151f9f922f5
d6c4c7b539357d245c015bc0338d4247794facdd656f94f58ebebc90ef46a113,-1,1,1,130.93298687,1585999222,Vote,db1b8bc884ba332dc006609ef63311c66f07161ed1d8fe91baff5027e74950eb
1b4eeef9f16b7d1bb4e2bd816d5a5d0b60e047b997a195b85fb33742fc6e002b,-1,1,1,152.94528918,1585986617,Vote,2726c475a0a807a788e741a0f5826ed07dc91aea0286520d6c3f0124071077bd
67deba0fca9bdcb77a16f37fbf5cda0069d95b6276cf78d30758d9e34f90cd06,-1,1,1,130.93298687,1585972022,Vote,8b9dc299d43dc4777d173152c1a6253caf378473cd0cce00e094d520bf4b52a3
974154f82e3e1d638413331b9ff154eaa2d79a0ae6df2dc7b3ed4827faadcd9f,-1,1,1,145.08233023,1585710194,Vote,34552398d580eb193b4df1be3c68dfd420fa7a632e7ebd4cc0e47bb9efd86068
e3d095d95285630bf9a7e78fed2ce8e48e09c5518cf818d95cd1bf965a7fd816,-1,1,1,130.93298687,1585142510,Vote,9a255662e30b0546c428b90b7896da86cd6ee521dcd80d13e45d32a26a4a5ce2
1e81da8adeb3e6b1aab02a9c9c7cb06fbd61aa453aef839b815e05ccc7bc729b,-1,1,1,122.46664676,1585140563,Vote,f710eaa507200c320ed4482658c18d74047b28a17261d093345e2186c1392019
0eda1f4e4f26fc951cf056ab5cceaae7b44a0d58ce5a8f7034794ed1840b916c,1,0,1,136.30715959,1585071624,Ticket,4b3d6123f4c3568000404770deea3098fc22f26a1fda3a32c23c2b3a125a4e56
80d4cb149d42bae3fac9f85b2ba9a6441d0fe9c87b91324d6a2c8b3c34168778,1,0,1,136.30715959,1585071624,Ticket,d43f0e52d10020e47ef0a9273608f8765308daa147bdfb891fb4869a3ba6a39b
af0187ccd9b3ab263f5db35fd43150b5b278421dc1458147e428690156c4bc35,1,0,1,136.30715959,1585071624,Ticket,df6c7ae3a0f57aad8ff4e8282a582c5e9caf35b630038d8235ea55b50a82786a
b0bcdd901a53035d307741695606b4af25c828eab322387217ee32ccd55bee69,-1,1,1,152.94528918,1584985500,Vote,2ae3f0d6fb1214e13b2b6c1e2bddb13f8a556c0d533effb7bbfc56f4f2d6f438
7b520f1a14dc0dc8e3d9f62aff8cfbf93f4f5ca437ced3ac7607b379188e9545,-1,1,1,130.93298687,1584915316,Vote,7502aacd4a53f21a2789b8c3f2864687adeee4130331f68729bf18ac9ef23b8f
14dc444050ccaaf7d02cce10d616a3c73f545e2ff2076204246f6d41725b42e2,-1,1,1,130.93298687,1584805590,Vote,f080387362b46cbf72f56d5394cd677560783d76cff5e309d99fd0147578d0d0
192330e489dd2eb392abca6b88b503fc6dd5336398e79b74d1e6a7bf2b03471a,1,0,1,130.93298687,1584642790,Ticket,90f0a02ed1fdb00e4d1696131c063443ab021acbf071e617fa175415c7e82e2a
2aebdd3c8682111066c5e13fef78b24fc2257de775a97dfe2a2b37e6a84be677,1,0,1,130.93298687,1584642790,Ticket,ae1dc55b902dca3a99eb57d16789d74e2b56d63b74f8bb3718ea4ff2ea1a79ee
50107d0ad1cea2d49ebc5a943ef72a38743e9b0f2e9c232fe613e9a7c44e3241,1,0,1,130.93298687,1584642790,Ticket,04d35c511dce32b3d2ed6a3247b79dbecc45a479e3efafec5808344065f9f021
635ffc1ea1f4481b51233ae8d807b78500de46125b9c9198762b2130854d2ac3,1,0,1,130.93298687,1584642790,Ticket,dc42780cc109b7a9873b7dd50935108aa1d79a4d970cd21a341a1e66f1266662
7502aacd4a53f21a2789b8c3f2864687adeee4130331f68729bf18ac9ef23b8f,1,0,1,130.93298687,1584642790,Ticket,7b520f1a14dc0dc8e3d9f62aff8cfbf93f4f5ca437ced3ac7607b379188e9545
