tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c07cf2002130d18729231bbbd0b83d6108aa7a646e3f040ce99dd0ae1d7fe581,1,2,1,0.0086135,1598435576,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
2b45cb2151748dd4e4a03cd113748c94e08d017ec4f8e2fe9d9f5e32372c3ad4,1,2,1,0.00869964,1598350538,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
19ac756c05a1ed2acfaeb5807811c6b22223c2c1fe6c662ea1221b4b45c2205f,1,2,1,0.00905047,1598286988,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
c751fc7ac0b957fe1584e89058e882ae1f755b4d65bf6964d553797160316b2d,1,2,1,0.00869964,1598192880,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
a1c1feaf34eaef193610cf57d7b76d8c9e247cd15b03bdd85df4b75946032c86,1,2,1,0.00861401,1597963699,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
6c0f048e2f73970f30710e6e336dd6c63c8d0c64631bd00bef3547742bfea7e4,1,2,1,0.00861401,1597880588,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
ac8b9f873077133840f2d5116ed9ba9b50ee4ae4b412ff828185d6145597ba69,1,2,1,0.00852924,1597743740,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
3d352fcafff2b3750662ee15d1a7c0e5193ea035adf73a468f5de99232cbfc6f,1,2,1,0.00861404,1597706879,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
63e72e36eef330625471ab586d7f65caf0dc9484f73780189e609960d1d2a905,1,2,1,0.00852925,1597521577,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
f333d617e1e9666d453f0e395af0570aefbfe5b643bc2292972eb9a820ad5c7e,1,2,1,0.00861401,1597224260,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
decfa55ac4f1a41d130d1b760a64a435d4fab4b79fc37c702ab0f4126fb57948,1,2,1,0.00852925,1597203581,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
f9b3a22a4b257d03b2713e979d89a9ac962dc89346c0f554639b5185fb48becc,1,2,1,0.00869964,1597124691,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
e2bb094d75b1c5802abd5e943a1df5ead7552952c95607f18d982f13e8a505f4,1,2,1,0.00870013,1596578047,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
ec1cf054d5e0641f18d509ef862ea2ba8523cce9fcc4b9c210b94e8eafde0dec,1,2,1,0.00870018,1596537867,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
d7e5e2f89a72c9123e44c5b0d81bb6008d88ce413d481748cb79cda9b672a743,1,2,1,0.00861458,1595980928,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
fdcd2e7d3010966866f88b17fe180bcd520cdade6cdd583d50b143fceef062ab,1,2,1,0.00861453,1595885951,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
cfb6711e6ab2685c56d030ea39c0b2d9988db3c22e1fcfd368c8888012a25563,1,2,1,0.00870013,1595724654,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
22f4bc3fcce5d58bcdcf75db7320eb28b329ec71a6c5f4de4050dada17c63274,1,2,1,0.00870013,1595661089,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
2c3f6b5e3a4ecd6ad080133c5b7f63dc04db81aa6c561a3c2d1224c290a5cc49,1,2,1,0.00878664,1595336900,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
f1ff90791acddcc6fc8124ed9e5b117983514b53aa91bd9a965cc029121c656a,1,2,1,0.00870013,1595311620,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
5aa9bad926174e63cd217740d9bcd99cf46ebdd5c3279da4912746194b370a1a,1,2,1,0.00878664,1595117682,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
cd0be9fd2e290ae1680527a1b31a64f1401b1fe27ac85a2f7f2b578d1d37e7f6,1,2,1,0.00878664,1594861349,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
0b3ef649b1862f2b2ec13593f69389f3b8e52c07ad591b6cc06b2f12904dda15,1,2,1,0.00870062,1594585721,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
4c37945cd613ad860921a7ea0212531b4da856a1dfcc3c2cf17d8791b9adfcf4,1,2,1,0.00887451,1594398776,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
b46e932f68b3f91774e885eebf67cc6fdc54da7ae81e69af32ec693d62517cac,1,2,1,0.00878721,1594172944,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
3098803813532a5c9370ee3b7883c3e3207639f347d9cb384c9cf58dcb8daef8,1,2,1,0.00870075,1594161733,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
9e617e05eda3e443ffe36a14959d552b5eb5b2eec9240d514b3b9decf4f1a298,1,2,1,0.00878718,1594146541,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
84c62df26dab476a17dd1cc23ce4bd6ab13911a6d59fa6275d830226f39bc531,1,2,1,0.00870075,1593995892,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
06beeb5aad43e68a13aa751856cddc84808945b1d4457a7198d78f8a2f29d036,1,2,1,0.00878719,1593843666,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
4bdaa9fba44fd3932c0425dc9e6f242a1d723a3e9fc2cec9b79fc7dc5491f1b0,1,2,1,0.00870069,1593784350,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
c486261421946d498eefa0f4dfe02756e3651465baad22dc12216ae39bfff568,1,2,1,0.00878719,1593574421,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
2d757ce5d2c2b31ef5c3b50bcaa776e3c4d46c027257ccf54efc1e6f26ea3ddc,1,2,1,0.00878721,1593497599,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
2ddaf00219d4c7990222a5ac3a95a8f0f69af0accd57178a6f9500675cdf3db9,1,2,1,0.00887451,1593424819,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
e908ceb50488dd2f4e81dec5891fecb41fbc058251e6e61483414bc327e20f39,1,2,1,0.0087007,1593255762,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
31d52706918e3e4e90ddb8650f7b75a9760d218754442013d781ee1456c94d5c,1,2,1,0.00878718,1593078157,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
6f9b674c10c540d5766a7464376b00612bb75c5774f0c6f037ce5e883dd02626,1,2,1,0.00878774,1592876824,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
ce9222cdd8231e98eb66f6edb7cf7aaa2c18d092b2bdb09d8868762292caf3a6,1,2,1,0.00887507,1592775748,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
7bbfa332c6a93b4786dac2acbfdd24ab5ca631893d91d5d377bcf4b4dc4ac000,1,2,1,0.00878778,1592707234,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
1c4ea6165503a6bbc3340734c1e0206832cf2e4f3e0c9c1a9bdf428f18664660,1,2,1,0.00878768,1592563005,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
37b60bb29a02554c18ba7211f28df8cf2ce50340c380baf44bb75be688a12a7e,1,2,1,0.0090523,1592105032,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
9b812ef6783252064590f80cb09a8d11bc69bb9f8f187956d889fa2e54cad09b,1,2,1,0.00896325,1592003493,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
ee42c0b025ad44b2ed66b780cb6e51acb8ff6a7910746cd14fba555ffc844f77,1,2,1,0.00887508,1591959085,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
b80f9b770c40242470997974df1da27fff5a1f0fb09a678203c52840c853f0d2,1,2,1,0.00887507,1591950753,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
1a003992a9d48b5bb7e915d6604e16e2632ebcfb60d1b51bd2ae48a50cf14925,1,2,1,0.00896325,1591850111,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
97a524486b4869dd8f574f8eea4bb223618e6f9bf334238e4d98e4eafa46edef,1,2,1,0.00878768,1591840531,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
ba6acecd4cb6a54927433ecbd4b87aa33b1b35f5255f8d860e4e50d3eef3b807,1,2,1,0.00896325,1591659540,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
de4becdb054bf0fa81a588a02cd33f729f2e8c9ae9603f1117291ea54c9d4d7a,1,2,1,0.00878775,1591638215,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
0e13ebf34c8bb334cde9916fce6ccc295f17016fd35277f33e34fb1310f3d52f,1,2,1,0.00914222,1591614140,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
ad4519b8c2b6b613b1ce15ac27df05ba1a08b31db1273764def05a06b81ddb5e,1,2,1,0.00887508,1591312163,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
043d7ae17ca52dbedd833bd18bcb49d54138e02f30a1c02fa36d703669aa81d5,1,2,1,0.00896325,1591292902,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
a62f77a7119006c479a1489fb7a5eb998cd9488ddec04dd21c0d8222c517b948,1,2,1,0.00941731,1591273338,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
190826d6e71d465273495347b27e0c5240482404cfbd80770be8eee2ee79b1b5,1,2,1,0.00887507,1591073837,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,112,1,0.00942111,1590907272,Regular,b6b015cf164a06bf9d761891dfd37fc9044d45e3e1767cf9027c43161c7137f7
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,473,1,0.00914403,1590907077,Regular,c25101db23eb1093952a501b6615a0856b7a82b0a6448eaa0d6e8484e19a0a93
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,162,1,0.00923623,1590907012,Regular,1c37d94dd21662fd7c2c138ff9f2434eee00809ce463fdee6acaa1c94bf72ed4
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,444,1,0.00914464,1590907012,Regular,2c6240c94e685ed29e889ee8fa5e604a563fb1b3bae255356ead46ef1bc762c2
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,320,1,0.00961056,1590907012,Regular,b77985efe08ba22e0740fe83a97f194fffae0cfd0af4558b3092f995535d9478
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,130,1,0.0096091,1590907012,Regular,d0f737c0699d90aa56e1ad9b51b558641cb41e43ed6b281f3d4d9785e3c0d79d
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,429,1,0.00905406,1590906778,Regular,4af8b99cb65ea53ceed6301e6612b5b3668a7edf1ccedd0a3e84378cd16d6d91
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,200,1,0.00914341,1590906778,Regular,e2f685e5305581ecd9a71923c33030afc674aa95c56f83e7f1154f702dc9e6cf
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,334,1,0.00932851,1590906778,Regular,0a848a2bff84c1ebabb07cbb742338ec0a9e04d10080725b717c79a5856d47b8
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,152,1,0.00914404,1590906778,Regular,64ffdd7d3f12582155e90c1bf224bea9dbaee96ef01a7de11b2797563465d7b7
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,165,1,0.00923622,1590906754,Regular,b108d503ceddaa25a0ad589dcd917ff282722d0ac288161b051eedc8b27156a2
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,54,1,0.00951467,1590905527,Regular,b5982dba0d6101dd0c4ed4f62b3eb9f6c6cf95c9eca787d9cfed351ff216cdf2
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,464,1,0.00942111,1590905527,Regular,0f7b21eeb2703b3d5083a3db46d337d3bbc5cfa0f0c10eae6200a05195cf8887
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,546,1,0.00951467,1590905527,Regular,a905ae6f5d6481d9395b78a21d8c8754921b51245fa0d8f2de2440a9b31bedbf
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,497,1,0.00914341,1590905394,Regular,da371bcc13c8ed0529c4c739348569c551f576f3d1801792b5d141fa96134490
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,405,1,0.00961055,1590905001,Regular,9ab3d812691d2f3d180b07030c5e9bfcc559c629d485f3e78e4a253aa26bb58b
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,368,1,0.00951606,1590904573,Regular,070ae126c9bca05c4f0a2540897fe5edcbf9797e0a6c288bc65f955aa21caefe
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,218,1,0.00914342,1590904573,Regular,8488991e04ce2c9531b185cb89db9b7a506b4bee60b67fff0f3c0dec88bfe6c8
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,75,1,0.00960982,1590904573,Regular,bbfd41292155c33d7ce630a73fcb2c5a93e199daee5cdeb4fbf58d7af1d587c8
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,132,1,0.00932783,1590904573,Regular,30ab00b3ddf24020e7023148eb9a5ef76500d801022aac8fccb73cdbeb65aaf1
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,213,1,0.00961131,1590903997,Regular,caf093607d5439861154b8c99f45e975b22a726d97e8fcc1dfd00e7705ab2bd7
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,441,1,0.00923485,1590903997,Regular,c9edb9762ac0f7ea402db87bec7e5ab2b9cb188ba13373b63d600e3f479bc6d7
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,56,1,0.00942047,1590903997,Regular,71f20a38ed88c735053fc9800901d309463f5746274e90ad6ab3425f7e113289
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,524,1,0.00960982,1590903708,Regular,56383fdd990ce1546403f3ff696a80276dba3a52c56528512d90d64c53a0e398
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,411,1,0.00932851,1590903447,Regular,5e7a4a993f31e54763a0969b315889bcfff672f46858681199305a79150e36e0
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,408,1,0.00905409,1590903447,Regular,604118df1e66f22f2ab96e7d32718c55acc92a9ddced6f6e2323723d9e3134e0
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,433,1,0.00932848,1590903052,Regular,aa4c1a35c30be2844ad9826ee9f9fcf94fe249bc053dda69966594db82bfc5bc
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,447,1,0.00932784,1590903052,Regular,ff02f93c8048971038db22a54d57d1f9d4097f0e7df45836fe10ea8ac5892186
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,41,1,0.00961131,1590903052,Regular,1a6813beef152cfe2b485bd77ee9fe0841a1f93f94f389b1cf3c8a38a9c4efda
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,532,1,0.00896382,1590903052,Regular,39a561ff0e2de5f48268d2d2b82c01516835a06883669fabca709d6d2dcb39dc
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,434,1,0.00941919,1590903052,Regular,d5b54c921796927f61cc0d4e58743760ddc0c98841bb4dadaeb595ed3fdf08b0
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,98,1,0.00914403,1590902887,Regular,8b7f15e839ec971120c78d3392080794ae92731c115f264787d22a6bb6448edc
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,72,1,0.00942111,1590902887,Regular,efd45d5b524caf896a11ed13a0df7fd7934faf2f58e834b44d63ef3fdd9beaa4
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,504,1,0.0092355,1590902887,Regular,984137112d8ac120cdf621c5f0a3fc462326eee919a430437666fb60bb6f79bb
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,518,1,0.00905406,1590902725,Regular,594e680a45ba5dc8d5e3750f95c3728e2b9cf43e0b39ab8c878da5770392f67b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,457,1,0.00951533,1590902725,Regular,6b639d788d5496a34c1ceaf121b761ceec60a88b59d5502d3bdc6647cd5916e3
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,241,1,0.00961131,1590902683,Regular,150ade2b9dca97ee37ed5a6728c4c7bb93290d71bd8a7381371ae9c8385ab37c
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,292,1,0.00905347,1590902527,Regular,3425a510824661a6b8a608da45d3201716cfe07cd61ce2d916df4c9c69c808b1
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,502,1,0.00932719,1590902352,Regular,5583524d87ff522abe5156280c62888f9dc1d979c6982cfc78f40c6c6790d47e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,446,1,0.00887564,1590902352,Regular,09a9e4168a8c869c68efb60adee50d12fc4b683276716f1b5a9f38a1bf15a37e
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,176,1,0.0093272,1590902352,Regular,031b19e5deec3a4efc7747a3e4e8c99a7801002471e1b119737fc4aa656f93a9
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,366,1,0.00942047,1590902352,Regular,45403b7ec7d4cbc4414b87ce78427eea2c6c38f434fd27bb93b0ec2a5ecd20aa
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,435,1,0.00932656,1590902150,Regular,ecbd9344b088b985252f539dad28f1fdbce66e7d5d014926b0218480a96f0bfc
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,328,1,0.00960982,1590902150,Regular,6f7efef349e8da2f786919c4ef931705488663a74d5b2a639ab8667a46b2cdfb
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,51,1,0.00960982,1590902150,Regular,0d98db4c2a2168dd30e6658018372cd3a427458c9e9270cb8d5d8ef099d8c994
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,110,1,0.00961056,1590901911,Regular,2b55544aa0d67ef4407e31628823a4ba76494835a5ee05013e3ac22250c88479
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,288,1,0.00905348,1590899771,Regular,4f45c0cfb6d8aac294090ccd894bf0b32942eb72915fca79c737579b80598f75
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,544,1,0.00923554,1590872415,Regular,51dc0e65c85b3779f37a900ae423027d297bea2982117a0b1584fce40fb6cc77
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,505,1,0.00960908,1590862683,Regular,1462154933171a8cc818a9af7135f530e1a7d7dfbac046e66c552977b3570b5c
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,38,1,0.00887563,1590862683,Regular,0270cfc117d0227cdfe09f44162ea4467a39fe56b4516729748874e90975fd55
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,477,1,0.00896385,1590862447,Regular,b371da41c85d192e51eaa215fcd5ee6ea70ec2812b1852fbb9b44d9725244b69
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,495,1,0.00896444,1590862447,Regular,a223d581c6f23220039a7bbfb839689a104d963261ae01fde5b2bb38960c5469
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,88,1,0.00887564,1590861561,Regular,6b894bdf9ca5e4b247d56919496e954f2cebcc65991211ef21c8a9f0dda2a873
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,15,1,0.00932853,1590861561,Regular,4141d6ec0162f2a6f20dd3a6c062dd6030fb3f45d62cfda7ca3a8a4678f56c73
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,379,1,0.00960835,1590861561,Regular,a2f6ccd40d971d79b78f023cb6402e51a88ad7fe1641fc013097d4a892d46574
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,476,1,0.00961042,1590861561,Regular,af5b51661abf25d9fc28e06091e0bb42a1e47a950448bc8789f8995cec98c56a
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,323,1,0.00951599,1590861226,Regular,66fb152d8e1b9953c893a7cd7a16e65216fad3d24a0f4be1de41599d80f8a16e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,500,1,0.0093272,1590861226,Regular,d2264489d78fb75cb6d1b2602a74fd834152e961f5ba043774a8aedcdab80c6f
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,28,1,0.00932653,1590861226,Regular,350695540e410b8298bda3a6822248067b6530d24af18cfc9865aa64ec7c8e6b
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,180,1,0.00914467,1590861187,Regular,9b8f77681ab92f36866e227cbeaa045f09042a2be87d4a86366a54a4d2927a6b
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,481,1,0.00896444,1590861110,Regular,bbc4ecbba69ef6c495862317cab246b0dca76e986930567b2555ac3b8d96935d
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,419,1,0.00961131,1590861110,Regular,3d8023767ed69dbb20e0b90fa1793b0c519f1ebeabef1381a8299ba58238725d
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,19,1,0.0093272,1590788221,Regular,d3168ff54eb0f0d249687aea7dfb1cf0003e071ae013d1bf8afaefa248922520
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,408,1,0.00932783,1590788221,Regular,ce0a02cb385f8f8651e52269b85a63f352b004f8d3d67810b167034b0f593008
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,296,1,0.00896384,1590788221,Regular,6bdf4124ffd26a05b2cfdac18c366bbba5b7dec612ac46f46105f03f248d3738
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,566,1,0.00961056,1590787788,Regular,f58865c961d048d706dc75262d229c2fec543b47a687e7fcf5baabc202f5ea15
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,208,1,0.00896382,1590787788,Regular,e81c822a354a87324c6eb4fc1a334bbf2ce555187f57fedccc14103ac93cd514
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,170,1,0.00961056,1590787788,Regular,76d15010fb1e42b27da2667a2d563b775def227ace355f88b77607c220bb0951
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,109,1,0.00923554,1590787788,Regular,08836246bf4ae7edfc89a3582233fadc2d169fe1ba59ce5fe0f61230a814d250
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,311,1,0.00960982,1590787755,Regular,60efced84acb7400a4741f59d548d5e82e2ceee4ea7a832de99703aa36296b03
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,390,1,0.00942111,1590786133,Regular,780ec790a94c2568c096a7aee0aba8446024b7553222314c03bf79dd14260b4b
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,11,1,0.00961131,1590785915,Regular,5d2f2495d8b5d4ad30de8983d92c35567215fdb97b742977915b131bf6063f3c
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,67,1,0.0089644,1590785915,Regular,5e3539cc21a5d5b21467248c25253a1e494033b09a77f284ca24f6266204683c
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,293,1,0.00914279,1590785819,Regular,20b1483006297c6171f813d6487e64ff3ab6d1e20c52fd8a73425d020d4a7947
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,225,1,0.00896384,1590785819,Regular,2c3701dcb7feba4aa35a337bb4bc535de76ca17f8ddacb65c03afaac56a5a934
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,433,1,0.00905409,1590785819,Regular,375e70013e195ad02a3e2f3f236e75d0b7788ce36b7ba0a5a470508060e42541
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,244,1,0.00914464,1590785336,Regular,98a5f8fd32e0238f1943f85be9138850e3fb64c418db7d889bb2c48df5c1132e
