tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dbfe2bfb0f02c082218bbcc5051ba61843a10201fc785164dd5b7c40b0d7df1,-1,8,1,0.23529054,1477228286,Regular,629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0
4dbfe2bfb0f02c082218bbcc5051ba61843a10201fc785164dd5b7c40b0d7df1,-1,5,1,0.23475119,1477228286,Regular,06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395
60239b4f1c74775835db226e286d16e35ffde86f943a83b5d622ea6608ee393b,-1,22,1,0.22158785,1477220227,Regular,47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba
7ab92ad0f3df722e8d9d93a7268b2580e7e4fcb947c65eb8f5feb3c97fa23f92,-1,9,1,0.10387556,1477218443,Regular,ec584d171c44c62633d6982b3c202bcb071f31f732912abb8bbd180a8b4ca661
47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba,1,21,1,0.22158785,1477217558,Regular,60239b4f1c74775835db226e286d16e35ffde86f943a83b5d622ea6608ee393b
ec584d171c44c62633d6982b3c202bcb071f31f732912abb8bbd180a8b4ca661,1,43,1,0.10387556,1477206726,Regular,7ab92ad0f3df722e8d9d93a7268b2580e7e4fcb947c65eb8f5feb3c97fa23f92
030813fc19a4916e9e7f2432f5027358d86ba99bf2424ba8206e291b3f3d288e,-1,16,1,0.20902842,1477178422,Regular,bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a
55d46c6d600dd3493ee5fd12a105159bc6881807fc487d853f1667349cfe6674,-1,7,1,0.17335599,1477176448,Regular,fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94
55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1,1,47,1,0.31339248,1477153181,Regular,b8c7e3edbf2965f115a6089140f5ecaf63383ece9576e6feca2557cfa64bd254
59eb5f81879f1fae45ccd519d39e749649466cc4700391f1045e3f74607db3bf,-1,8,1,0.11976126,1477148754,Regular,a59afb434bb38c8cd5fc241758b7d38b72d1144dce6250482f99d415057da8fc
a59afb434bb38c8cd5fc241758b7d38b72d1144dce6250482f99d415057da8fc,1,40,1,0.11976126,1477141919,Regular,59eb5f81879f1fae45ccd519d39e749649466cc4700391f1045e3f74607db3bf
fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94,1,23,1,0.17335599,1477130777,Regular,55d46c6d600dd3493ee5fd12a105159bc6881807fc487d853f1667349cfe6674
bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a,1,32,1,0.20902842,1477109099,Regular,030813fc19a4916e9e7f2432f5027358d86ba99bf2424ba8206e291b3f3d288e
629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0,1,39,1,0.23529054,1477100099,Regular,4dbfe2bfb0f02c082218bbcc5051ba61843a10201fc785164dd5b7c40b0d7df1
2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e,1,130,1,0.3490389,1477087142,Regular,1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611
06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395,1,79,1,0.23475119,1477076248,Regular,4dbfe2bfb0f02c082218bbcc5051ba61843a10201fc785164dd5b7c40b0d7df1
e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4,1,93,1,0.35859159,1477065630,Regular,1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611
d568eb05f3083f08e34f2a2600fde834b3ea1c64e92def9100d9bee583ab21e8,-1,16,1,0.2390377,1477051611,Regular,5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6
0e5d60599894cc644bd88be5b18ecfbc372d38b39dbbdbd210b8b49460df5eee,-1,24,1,0.12389585,1477037039,Regular,fe9caa942bbe6e2d465a4fe07a108b29e8258be6f18cf4ea61cf92f58dfcbcb8
fe9caa942bbe6e2d465a4fe07a108b29e8258be6f18cf4ea61cf92f58dfcbcb8,1,12,1,0.12389585,1477032958,Regular,0e5d60599894cc644bd88be5b18ecfbc372d38b39dbbdbd210b8b49460df5eee
1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830,1,98,1,0.38546659,1477022081,Regular,320b5023e868a6453ea2960843d5f4c4fc85ea66d991159a978b708c166ed17e
c8a4d175174114f7dc29a1d34425040b67d488587886778fd88c5c563bea609c,-1,15,1,0.21940527,1477007841,Regular,b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700
5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6,1,82,1,0.2390377,1477000513,Regular,d568eb05f3083f08e34f2a2600fde834b3ea1c64e92def9100d9bee583ab21e8
70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4,1,76,1,0.35546567,1476989602,Regular,1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611
879f0115f5d176a01885534d6ac4bafb0ad89d410a10c225fd11492cb17fc9fd,-1,6,1,0.10285684,1476987125,Regular,379396f2b110a901054a7c436ee50b374e2e48306bf4b40793afe2dc51d374ca
879f0115f5d176a01885534d6ac4bafb0ad89d410a10c225fd11492cb17fc9fd,-1,22,1,0.10949936,1476987125,Regular,fc4efd104f50d77df525251cf33b95133188c4dfcf0e5067de3bfb754a30741c
fc4efd104f50d77df525251cf33b95133188c4dfcf0e5067de3bfb754a30741c,1,18,1,0.10949936,1476978902,Regular,879f0115f5d176a01885534d6ac4bafb0ad89d410a10c225fd11492cb17fc9fd
379396f2b110a901054a7c436ee50b374e2e48306bf4b40793afe2dc51d374ca,1,39,1,0.10285684,1476968009,Regular,879f0115f5d176a01885534d6ac4bafb0ad89d410a10c225fd11492cb17fc9fd
ab621d9bf0093b205b4e75b5a46f719ccea4de5bab54fac1cee058b956307024,-1,16,1,0.13194591,1476966394,Regular,c2f60756fd1d2cea576becde50c7e480a88ea9b03979c9a437968eb36de2ae88
84bdd6a90bb0ec931787791b0b3c607d71668f22f5cd7456be095e2a0f087795,-1,25,1,0.12771741,1476946273,Regular,3a264cc1b254930877d4355501859c2afaa4cdcaf6e7efb6e7129444b74953db
c2f60756fd1d2cea576becde50c7e480a88ea9b03979c9a437968eb36de2ae88,1,6,1,0.13194591,1476946273,Regular,ab621d9bf0093b205b4e75b5a46f719ccea4de5bab54fac1cee058b956307024
21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b,1,105,1,0.26185007,1476935885,Regular,504828059b21189596fac1bb0e65da967be7b6075d6e9bdcac4a9f7f45c04ae5
3a264cc1b254930877d4355501859c2afaa4cdcaf6e7efb6e7129444b74953db,1,24,1,0.12771741,1476924340,Regular,84bdd6a90bb0ec931787791b0b3c607d71668f22f5cd7456be095e2a0f087795
b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700,1,44,1,0.21940527,1476913471,Regular,c8a4d175174114f7dc29a1d34425040b67d488587886778fd88c5c563bea609c
56bc5609d86e6f9e3049a8458513362e96a79dc74180a627a10d3c574cad31e1,-1,23,1,0.28227662,1476905096,Regular,565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c
565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c,1,21,1,0.28227662,1476902518,Regular,56bc5609d86e6f9e3049a8458513362e96a79dc74180a627a10d3c574cad31e1
556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d,-1,3,1,0.2629906,1476895632,Regular,d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346
d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346,1,37,1,0.2629906,1476892034,Regular,556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d
4c9bddeeddd22287cdd8dd8bcccf47db5fe4720197c280be62d70bc0a2099357,-1,15,1,0.23838471,1476888444,Regular,606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28
606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28,1,65,1,0.23838471,1476880831,Regular,4c9bddeeddd22287cdd8dd8bcccf47db5fe4720197c280be62d70bc0a2099357
46fc51ecd82ecbfe67f31fad4b5cd8a104c41d2bab090aeaf1eee5345d8a1442,-1,9,1,0.61694389,1476847516,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
a71088d47fd49a115c1c723260e9f459150e05e7fc27d5c73922b0822d7d61ec,-1,9,1,0.12994181,1476845794,Regular,93554a175befc44ebb79473eb4ac2eba9df80e9373b41404746d28e3f30aa317
93554a175befc44ebb79473eb4ac2eba9df80e9373b41404746d28e3f30aa317,1,10,1,0.12994181,1476837169,Regular,a71088d47fd49a115c1c723260e9f459150e05e7fc27d5c73922b0822d7d61ec
da5d90afad70c29a85f514f9f9bad88478c61f9ea21748a94cc886bb12ffa709,-1,10,1,0.45041741,1476830200,Regular,e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43
251f89ccb75cf551478b1c3067de4027dbed5e98cd4db36faaaf00874565c0d3,-1,17,1,0.20053865,1476823204,Regular,4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448
c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19,1,142,1,0.61694389,1476815145,Regular,46fc51ecd82ecbfe67f31fad4b5cd8a104c41d2bab090aeaf1eee5345d8a1442
e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43,1,22,1,0.45041741,1476803979,Regular,da5d90afad70c29a85f514f9f9bad88478c61f9ea21748a94cc886bb12ffa709
4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448,1,0,1,0.20053865,1476793497,Regular,251f89ccb75cf551478b1c3067de4027dbed5e98cd4db36faaaf00874565c0d3
6148f52cdf575e9b2f154a27f09e9a8d232f92b99d20973eaae958ba61d387bc,-1,33,1,0.19767834,1476789407,Regular,5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292
5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292,1,80,1,0.19767834,1476772069,Regular,6148f52cdf575e9b2f154a27f09e9a8d232f92b99d20973eaae958ba61d387bc
7319538e11bdb7f7a158ab20f920dbfb7d872a82fe405ef20361b6bf4c8df2cd,-1,12,1,0.11172885,1476772069,Regular,bd1f006fb061b2d99b90d342ededb37f5284559df9e3c539bbccaba5cfec592a
bd1f006fb061b2d99b90d342ededb37f5284559df9e3c539bbccaba5cfec592a,1,68,1,0.11172885,1476760396,Regular,7319538e11bdb7f7a158ab20f920dbfb7d872a82fe405ef20361b6bf4c8df2cd
9c6ac155233cce9fa2a67615312e52a0fdb2abd3a53e295dc35b5089a5d624f8,-1,10,1,0.1230389,1476753035,Regular,3949dfdd8dd32de691f4c9ea4dc1a48caa45fd13be1f3c54bcd3de87843c31c3
3949dfdd8dd32de691f4c9ea4dc1a48caa45fd13be1f3c54bcd3de87843c31c3,1,28,1,0.1230389,1476749396,Regular,9c6ac155233cce9fa2a67615312e52a0fdb2abd3a53e295dc35b5089a5d624f8
80cbe5f7ac279cf671ea55c5acacb27ae5eff1f31f84d1b7f14a2cf09cd6b6cb,-1,22,1,0.26729151,1476742387,Regular,23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb
23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb,1,76,1,0.26729151,1476739019,Regular,80cbe5f7ac279cf671ea55c5acacb27ae5eff1f31f84d1b7f14a2cf09cd6b6cb
ce7b216ffedb9b5fa904b7fd1161f4fa7e9409c46d221d1791396ba5ca2fd168,-1,11,1,0.20391455,1476729251,Regular,c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426
c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426,1,49,1,0.20391455,1476727723,Regular,ce7b216ffedb9b5fa904b7fd1161f4fa7e9409c46d221d1791396ba5ca2fd168
52ad57f5797cb0b570401ba3eea980ae6d811cb50ac2befad86ad9f16fb83035,-1,18,1,0.20460456,1476709118,Regular,f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9
f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9,1,83,1,0.20460456,1476705915,Regular,52ad57f5797cb0b570401ba3eea980ae6d811cb50ac2befad86ad9f16fb83035
bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5,-1,4,1,0.39673725,1476697966,Regular,e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982
bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5,-1,28,1,0.43240771,1476697966,Regular,ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac
bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5,-1,25,1,0.43096272,1476697966,Regular,f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f
8bc73b68d563bd9a351a386cdee55c6cf28811760a3a31b6eb31e91f0bddaaf7,-1,21,1,0.23267409,1476696904,Regular,2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198
2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198,1,77,1,0.23267409,1476695213,Regular,8bc73b68d563bd9a351a386cdee55c6cf28811760a3a31b6eb31e91f0bddaaf7
bdeee9fff4ef3a2ab639bb22848a92835000dd2aa58ce22a2be5760feeba31a7,-1,4,1,0.21931227,1476691295,Regular,2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967
2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967,1,78,1,0.21931227,1476684987,Regular,bdeee9fff4ef3a2ab639bb22848a92835000dd2aa58ce22a2be5760feeba31a7
b84dbc622e0b81415103cace51637116e83bb756b7ccb4f9c3e4213dc6db07d8,-1,9,1,0.33834476,1476683477,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
4ddb9da28f764c65aa9fefc776df97e0a1bcaa86fcbfdd2eaa76ce2fb0f4302a,-1,22,1,0.32205151,1476675235,Regular,db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd
0b4471fe6243f8391bff6bd433c4a1e2961fc61d177790a832a52bc651bac907,-1,19,1,0.29760093,1476674852,Regular,c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e
0b4471fe6243f8391bff6bd433c4a1e2961fc61d177790a832a52bc651bac907,-1,5,1,0.12540774,1476674852,Regular,5831b07623bce920e449b4a79bd0d6e59399ad4cdcd4cffc82e3b18e583593f1
5831b07623bce920e449b4a79bd0d6e59399ad4cdcd4cffc82e3b18e583593f1,1,38,1,0.12540774,1476673271,Regular,0b4471fe6243f8391bff6bd433c4a1e2961fc61d177790a832a52bc651bac907
29f8c57eac551968acd1000ad2b5c4e47316a7f10c77a6969495ac0268dc642b,-1,6,1,0.24570223,1476658731,Regular,b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0
29f8c57eac551968acd1000ad2b5c4e47316a7f10c77a6969495ac0268dc642b,-1,11,1,0.25007129,1476658731,Regular,321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3
8a4b5390aeeb359faaca69bfce55f91686fbdd4c9054b6436633cb22008fbee6,-1,13,1,0.22941096,1476658731,Regular,6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,90,1,0.33834476,1476640963,Regular,b84dbc622e0b81415103cace51637116e83bb756b7ccb4f9c3e4213dc6db07d8
db18f0928e096e6b0ceecd92ceeef547b5b8dbad3d5393e7211fb2f383c93bcf,-1,4,1,0.11953974,1476639434,Regular,ba407f0a3ad3f0b4aa2c1e005d7d8ea30a73ad9f828dc1f5c3d0338800cf0e70
c77952a147dfabed4dbd91178122da0a12af6652289433ef9ee73c0f51b5d2bf,-1,12,1,0.11357399,1476639161,Regular,b4401ac6b397202631c6c476c8ed2fc2c6aea1cf183be284fbf659f23b3cb50a
f1bcaa0f3170c7ff06f814369e8ed7fe460b858b2cd2ebde3566a0ad90849057,-1,39,1,0.34581191,1476628607,Regular,841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96
b4401ac6b397202631c6c476c8ed2fc2c6aea1cf183be284fbf659f23b3cb50a,1,52,1,0.11357399,1476628473,Regular,c77952a147dfabed4dbd91178122da0a12af6652289433ef9ee73c0f51b5d2bf
6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd,1,97,1,0.22941096,1476617750,Regular,8a4b5390aeeb359faaca69bfce55f91686fbdd4c9054b6436633cb22008fbee6
ba407f0a3ad3f0b4aa2c1e005d7d8ea30a73ad9f828dc1f5c3d0338800cf0e70,1,44,1,0.11953974,1476607343,Regular,db18f0928e096e6b0ceecd92ceeef547b5b8dbad3d5393e7211fb2f383c93bcf
e271e4bccebad4021a9f9578cee07b342c7acf3bc5522c1362b8ff278ba79030,-1,15,1,0.11999003,1476602758,Regular,1823a86d54db419979a34ad3a9c5dcc54a04633affe92081f2e0e84f50c14788
1823a86d54db419979a34ad3a9c5dcc54a04633affe92081f2e0e84f50c14788,1,10,1,0.11999003,1476595977,Regular,e271e4bccebad4021a9f9578cee07b342c7acf3bc5522c1362b8ff278ba79030
21d0e05c24d269c07ded54c8fe6ba2798d6b3db7f8e4a6c07947491a0d3564f0,-1,16,1,0.11428068,1476595605,Regular,9224f3b75406695121ca8e3e338e79e6d156123cccc7b3b526557d29026d7b39
b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0,1,20,1,0.24570223,1476585588,Regular,29f8c57eac551968acd1000ad2b5c4e47316a7f10c77a6969495ac0268dc642b
9224f3b75406695121ca8e3e338e79e6d156123cccc7b3b526557d29026d7b39,1,0,1,0.11428068,1476574254,Regular,21d0e05c24d269c07ded54c8fe6ba2798d6b3db7f8e4a6c07947491a0d3564f0
321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3,1,3,1,0.25007129,1476563839,Regular,29f8c57eac551968acd1000ad2b5c4e47316a7f10c77a6969495ac0268dc642b
841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96,1,76,1,0.34581191,1476542042,Regular,f1bcaa0f3170c7ff06f814369e8ed7fe460b858b2cd2ebde3566a0ad90849057
ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac,1,99,1,0.43240771,1476497954,Regular,bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5
c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e,1,65,1,0.29760093,1476487549,Regular,0b4471fe6243f8391bff6bd433c4a1e2961fc61d177790a832a52bc651bac907
db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd,1,101,1,0.32205151,1476465002,Regular,4ddb9da28f764c65aa9fefc776df97e0a1bcaa86fcbfdd2eaa76ce2fb0f4302a
d34d5565e63bb8f91242ea23c16c96b5f2afce1c809d78dd5b04f84ec9a4594b,-1,7,1,0.12571795,1476463476,Regular,bb4dbeb86cc8517528b33c08f610a5575efdfccdc5769db79c4abffbf3e99663
d34d5565e63bb8f91242ea23c16c96b5f2afce1c809d78dd5b04f84ec9a4594b,-1,18,1,0.14892014,1476463476,Regular,a12dad1738e655bad50fa2c6d7e9c0ca0bfd003bc43e6b5bb69aa9caf867ffba
bb4dbeb86cc8517528b33c08f610a5575efdfccdc5769db79c4abffbf3e99663,1,47,1,0.12571795,1476454293,Regular,d34d5565e63bb8f91242ea23c16c96b5f2afce1c809d78dd5b04f84ec9a4594b
f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f,1,61,1,0.43096272,1476443305,Regular,bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5
a12dad1738e655bad50fa2c6d7e9c0ca0bfd003bc43e6b5bb69aa9caf867ffba,1,26,1,0.14892014,1476432435,Regular,d34d5565e63bb8f91242ea23c16c96b5f2afce1c809d78dd5b04f84ec9a4594b
e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982,1,79,1,0.39673725,1476399839,Regular,bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5
2a0a8add29d52e2517ee79b69d120640a3d6e8ba73f7864bfc83a563c151b254,-1,12,1,0.23361191,1476396329,Regular,94cd7fc49d1d40d93aeacc4c545212cccb6057adf88dff61383f33689a4547df
94cd7fc49d1d40d93aeacc4c545212cccb6057adf88dff61383f33689a4547df,1,87,1,0.23361191,1476389220,Regular,2a0a8add29d52e2517ee79b69d120640a3d6e8ba73f7864bfc83a563c151b254
84f10e434829bab8b5494b88b28c9c435f057b5cf1dd6c7d2a56b04dffa57986,-1,8,1,0.32213252,1476374713,Regular,0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd
0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd,1,2,1,0.32213252,1476367234,Regular,84f10e434829bab8b5494b88b28c9c435f057b5cf1dd6c7d2a56b04dffa57986
e0ce30276c7acb73808ea783a0bffef54cadbcf316dd0325ba31dfdeb5cdbfcb,-1,5,1,0.11373828,1476363452,Regular,be44471cc6cd47d2242752437413875b83fac2afa3a877cf198c261dbbee3d3b
b3883ce4b19e2a376a9c6d137ef93fd82bb51b23b0aadad34efd03ddcd758055,-1,22,1,0.62871008,1476346429,Regular,d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b
be44471cc6cd47d2242752437413875b83fac2afa3a877cf198c261dbbee3d3b,1,12,1,0.11373828,1476346114,Regular,e0ce30276c7acb73808ea783a0bffef54cadbcf316dd0325ba31dfdeb5cdbfcb
d5bd67413ff7f42226f1c8d873c163ae42b0ec51f299e4b1e19dae8bb9474bb7,-1,27,1,0.21457017,1476332258,Regular,6b32a79608cec03fc8cf0b1b5e10d68258dcdd3d0e4cec9e66eb223ffff997e2
6b32a79608cec03fc8cf0b1b5e10d68258dcdd3d0e4cec9e66eb223ffff997e2,1,76,1,0.21457017,1476323512,Regular,d5bd67413ff7f42226f1c8d873c163ae42b0ec51f299e4b1e19dae8bb9474bb7
d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b,1,117,1,0.62871008,1476312763,Regular,b3883ce4b19e2a376a9c6d137ef93fd82bb51b23b0aadad34efd03ddcd758055
08c436a6e5628155be7eeb6a49c70507c2f5296177f70b3306d8724bb7876903,-1,24,1,0.24362465,1476311265,Regular,f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e
302a9862f144e9fdb1b92a666582aad723dd567c85781095ebc52cf95118aa0b,-1,10,1,0.11942805,1476305004,Regular,de52d606dc1278c2e8abc7a7df0ccb9a66c104f0ccf499888210e13ffb5024d1
de52d606dc1278c2e8abc7a7df0ccb9a66c104f0ccf499888210e13ffb5024d1,1,11,1,0.11942805,1476302079,Regular,302a9862f144e9fdb1b92a666582aad723dd567c85781095ebc52cf95118aa0b
f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e,1,91,1,0.24362465,1476291026,Regular,08c436a6e5628155be7eeb6a49c70507c2f5296177f70b3306d8724bb7876903
d8f5037f1bcffd0ca951ade3fbe19732ac6c42c7b6fe87f42619bc12f757960e,-1,5,1,0.12019379,1476285273,Regular,5078a7c234c81ed365694e4868d2a9ea31e003388ed7cb2fe08fca89590e04f9
5078a7c234c81ed365694e4868d2a9ea31e003388ed7cb2fe08fca89590e04f9,1,23,1,0.12019379,1476280266,Regular,d8f5037f1bcffd0ca951ade3fbe19732ac6c42c7b6fe87f42619bc12f757960e
433c63ece6af481a297694b4366474580e51d1ebc0bba1d5a0cee6199178794a,-1,20,1,0.25391864,1476270523,Regular,505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c
505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c,1,106,1,0.25391864,1476269365,Regular,433c63ece6af481a297694b4366474580e51d1ebc0bba1d5a0cee6199178794a
8917a6225d516aba655061a4513d04e02f8b31197c2ea939ee51cef4723f397c,-1,18,1,0.25107117,1476262209,Regular,e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c
e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c,1,100,1,0.25107117,1476258166,Regular,8917a6225d516aba655061a4513d04e02f8b31197c2ea939ee51cef4723f397c
e4b8f95b96771487dccf379129c339d990d25e5509b071a259c270ef16bbc79c,-1,2,1,0.34995155,1476252440,Regular,77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c
77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c,1,92,1,0.34995155,1476247379,Regular,e4b8f95b96771487dccf379129c339d990d25e5509b071a259c270ef16bbc79c
c832001bc657096d50853b4bcf1c8e5669da031a28b09f53d54d32286d42ba5e,-1,13,1,0.21118957,1476243479,Regular,3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0
3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0,1,39,1,0.21118957,1476237186,Regular,c832001bc657096d50853b4bcf1c8e5669da031a28b09f53d54d32286d42ba5e
4855d2ae23290af94f199f6b535754a594ef277150ebcdd995a56a23942b1327,-1,9,1,0.1208942,1476230437,Regular,29506a41c738656296b4211889f000c246a5a26219856d18bcf563db24091fde
29506a41c738656296b4211889f000c246a5a26219856d18bcf563db24091fde,1,39,1,0.1208942,1476226067,Regular,4855d2ae23290af94f199f6b535754a594ef277150ebcdd995a56a23942b1327
90465c5e8a70d113032a987ad0f620f93fb722a5004132bb0ad1596affa727c0,-1,22,1,0.33726655,1476216448,Regular,5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f
5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f,1,36,1,0.33726655,1476214821,Regular,90465c5e8a70d113032a987ad0f620f93fb722a5004132bb0ad1596affa727c0
b7f2b4d07a941e041a118fba7ae42a9dabd40780c26991b6571d687018de2eca,-1,3,1,0.10511153,1476209031,Regular,9e0506327391cd3eacbd7d4ee2bcd9f382f152b98526d4147fe02035ff454cae
9e0506327391cd3eacbd7d4ee2bcd9f382f152b98526d4147fe02035ff454cae,1,26,1,0.10511153,1476203931,Regular,b7f2b4d07a941e041a118fba7ae42a9dabd40780c26991b6571d687018de2eca
958f969a4ca2f8ab2c54f6825f8f5d27e7604fa58cdde503ac27df7dd4142f18,-1,7,1,0.31715104,1476195086,Regular,499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929
