tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,58,1,0.13560537,1565749317,Regular,ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d
7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a,1,16,1,0.1313887,1565575631,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,32,1,0.13269131,1565400654,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,37,1,0.11278459,1565230032,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,24,1,0.12166404,1565057172,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d,1,21,1,0.11118809,1564885665,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,26,1,0.10796584,1564712650,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,80,1,0.11101375,1564538441,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a,1,25,1,0.12590633,1564365650,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,15,1,0.11373859,1564191912,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,67,1,0.10187079,1564022409,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,84,1,0.11608489,1563855738,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,87,1,0.11683089,1563675923,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,57,1,0.12174687,1563503432,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,78,1,0.11616542,1563329367,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,85,1,0.11700459,1563156869,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,84,1,0.12037188,1562987583,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,73,1,0.11685895,1562812229,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,52,1,0.12997127,1562638503,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,24,1,0.15347618,1562467444,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,67,1,0.12121529,1562204034,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,8,1,0.11954356,1562031637,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,63,1,0.12012731,1561857963,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,72,1,0.13613403,1561699385,Regular,ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,46,1,0.12248287,1561513702,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,68,1,0.14208147,1561343408,Regular,ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,74,1,0.12314313,1561167688,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,41,1,0.12496407,1560993803,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,18,1,0.11940537,1560821761,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,53,1,0.1347972,1560650758,Regular,ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,67,1,0.13180526,1560481475,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,93,1,0.12145995,1560466276,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,64,1,0.11774909,1560466276,Regular,8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,41,1,0.1153376,1560466276,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,32,1,0.11397001,1560466276,Regular,3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,73,1,0.11887402,1560466276,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,78,1,0.11962868,1560466276,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,80,1,0.11987354,1560466276,Regular,6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,84,1,0.1202789,1560466276,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,36,1,0.12647351,1560303190,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,15,1,0.12435038,1560129339,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,38,1,0.12571967,1560021536,Regular,1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,35,1,0.12523656,1560021536,Regular,eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,22,1,0.12392623,1560021536,Regular,d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,21,1,0.12390799,1560021536,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,47,1,0.12640016,1560021536,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,41,1,0.12600667,1560021536,Regular,478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,49,1,0.12659144,1560021536,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,44,1,0.12611948,1560021536,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,83,1,0.13076119,1560021536,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,80,1,0.13036819,1560021536,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,61,1,0.12799152,1560021536,Regular,c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,60,1,0.12784614,1560021536,Regular,5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,59,1,0.12778826,1560021536,Regular,2fe7bbb8f691adb8a83fb9f01367ca82e06a746602707918f138676e88a9fef8
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,-1,63,1,0.14988813,1559972960,Regular,a4df6417c9ade670175bf09554601ceb686ddd1ecb63ecf6a317f5cdc38f7ae6
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,-1,94,1,0.15251491,1559972960,Regular,bad14da36e12ed87fe22aac6692dffa6a51040ef2b4bf8b3d9224f9766ff7633
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,23,1,0.13602411,1559966219,Regular,063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,79,1,0.1422336,1559966219,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,62,1,0.14023172,1559966219,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,55,1,0.13955949,1559966219,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,25,1,0.1360387,1559966219,Regular,1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,0,1,0.13340901,1559966219,Regular,72b190077d66e4a79466c3d10ee9ed4dfe58b5cba703578b640064244351bfdc
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,24,1,0.15536473,1559960613,Regular,001f5a810152853bca776a86b071d733c2d97cc7678c9236345ef3181f9965a3
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,52,1,0.15792886,1559960613,Regular,22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,36,1,0.15641855,1559960613,Regular,140c125442a20bcbe53b7934d2c6ddd25c62ba44c71bc662dc1549d7cb1098d2
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,27,1,0.15565074,1559960613,Regular,6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,70,1,0.15961332,1559960613,Regular,51ef1f9266bb4cb2fe51dfd83136e6570e35991898a663bb82683ae23c2877c5
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,77,1,0.12301766,1559960486,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2,-1,40,1,0.16478959,1559957071,Regular,83d8a86e28a74852c7f648cf40399b225ae677b4d50f7d2e28e097258c4f7238
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,58,1,0.12390799,1559786958,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,25,1,0.1153376,1559612647,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,19,1,0.12640016,1559448926,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,83,1,0.12659144,1559271396,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,40,1,0.11887402,1559097964,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,95,1,0.12611948,1558923528,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,67,1,0.13076119,1558747321,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,29,1,0.14023172,1558576899,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,38,1,0.13955949,1558402253,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,66,1,0.13036819,1558229320,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,13,1,0.1422336,1558057377,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0,1,5,1,0.11962868,1557885424,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda,1,80,1,0.1202789,1557710796,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32,1,3,1,0.12145995,1557538579,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172,1,23,1,0.12600667,1557364879,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c,1,27,1,0.11987354,1557198780,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9,1,74,1,0.12571967,1557021053,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1,1,70,1,0.11774909,1556847779,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432,1,54,1,0.12523656,1556673933,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f,1,39,1,0.11397001,1556503560,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192,1,70,1,0.12392623,1556331570,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32,1,7,1,0.1360387,1556156660,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6,1,14,1,0.12784614,1555985238,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f,1,23,1,0.15792886,1555811119,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7,1,4,1,0.15565074,1555642227,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783,1,20,1,0.13602411,1555467682,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d,1,36,1,0.12799152,1555295152,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
72b190077d66e4a79466c3d10ee9ed4dfe58b5cba703578b640064244351bfdc,1,23,1,0.13340901,1555119830,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
51ef1f9266bb4cb2fe51dfd83136e6570e35991898a663bb82683ae23c2877c5,1,11,1,0.15961332,1554949927,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
bad14da36e12ed87fe22aac6692dffa6a51040ef2b4bf8b3d9224f9766ff7633,1,40,1,0.15251491,1554775318,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
83d8a86e28a74852c7f648cf40399b225ae677b4d50f7d2e28e097258c4f7238,1,29,1,0.16478959,1554600326,Regular,024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2
a4df6417c9ade670175bf09554601ceb686ddd1ecb63ecf6a317f5cdc38f7ae6,1,2,1,0.14988813,1554427716,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
001f5a810152853bca776a86b071d733c2d97cc7678c9236345ef3181f9965a3,1,17,1,0.15536473,1554256300,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
140c125442a20bcbe53b7934d2c6ddd25c62ba44c71bc662dc1549d7cb1098d2,1,13,1,0.15641855,1554085889,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
2fe7bbb8f691adb8a83fb9f01367ca82e06a746602707918f138676e88a9fef8,1,23,1,0.12778826,1553914383,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
