tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
931bd26dcfcbdca9cd96e15e21ee002763f5e3761b87b36bf20c2ed94f64696c,-1,57,1,4.54138967,1599199327,Regular,68fe0e9f91819c6462d19e4ab9f287a5b8caad9db107b4c4375f2a4a59486fc0
68fe0e9f91819c6462d19e4ab9f287a5b8caad9db107b4c4375f2a4a59486fc0,1,41,1,4.54138967,1599185334,Regular,931bd26dcfcbdca9cd96e15e21ee002763f5e3761b87b36bf20c2ed94f64696c
c22d23da1e4198d0d3bb316e9e75284f9af35599a9f5f6f08a03b1086019caab,-1,18,1,49.8315157,1599113429,Regular,40cfccdbafee2db4f4b6999238244ffdf28eebc5f3fbdc8f3ab6a91e3f7f4440
40cfccdbafee2db4f4b6999238244ffdf28eebc5f3fbdc8f3ab6a91e3f7f4440,1,32,1,49.8315157,1599098710,Regular,c22d23da1e4198d0d3bb316e9e75284f9af35599a9f5f6f08a03b1086019caab
63e58ec04c14d4e27bd5dab1e68c19e858697a9f53a5ef4b5b1016e35d672791,-1,17,1,54.57906963,1599033060,Regular,7707b0edd2e2f1a265a3307d9e28c4a515be924b778b4d790576b485db32301e
7707b0edd2e2f1a265a3307d9e28c4a515be924b778b4d790576b485db32301e,1,54,1,54.57906963,1599017551,Regular,63e58ec04c14d4e27bd5dab1e68c19e858697a9f53a5ef4b5b1016e35d672791
e7b6e6d92ef0459335f5054ce37aaed8129372e5085f869ec7c90854aa89c1f5,-1,35,1,59.14871196,1598940441,Regular,3b4e5fa2759235a5a179c444bd9c2cd0019fb334c7915d892654eb85b77b5ca7
3b4e5fa2759235a5a179c444bd9c2cd0019fb334c7915d892654eb85b77b5ca7,1,20,1,59.14871196,1598930167,Regular,e7b6e6d92ef0459335f5054ce37aaed8129372e5085f869ec7c90854aa89c1f5
1c3e17acb9fee30f3972deb8d4dbb635fb4dbe84e046dc267e44a0232934c817,-1,0,1,57.00741227,1598865538,Regular,8a7d0d0c1e690e69e54cb9211af24023504ec92e6eabe11422b9936e7e59d695
8a7d0d0c1e690e69e54cb9211af24023504ec92e6eabe11422b9936e7e59d695,1,8,1,57.00741227,1598842460,Regular,1c3e17acb9fee30f3972deb8d4dbb635fb4dbe84e046dc267e44a0232934c817
fbf4c832a8c530d53c923c5db9013b74a53402cae5435b228d5ab2758ea39794,-1,16,1,58.17682936,1598772593,Regular,08dfc1b46a42f40f64b4c5b1c6733b083d130eabd8798de161c13dc9c52aba93
08dfc1b46a42f40f64b4c5b1c6733b083d130eabd8798de161c13dc9c52aba93,1,58,1,58.17682936,1598751028,Regular,fbf4c832a8c530d53c923c5db9013b74a53402cae5435b228d5ab2758ea39794
040f53645d6cde381e8e5a0efe2e5341b9c6390c1ba567d9aa0e5b498b6fabdb,-1,6,1,42.666749,1598702663,Regular,ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e
4e8420508935d15de16540c11d2ba0781ee1b008138d909e0a38e3c57fd9adee,1,37,1,56.43206477,1598663126,Regular,25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981
ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e,1,47,1,42.666749,1598578235,Regular,040f53645d6cde381e8e5a0efe2e5341b9c6390c1ba567d9aa0e5b498b6fabdb
10f1feedbdbead4fcb543e014eb87a9bcefe6ee4751fb5b6eef15812dfdfd454,-1,22,1,27.0497128,1598528684,Regular,c3e05ed02d8676bf6293b32e095f0a03b5b1d1946cea83acf46224cafa1ec56c
c3e05ed02d8676bf6293b32e095f0a03b5b1d1946cea83acf46224cafa1ec56c,1,20,1,27.0497128,1598494137,Regular,10f1feedbdbead4fcb543e014eb87a9bcefe6ee4751fb5b6eef15812dfdfd454
1713f961484ab5f0446757fc13c28e14d41dd1c739b59b6a906cbc585490fdce,-1,26,1,49.89891857,1598444847,Regular,fd38f3aa8bd8c2eb6857136904356c6624b9c6c05b3c571ad53895262e94e423
fd38f3aa8bd8c2eb6857136904356c6624b9c6c05b3c571ad53895262e94e423,1,50,1,49.89891857,1598409802,Regular,1713f961484ab5f0446757fc13c28e14d41dd1c739b59b6a906cbc585490fdce
4819bcf627a1d590e140f04e3054ac5d872d15f35f1bc0e8f0549c4f60975dff,1,51,1,52.10294169,1598324041,Regular,8dd6a22cd68237d0c4a0a218ab1dada30b1d183eb8416b8ebedb8f20abcf7127
a35d0e9f0fcb96d4f2a589829effe3a27608a9508a384071dc8f6a521b7426bb,-1,27,1,36.06017367,1598260771,Regular,b86a46a8607f6d6d01664b4ceaf89e6343362d6bfd8a18791cbc628a017de0df
b86a46a8607f6d6d01664b4ceaf89e6343362d6bfd8a18791cbc628a017de0df,1,28,1,36.06017367,1598231020,Regular,a35d0e9f0fcb96d4f2a589829effe3a27608a9508a384071dc8f6a521b7426bb
2f83aa8eb1bf40ee59fb829d7e320ad8cea00b7dc6927311955711b38d6afff8,-1,47,1,5.38517797,1598183544,Regular,f7a60d394651a463aaf0e0650ab8b95f23706fc908d19f17600444324d312a1b
f7a60d394651a463aaf0e0650ab8b95f23706fc908d19f17600444324d312a1b,1,55,1,5.38517797,1598160220,Regular,2f83aa8eb1bf40ee59fb829d7e320ad8cea00b7dc6927311955711b38d6afff8
2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f,-1,34,1,75.77792643,1598074480,Regular,317b8b2b8d492a3b1798e44ef3124b5b75d76ec9b3189cb3844a82796ddb99ea
2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f,-1,7,1,5.51647552,1598074480,Regular,69147023fa701f5038ce6f5f8a123ebfa5b0995c310a3353ea698af3975de0e3
dec060923dbb6f34ae8d490f56222db075f7d74968352b30f2766f9e4f53082b,-1,18,1,4.90356684,1598074480,Regular,8e48218b0ab7cc799b1ef345d75dd76babd1dbb95d39009aead56b2d2f162157
8e48218b0ab7cc799b1ef345d75dd76babd1dbb95d39009aead56b2d2f162157,1,43,1,4.90356684,1598066641,Regular,dec060923dbb6f34ae8d490f56222db075f7d74968352b30f2766f9e4f53082b
3f6b96ee291c5dbe366acad342ed52e6832a935eb63c43ffee739f569f0529fa,-1,16,1,4.82070131,1598008789,Regular,ffd585842a6ac8323b152a9129dcc00d4360490a8ef5408040655d64cf02161e
ffd585842a6ac8323b152a9129dcc00d4360490a8ef5408040655d64cf02161e,1,27,1,4.82070131,1597976830,Regular,3f6b96ee291c5dbe366acad342ed52e6832a935eb63c43ffee739f569f0529fa
69147023fa701f5038ce6f5f8a123ebfa5b0995c310a3353ea698af3975de0e3,1,12,1,5.51647552,1597897140,Regular,2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f
0252e1860f81d4173fe322fb209c6ce19538b2aba52d9a4431e4da5f5d6358ee,-1,3,1,5.67321555,1597821355,Regular,3e84c0b43e7931cd73f38e3985ce516837445a8577ec7116590d4a1720ef0d72
3e84c0b43e7931cd73f38e3985ce516837445a8577ec7116590d4a1720ef0d72,1,13,1,5.67321555,1597803719,Regular,0252e1860f81d4173fe322fb209c6ce19538b2aba52d9a4431e4da5f5d6358ee
5aab8e8d0bd6cfe70c562ceb77082a0be3bef8aaec17debd32becb11ef19e170,-1,30,1,14.57675269,1597735933,Regular,d0b0e5d0f166d23d375bb996c0e4853a72fe55b3151d498ce0fedf5e3447a594
d0b0e5d0f166d23d375bb996c0e4853a72fe55b3151d498ce0fedf5e3447a594,1,19,1,14.57675269,1597718573,Regular,5aab8e8d0bd6cfe70c562ceb77082a0be3bef8aaec17debd32becb11ef19e170
8e15fd44fd191961b25922f63240929dbf6c684e2cde6bdaa88cf14166808d7f,-1,21,1,95.11960033,1597646183,Regular,0aaf7126e887a94b4e004fe03d2c88ac9ce7647d812058b79e5154398beb1dce
317b8b2b8d492a3b1798e44ef3124b5b75d76ec9b3189cb3844a82796ddb99ea,1,0,1,75.77792643,1597631535,Regular,2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f
0aaf7126e887a94b4e004fe03d2c88ac9ce7647d812058b79e5154398beb1dce,1,36,1,95.11960033,1597546350,Regular,8e15fd44fd191961b25922f63240929dbf6c684e2cde6bdaa88cf14166808d7f
18a87a60f9b4b93ff9e8a85cb95c8ceba2faa9b41b7f8a5f12378b0e11b03a98,-1,23,1,74.77932486,1597474157,Regular,0d5f5accd9600d043b77f0ac98336ffbab77f2ca418c53bb8c18e89f9d4b9941
0d5f5accd9600d043b77f0ac98336ffbab77f2ca418c53bb8c18e89f9d4b9941,1,41,1,74.77932486,1597459303,Regular,18a87a60f9b4b93ff9e8a85cb95c8ceba2faa9b41b7f8a5f12378b0e11b03a98
312019ad5aa8714b8ae63af6f86f7226faa000fdc66bf97d6a977dbe9b183298,-1,19,1,65.58541176,1597406832,Regular,57ce8455b330ec2da2694d0b1d6fb81cb1da90c7b78885ab27690c50744cd14d
57ce8455b330ec2da2694d0b1d6fb81cb1da90c7b78885ab27690c50744cd14d,1,21,1,65.58541176,1597370093,Regular,312019ad5aa8714b8ae63af6f86f7226faa000fdc66bf97d6a977dbe9b183298
c15a2c2ff86a931d79c08ad03f673850b19eb7da2552be3c3cb0440bdfd31619,-1,5,1,59.60691941,1597321176,Regular,f2478c8b8567718abbdac65163eda3cf37477c37a2f33bf573835bc92d905a74
f2478c8b8567718abbdac65163eda3cf37477c37a2f33bf573835bc92d905a74,1,28,1,59.60691941,1597284468,Regular,c15a2c2ff86a931d79c08ad03f673850b19eb7da2552be3c3cb0440bdfd31619
10729c30e56fda2ecf8f0f520072327b92274f15b1c023d853bd1b4e25e700fc,1,13,1,60.77268859,1597201633,Regular,25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981
fac1f316ce927a8962990acd1d1b7385f35317b9b9640492437efb9c3006a125,-1,34,1,60.87198779,1597115908,Regular,ab2516dcb35e33b7c76c22f886449511aa8e21177af9c805a368fc55083e9e88
ab2516dcb35e33b7c76c22f886449511aa8e21177af9c805a368fc55083e9e88,1,8,1,60.87198779,1597114071,Regular,fac1f316ce927a8962990acd1d1b7385f35317b9b9640492437efb9c3006a125
44617368bd5157e9aea6429f8127211e88248a3962a3344303cdaf18769aa592,-1,23,1,76.07432283,1597054103,Regular,ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff
e71c4d15672df58f72af0ac836aa902b20e6a98a4cc6b8cac11a54e7de53efd5,-1,5,1,71.06000402,1597054103,Regular,22bb1d3b240e94878d1d77e38c6e7e9d52391dc85510eefdc27482d5705f2951
22bb1d3b240e94878d1d77e38c6e7e9d52391dc85510eefdc27482d5705f2951,1,29,1,71.06000402,1597023912,Regular,e71c4d15672df58f72af0ac836aa902b20e6a98a4cc6b8cac11a54e7de53efd5
8114e04581ad54278a7a7767ab24fa0fcef9b391635e264b404cef6e7c660fa9,-1,23,1,75.54868907,1596944837,Regular,ac98d3c947bff7e900d6ba76bfb55231f34982874214c3c292a515e49d27dc52
ac98d3c947bff7e900d6ba76bfb55231f34982874214c3c292a515e49d27dc52,1,0,1,75.54868907,1596941190,Regular,8114e04581ad54278a7a7767ab24fa0fcef9b391635e264b404cef6e7c660fa9
e2b0775b1f059fa0532a138814f82256cf44d558708f7bb8f4e5d13329fe02cb,-1,34,1,64.5168667,1596886262,Regular,d6726102b9ec968d6aef2aaf833a38406c1485e4cc9fbc410ae378e47bed8e4e
d6726102b9ec968d6aef2aaf833a38406c1485e4cc9fbc410ae378e47bed8e4e,1,65,1,64.5168667,1596854288,Regular,e2b0775b1f059fa0532a138814f82256cf44d558708f7bb8f4e5d13329fe02cb
433f0846a987bb4f47876b1a4b1e975df2f35fb45227618ac2cf62832ed69874,-1,23,1,50.02100769,1596787961,Regular,e3bc674fddf030cbc2c57a1306f69404e131bf87aa7a0bf6b42b6c365050b4b3
e3bc674fddf030cbc2c57a1306f69404e131bf87aa7a0bf6b42b6c365050b4b3,1,34,1,50.02100769,1596765131,Regular,433f0846a987bb4f47876b1a4b1e975df2f35fb45227618ac2cf62832ed69874
f697fc76091164f23b90ecd300d2d909d455fff38498dbc12b7492f5f84ce112,-1,27,1,75.67314554,1596705110,Regular,3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d
3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d,1,30,1,75.67314554,1596683273,Regular,f697fc76091164f23b90ecd300d2d909d455fff38498dbc12b7492f5f84ce112
a9eaa6fc0fe04b157e8ebb1462383e8e8b373d0d95ac5d2955039b264ea24c38,-1,13,1,42.90482111,1596616322,Regular,ae1d66321c612b0afa8bc7933cfbbcaa4438bf897d3476bd98908bb893fe76b4
ae1d66321c612b0afa8bc7933cfbbcaa4438bf897d3476bd98908bb893fe76b4,1,7,1,42.90482111,1596592673,Regular,a9eaa6fc0fe04b157e8ebb1462383e8e8b373d0d95ac5d2955039b264ea24c38
ab3c7cc0cf7fe1d8f291484e09a66f5e910616104e5a36a0610d17eaaeaeaf73,-1,28,1,50.82654603,1596525232,Regular,de2f98ca8581c670740963cad88400a2b5091cd426dd46183bd5648d5ddaf316
de2f98ca8581c670740963cad88400a2b5091cd426dd46183bd5648d5ddaf316,1,59,1,50.82654603,1596512803,Regular,ab3c7cc0cf7fe1d8f291484e09a66f5e910616104e5a36a0610d17eaaeaeaf73
776ecac47ceb9a9424cfe1396db84cef06d988f559029c5bfc3f10cb862ab997,-1,46,1,49.23263346,1596444024,Regular,0cde2b2621b765b2737dffba4db97604c873e122edcb62a830c56d038a41aae4
c23a0625802b69a6cf00f88d9cfd84dfd1c90f0e28cbc89ae42ac05a20ca55c0,-1,7,1,62.9405124,1596444024,Regular,8451dab18af631e2b20d850d38060035a2bfab2432380645782d6e480158d7c0
8451dab18af631e2b20d850d38060035a2bfab2432380645782d6e480158d7c0,1,29,1,62.9405124,1596422295,Regular,c23a0625802b69a6cf00f88d9cfd84dfd1c90f0e28cbc89ae42ac05a20ca55c0
5560d828ef8f2ea69b52f1c5cbb9d756a58f78911a1134d3ceae4fa18dfba853,-1,7,1,59.06273714,1596365099,Regular,b105748b4b7543a0fa8101133d9462f8146901c66012bc2c307ef0ef8f1cc375
b105748b4b7543a0fa8101133d9462f8146901c66012bc2c307ef0ef8f1cc375,1,41,1,59.06273714,1596332472,Regular,5560d828ef8f2ea69b52f1c5cbb9d756a58f78911a1134d3ceae4fa18dfba853
74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c,-1,32,1,60.08770361,1596281467,Regular,83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57
83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57,1,9,1,60.08770361,1596251137,Regular,74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c
274e50d33fea70105db513e3be11014d08bb08be20e61ee747eed3f0f42991eb,-1,20,1,58.98801217,1596195946,Regular,129128245d6c44ced50a82d6fbe9b29ea565dea1205f9003c9ea4c9aeb843446
129128245d6c44ced50a82d6fbe9b29ea565dea1205f9003c9ea4c9aeb843446,1,52,1,58.98801217,1596164249,Regular,274e50d33fea70105db513e3be11014d08bb08be20e61ee747eed3f0f42991eb
0cde2b2621b765b2737dffba4db97604c873e122edcb62a830c56d038a41aae4,1,30,1,49.23263346,1596074883,Regular,776ecac47ceb9a9424cfe1396db84cef06d988f559029c5bfc3f10cb862ab997
7587dafbd159a4d2053c6b574b043dc37ce5451c9a6a31f9c79b1071c80dfe71,-1,26,1,29.67691616,1596015103,Regular,975ea35d0d84f49ae86bed499b0b364feac81b7f7153e18f3a8720db1020036c
975ea35d0d84f49ae86bed499b0b364feac81b7f7153e18f3a8720db1020036c,1,43,1,29.67691616,1596001146,Regular,7587dafbd159a4d2053c6b574b043dc37ce5451c9a6a31f9c79b1071c80dfe71
2404d2b3b9a6cb4f37ae3b4a4bb8bb076735a6f9956034b2db8758805a9838cd,-1,26,1,74.72888819,1595936421,Regular,554d05e333a8088f1492ab8bc27df4e1be938f16ac6e70cb94e8e25006ce42f0
554d05e333a8088f1492ab8bc27df4e1be938f16ac6e70cb94e8e25006ce42f0,1,36,1,74.72888819,1595903294,Regular,2404d2b3b9a6cb4f37ae3b4a4bb8bb076735a6f9956034b2db8758805a9838cd
27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741,-1,40,1,55.4453366,1595854225,Regular,635e31b8f49d697c10c00703e1a4474bddaaa022a96f54b458c49bd12ea9cc9f
fea29813a51f23ffbc5d2074c8a4515070cd740730294205a57478263abf3aea,-1,44,1,64.9386375,1595854225,Regular,2c51c9a6158cc3e8da286ccc256828565b69e23812bd46488afde5d31eb44c54
2c51c9a6158cc3e8da286ccc256828565b69e23812bd46488afde5d31eb44c54,1,5,1,64.9386375,1595817229,Regular,fea29813a51f23ffbc5d2074c8a4515070cd740730294205a57478263abf3aea
635e31b8f49d697c10c00703e1a4474bddaaa022a96f54b458c49bd12ea9cc9f,1,27,1,55.4453366,1595735522,Regular,27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741
7e01bb061c1a2009e1d7ebd8c805f55f1fad4ab3f84a9e18c2ac7a43112038d7,-1,46,1,60.42484574,1595672266,Regular,8d10fe83346fd50694ad75cf640c24958dd61714b34d3f1c5da41e77d101a995
8d10fe83346fd50694ad75cf640c24958dd61714b34d3f1c5da41e77d101a995,1,49,1,60.42484574,1595648599,Regular,7e01bb061c1a2009e1d7ebd8c805f55f1fad4ab3f84a9e18c2ac7a43112038d7
3fb1720e6233c1b5dc60b599899356e1e4185327897c518c3a4fb85c5ffd6ab9,-1,29,1,57.81750237,1595571570,Regular,ed3471d1222e73b5502845ba8e901af00d7e7590e4de1923824803ef46665b83
ed3471d1222e73b5502845ba8e901af00d7e7590e4de1923824803ef46665b83,1,25,1,57.81750237,1595558347,Regular,3fb1720e6233c1b5dc60b599899356e1e4185327897c518c3a4fb85c5ffd6ab9
3ae3d6b9f0a1bcff9882665806492fecad1ac4c111526cde333046cf7eb23746,-1,20,1,60.11536148,1595486122,Regular,728ba8682c802d518fe1ecfedd4e72b12e9f6b023200b2b56a09d5db166ec225
fa6bfa47706ebdecb6c1df1c9144e4a2a81ffaec118040a7f208ca46934df0cd,-1,34,1,65.288658,1595486122,Regular,0a9a37a955d72460852d74830d7b5e8d56d365e3a61a5be5ab7ea8ebef4703e4
728ba8682c802d518fe1ecfedd4e72b12e9f6b023200b2b56a09d5db166ec225,1,0,1,60.11536148,1595470590,Regular,3ae3d6b9f0a1bcff9882665806492fecad1ac4c111526cde333046cf7eb23746
34a3dd5a2b3835aafb28e56a358c2be4259cdad21f35023eb55893399934fe31,-1,51,1,60.28181137,1595404018,Regular,ce1d3f2977eca88cd30515973abd3ce1b0c785a40f136940845df62569b8c7b5
ce1d3f2977eca88cd30515973abd3ce1b0c785a40f136940845df62569b8c7b5,1,39,1,60.28181137,1595385725,Regular,34a3dd5a2b3835aafb28e56a358c2be4259cdad21f35023eb55893399934fe31
0a9a37a955d72460852d74830d7b5e8d56d365e3a61a5be5ab7ea8ebef4703e4,1,1,1,65.288658,1595300289,Regular,fa6bfa47706ebdecb6c1df1c9144e4a2a81ffaec118040a7f208ca46934df0cd
4474e120fb34ca3dd8fb84d6794e5b2270d4aa9bb242c50980b70cc127fa5143,-1,34,1,63.33148479,1595236842,Regular,4f1d54f1f995fe3cdeab7e7164f42d9a802b8ec764c0cb9e65d17d1d3c72068b
4f1d54f1f995fe3cdeab7e7164f42d9a802b8ec764c0cb9e65d17d1d3c72068b,1,14,1,63.33148479,1595210886,Regular,4474e120fb34ca3dd8fb84d6794e5b2270d4aa9bb242c50980b70cc127fa5143
05682b4b8e1823f3a89a520478a9734cf1754e25ae245877f462f835b6d80628,-1,40,1,10.83205822,1595160652,Regular,7924fce29775dcb9a598d4dfce1a9cdb50de06b01a00efff52447eacca45ecfa
05682b4b8e1823f3a89a520478a9734cf1754e25ae245877f462f835b6d80628,-1,47,1,62.81083077,1595160652,Regular,0cdf1bed37052eff00093ce19d79b1dea138c72338f2af4cbe8b67e6887868fc
93042b70761eac8d87d18957f57749b5e90bbf92d2c6d3243bf34f4c0f12fcbd,-1,43,1,60.99974973,1595160652,Regular,49846d9a4ced1a8debeb52db0dbb351fbb2ecc867324e5463479ae45f54c37be
948cc34b41652cde86d10df580fbf89931f0eec93a6b32a4cebc209c4cee282d,-1,28,1,52.88520692,1595160652,Regular,3ef149e689565d246272802ce2938a9450e2819372d18415cdc924c1f4788523
49846d9a4ced1a8debeb52db0dbb351fbb2ecc867324e5463479ae45f54c37be,1,16,1,60.99974973,1595132183,Regular,93042b70761eac8d87d18957f57749b5e90bbf92d2c6d3243bf34f4c0f12fcbd
3ef149e689565d246272802ce2938a9450e2819372d18415cdc924c1f4788523,1,63,1,52.88520692,1595043923,Regular,948cc34b41652cde86d10df580fbf89931f0eec93a6b32a4cebc209c4cee282d
dc48765a4ed3924bed17e982f46f470ebe5294369582a3c5cf2742f1591f0dde,-1,17,1,57.55765773,1594969789,Regular,dab40001c85c2e93ea47810a88c9eaf4bc5040e169965fe19ed49cf2b6866cef
e835bdc75fe68c4bc8a56315c205fd427ea2f1cd7483291410d3ea81c912f529,-1,32,1,53.05595846,1594969789,Regular,60f66f08f5dd9c4b6d7cfd3eaedfcc72e19cce65ad50494229812c97d5473e2f
60f66f08f5dd9c4b6d7cfd3eaedfcc72e19cce65ad50494229812c97d5473e2f,1,60,1,53.05595846,1594952799,Regular,e835bdc75fe68c4bc8a56315c205fd427ea2f1cd7483291410d3ea81c912f529
b49e7f7f6ccb65a9d00bf49e8f56036d153b519e5810f0b29e23442213e85e55,-1,9,1,64.42356325,1594899015,Regular,a0e6bda8fa21cc2a17f855059b0fc1fe1c5f8802ec30853fb99b662b3736d192
dab40001c85c2e93ea47810a88c9eaf4bc5040e169965fe19ed49cf2b6866cef,1,32,1,57.55765773,1594867454,Regular,dc48765a4ed3924bed17e982f46f470ebe5294369582a3c5cf2742f1591f0dde
a0e6bda8fa21cc2a17f855059b0fc1fe1c5f8802ec30853fb99b662b3736d192,1,55,1,64.42356325,1594778540,Regular,b49e7f7f6ccb65a9d00bf49e8f56036d153b519e5810f0b29e23442213e85e55
316d4c4f40dd7e92c21825df9fbe23645b4ebedb1bf4b3bede468fd4c6d26a9d,-1,54,1,66.03674617,1594707408,Regular,a8a2b281f6851a213c2e28ac0908abb729fabc09758e18eb452c5cd22c989a82
0cdf1bed37052eff00093ce19d79b1dea138c72338f2af4cbe8b67e6887868fc,1,36,1,62.81083077,1594692217,Regular,05682b4b8e1823f3a89a520478a9734cf1754e25ae245877f462f835b6d80628
a8a2b281f6851a213c2e28ac0908abb729fabc09758e18eb452c5cd22c989a82,1,27,1,66.03674617,1594608548,Regular,316d4c4f40dd7e92c21825df9fbe23645b4ebedb1bf4b3bede468fd4c6d26a9d
42475b5898535e4a22e342d46073d59786ade21252f46dc3b98108c380bc3b28,-1,4,1,46.03539718,1594535187,Regular,90cc70f10d3d1b14495ebdfd76247179be3423a0f0097041fe71c05bd41c796f
90cc70f10d3d1b14495ebdfd76247179be3423a0f0097041fe71c05bd41c796f,1,29,1,46.03539718,1594524228,Regular,42475b5898535e4a22e342d46073d59786ade21252f46dc3b98108c380bc3b28
393856e6b2d79158387f6dcb4ad63c383fe0ac469f4400dcea060cb7f74ac561,-1,33,1,9.70433694,1594450254,Regular,47402237ca2723c973cacc2a374f96f534cce545feaf52cd1c038e6e23109d8a
7924fce29775dcb9a598d4dfce1a9cdb50de06b01a00efff52447eacca45ecfa,1,42,1,10.83205822,1594442757,Regular,05682b4b8e1823f3a89a520478a9734cf1754e25ae245877f462f835b6d80628
47402237ca2723c973cacc2a374f96f534cce545feaf52cd1c038e6e23109d8a,1,17,1,9.70433694,1594351776,Regular,393856e6b2d79158387f6dcb4ad63c383fe0ac469f4400dcea060cb7f74ac561
826878400711c88b6d719f15dbf3070d7230e58a56e3b08426bc31a5c242b0d4,-1,6,1,10.33741509,1594275283,Regular,201c1e7fcb6f3ed72f3048f81f89504952f169f2e934708acb794d587fea65b8
826878400711c88b6d719f15dbf3070d7230e58a56e3b08426bc31a5c242b0d4,-1,50,1,44.50822412,1594275283,Regular,2760bd91861701521929bc53163e3e13e77170e71b03574cf6c19f5706606ffb
201c1e7fcb6f3ed72f3048f81f89504952f169f2e934708acb794d587fea65b8,1,18,1,10.33741509,1594264169,Regular,826878400711c88b6d719f15dbf3070d7230e58a56e3b08426bc31a5c242b0d4
7c100aa617fe691f055d46b7d5ef09491cd111951a8463d5ca3622ada991a29d,-1,10,1,27.75655342,1594189625,Regular,b2787c4e60c90417bf855283110fa6c6baa00a32326aba92d728df3c2c0863f3
86733591fb7467e66763fca0e3e704181ee0fa184cbe7aae71ddb42dfbc4c47b,-1,39,1,58.71602275,1594189625,Regular,b4b512d01fbb7a3c717f3ee6d2d97f97cd631bb7f10a1cc3ba1faadbf34696e7
86733591fb7467e66763fca0e3e704181ee0fa184cbe7aae71ddb42dfbc4c47b,-1,59,1,59.61078938,1594189625,Regular,570bc353b03105d5c86afbbb04e2da855f2e36682f10ad0e69023df4e768e7ec
86733591fb7467e66763fca0e3e704181ee0fa184cbe7aae71ddb42dfbc4c47b,-1,3,1,10.3589865,1594189625,Regular,3e2d909381ed5e49420e0890d99ac5f7dcaab4b45a0cc7badd0a26274aaa03be
3e2d909381ed5e49420e0890d99ac5f7dcaab4b45a0cc7badd0a26274aaa03be,1,21,1,10.3589865,1594175592,Regular,86733591fb7467e66763fca0e3e704181ee0fa184cbe7aae71ddb42dfbc4c47b
b2787c4e60c90417bf855283110fa6c6baa00a32326aba92d728df3c2c0863f3,1,32,1,27.75655342,1594089599,Regular,7c100aa617fe691f055d46b7d5ef09491cd111951a8463d5ca3622ada991a29d
1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26,-1,62,1,56.22549684,1594034019,Regular,54482db541cc7366553562732497d5f016e6fbdfad09d6607d412dd73692c965
ea42bf4565d53257b15cd5c6a1b61f2631a51f76cefd099689dbf2f271ae3deb,-1,18,1,61.79627752,1594034019,Regular,929e435cb3275dd99969a8a79c58ca4f699c923c609f9eb47a3e2cd7adafa1de
f0e8944cde487326f24483820daba5257230a6d03bc35891274dde44f517d64d,-1,12,1,61.30443322,1594034019,Regular,cbc37bd0b076c1b51cfa835688f74ffb0301bd6a98f7dd275a05ba9a6a796a82
54482db541cc7366553562732497d5f016e6fbdfad09d6607d412dd73692c965,1,61,1,56.22549684,1594002245,Regular,1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26
cbc37bd0b076c1b51cfa835688f74ffb0301bd6a98f7dd275a05ba9a6a796a82,1,51,1,61.30443322,1593920586,Regular,f0e8944cde487326f24483820daba5257230a6d03bc35891274dde44f517d64d
929e435cb3275dd99969a8a79c58ca4f699c923c609f9eb47a3e2cd7adafa1de,1,31,1,61.79627752,1593836252,Regular,ea42bf4565d53257b15cd5c6a1b61f2631a51f76cefd099689dbf2f271ae3deb
127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80,-1,33,1,61.90917422,1593755030,Regular,313a7b67ded2451fc3104995aa4ea92d03a114dcbcec7632f776ed71d0e98e71
127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80,-1,69,1,53.41531325,1593755030,Regular,6ddb1d8d7f66aae6066a46d901d0ba9d2d9f9cb378cbd1ef0ddd64f2fcea558e
