tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,21,1,0.21817021,1527287525,Regular,e4238388fef7f371543094242e318bbe1e4c3a47338df912ee9169a1b5c8e47c
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,20,1,0.25894387,1527287525,Regular,aa5103fda5359c5dbf1d91b3cefb53a68e62912034b126e0d15bdf0f1f798f28
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,19,1,0.21970128,1527287525,Regular,47777959a9afbced74d7e2a6610bcfcc5996d7e5f8f191bd9f69de41691758b7
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,18,1,0.20183394,1527287525,Regular,616ff8c8d0c6d7ca3aa7cd9baeedbce907d353e078ac62650c76b163ca899e43
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,17,1,0.20150606,1527287525,Regular,a0744357a960e2ee0d650ec5c0fab4daaec4d492c2fc230d609be0de08f87c64
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,16,1,0.21931853,1527287525,Regular,97fb30e3ad53cd4868f96788ed42cab128e7d74291e9cecd815953dc2cc04b67
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,15,1,0.25036351,1527287525,Regular,3c7e58d99cb2b5f26857458bdfcf594dca4e68b80403340e94de380f79cf31f2
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,14,1,0.21650184,1527287525,Regular,386d92f7b58357356342aee960891e8f059152122fe4e329d9686a6a63a1c2a7
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,13,1,0.21490097,1527287525,Regular,0f5568c3bd77d99abe4a01b9127049a45be9b14c7d3b8bbb4cfa2bb6048b8249
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,12,1,0.25406823,1527287525,Regular,1c9be2cdad69d3f2953e915629edbc0d60ca7e0b1fa58b103cff5073dd1ae965
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,11,1,0.25363017,1527287525,Regular,1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,10,1,0.21439302,1527287525,Regular,7a8ff208546c10c1b3702fae85801b242cbf13e27952fda261a0f65384808c3a
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,9,1,0.20435433,1527287525,Regular,dfec2d6b8c450780f8c86cf3cd785436bd6f7a23b1a1dc31ae5588839a7ef417
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,8,1,0.26866272,1527287525,Regular,d42c21c0b5da78a03726f4f34e4c4e8d866bf9e9564cc90612304003ed785ee1
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,7,1,0.21939219,1527287525,Regular,00c1463238c672584b1b5e0d14099e6b4aa1a75461f195d5e730507540bf945a
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,6,1,0.20381397,1527287525,Regular,f94b43b95e6de4d600cecf0196ab98c144fc4d55ab49c39ecfaaf3601a2159c4
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,5,1,0.20517659,1527287525,Regular,24177b0c7d42627b1d760e3bcd6f24492056382af7724206ac45fda926290ae3
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,4,1,0.21035086,1527287525,Regular,43706f0ce2fdac83c9d5801ada2fb42759d0e2d45c96cc50bf9c60f9f6aeab0f
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,3,1,0.22454729,1527287525,Regular,a7ad8a69359ba8a96652e34683a7ab27cb27728dcb175816a1e8a43d60beecf9
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,2,1,0.20750618,1527287525,Regular,59e1987be1bdb1067e5d9e883965425eafa6a7d7e97e4cad71c11947b43bf87d
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,1,1,0.23293807,1527287525,Regular,04071b8bbe10e823f12268335936ac18fcd1ac9f6a32007803666f01d190e93e
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,0,1,0.20237143,1527287525,Regular,4f43aab3b086b5c6ec2a389291a8a2bb2f91cdf0d235127c2282628eb8481e4c
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,1,1,1,0.13859284,1527287525,Regular,
9548dba299c953dff62f76e813bd33ce7be18560834a09e9095a5d2fb4371806,1,22,1,0.20342124,1527274826,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
b186360d84ace8c34955c3cdd977b0e6f7afe890e1e7852b24a143dabe119f84,1,17,1,0.21310411,1527259865,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
26e3819c8d1bb9482ac13e3c526505d8395f15c5015a17b4a79dd78b44251dc5,1,20,1,0.21066674,1527243682,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
a485d66b225e7dc640a942577cbf42be11318f81e0eccb76ed1ed8645ee95a19,1,22,1,0.20920631,1527228279,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
616ff8c8d0c6d7ca3aa7cd9baeedbce907d353e078ac62650c76b163ca899e43,1,17,1,0.20183394,1527212623,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
ba305fc5d4df9e7087cfc2f4a45d0e4ed48b2519045804bb64167e67970d893d,1,4,1,0.20429586,1527199569,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
7a8ff208546c10c1b3702fae85801b242cbf13e27952fda261a0f65384808c3a,1,9,1,0.21439302,1527185006,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
367fbf9d444a8e05300253e604ba1725fc634b988efb76617711a3b4e304e883,1,2,1,0.20032354,1527170276,Regular,
e4238388fef7f371543094242e318bbe1e4c3a47338df912ee9169a1b5c8e47c,1,10,1,0.21817021,1527155986,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
ef73aedefda22c3ddef914fdae2062448a8d8dcd3c13c2f251340edaf8f90e9f,1,12,1,0.20749973,1527140608,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
68f037343f3124de13405d4acafb7881b81a8a7a68a167d019eb67bf139f4704,1,1,1,0.20285164,1527127687,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
4c7a51a5461af0f5ff81674eea53970ff625c1fff055a62e63ed2860e6226586,1,6,1,0.20489821,1527113706,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
3ec19ac65799bf72ec1113809f6fa6cc1a9aee01edb09f42d9ecefdf1c6337e8,1,8,1,0.20626633,1527101087,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
cc8a48ad82158e647b6a82907bf98e39badbac8d59cf8a8a866517f78b4a609f,1,7,1,0.20160164,1527086684,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
bd3c8e69f3da2c7789f131d65050bf0e4440343b377fdfed54ae6f43a61d9b02,1,7,1,0.20021034,1527075666,Regular,
a0744357a960e2ee0d650ec5c0fab4daaec4d492c2fc230d609be0de08f87c64,1,16,1,0.20150606,1527063948,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
5911cf1a3c84f756ecd6843b721a71bdd4e1571aa1602402bd27db7692a1a4d6,1,9,1,0.20860816,1527053137,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
d095c19bc7ba3ecb96720d7cd8ac1cee4c5d55691e172db6143e720e6df2bd95,1,7,1,0.22396743,1527041068,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
15c45efe81e9c3636dfb7233edee33128ca8d00d9eb552fdbc8da8c9a0e0e833,1,4,1,0.22267209,1527028081,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
35bea401c1ab9a24386f1dc7609b7ec727a85df0a06b8dabc5831426581d4fdd,1,17,1,0.20778191,1527015352,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
3c69bbccf20dad55f91837d60c637ef631b7b5f4d00c48d3060c7a0c408bda87,1,10,1,0.20731139,1527002780,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
386d92f7b58357356342aee960891e8f059152122fe4e329d9686a6a63a1c2a7,1,19,1,0.21650184,1526990875,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
f94b43b95e6de4d600cecf0196ab98c144fc4d55ab49c39ecfaaf3601a2159c4,1,28,1,0.20381397,1526976815,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
6ce086554e57264e08af064f384f6722dd095b863acafdf5729443340af9dcba,1,9,1,0.22204546,1526964374,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
e4eb7fd8cb5b6b9689e447fa8a0c9a7d1e8762e6f845f73a9173c6ff6b06ecfb,1,11,1,0.20629767,1526950911,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
df4b3737bb0b696ce97419474a6ed04bd50daa25c5ae03a1792eeda88dea86e0,1,8,1,0.2056372,1526937019,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
5f30bdcf4f90611d7bd240291c94e5cf3b421f3c3afb3622840f06e832d840f7,1,9,1,0.20832918,1526923843,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
9b65d822909c5faed834cb8e75583939c1971a20b072a66f27a01db7463ae988,1,5,1,0.20100861,1526909886,Regular,
2168921f83bc74af452104405af11b48129860893e9d65c134846544aa391772,1,5,1,0.20268556,1526896751,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
6f0732d930bb9cdf8d97842ee84ea604a2e636b15dae98642d9d3fce92632670,1,10,1,0.20323735,1526883110,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
86f20f845d41ced65762a344fb4a1b87863127c4a74a4985f35bdef3bfce6f39,1,19,1,0.20323273,1526869412,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
4f43aab3b086b5c6ec2a389291a8a2bb2f91cdf0d235127c2282628eb8481e4c,1,9,1,0.20237143,1526857608,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
079070b8d4468f5d31e879eabc7b920ee55cc19702076432e7405f2d5b609cf0,1,8,1,0.20891146,1526844194,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
ecf63686158aa2793602f97aba7c6ac3d65ba038177e9f42c4d371a727c6708f,1,8,1,0.20874676,1526832092,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
a058f827bd5ee53f4da5e497aac3e5fdfab6cc4fbd207a55692e059e0213645c,1,15,1,0.21932318,1526818974,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
81428056a9466f17a44866df0ca9e82de734091f00b700176a65bc7665f8c8ff,1,5,1,0.21098112,1526805573,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
47777959a9afbced74d7e2a6610bcfcc5996d7e5f8f191bd9f69de41691758b7,1,27,1,0.21970128,1526793008,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
1121c85b986db7292da5b1726832a90f19b77fdb9a3cb7ffb8106cb25cdd5068,1,21,1,0.20346022,1526780177,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
cb8081861624127a50a3b8d6fbad9788e6335e3ffd36906b2fab814362ecec7b,1,1,1,0.20513663,1526768677,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
362b7b4d43854371ca0edd5ad360c4b42344e225b529df67ff9a71c9896617c1,1,6,1,0.20221136,1526756705,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
af19d95b372a818a1bd142627eaaa13784190038281bd170603240bc6deaa620,1,19,1,0.21979676,1526744197,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
00c1463238c672584b1b5e0d14099e6b4aa1a75461f195d5e730507540bf945a,1,13,1,0.21939219,1526732362,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
e66c98b56d1dbc54bee9bc647ede1d77a7a4d25453342f2c48c6423b545b5e08,1,9,1,0.21443934,1526718992,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
8133418bf1cbbb1c6fec9715e147b17c673b4fd564583a725f6e456618830e0d,1,1,1,0.21137185,1526706548,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
6b68ac6b898c82c507836c911fb5fc8f3ed1d624aefe0270d33c34a2479e1729,1,0,1,0.20491593,1526694617,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
2610b819d58164f11963b2370ec4b928ede25dbfa916752d5fd38f262622ca03,1,10,1,0.22186568,1526683067,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
d272bffe39bc2fb13e91f1f6dd2d8a5e6feca25bd9715d4564b6c68f61eb59ed,1,23,1,0.21761442,1526670489,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
05d599b4774e88d3c3fa19ed1cf4f3fc1e0a44a06643cacb1ab8f2e679bc69f9,1,9,1,0.22059005,1526657644,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
601e110ae0a92f5c7eec0d61623f1f2dc2374987f37606df1cdbf3430c8a3647,1,8,1,0.21518906,1526645210,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
f23e1f55b1e16c4f37ac31b7a9e07d34f637e23b208a4b2dbf08c99768de9d38,1,15,1,0.20500896,1526632537,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
2a99a877dcc2281e8fe8e761e16b7d5f005c5c1d4f898dd7a37c24c49ebae01d,1,0,1,0.2022953,1526620654,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
b5f3a8f528a3ddac001675642f0b49ff23bd57b8d6593050c9b39733556737e7,1,5,1,0.21821399,1526609135,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
b1cceff23cb981d2e1bb6bdfcb777b33f1ab786affb5e70811ea1c6a09b17854,1,10,1,0.22069258,1526596914,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
88c91494d7d36dcaa1815c55ef3f2edc7edfc31fdb58cc1e7c63084ebcadc13e,1,4,1,0.212287,1526583709,Regular,
8bf112f6eb808b697f208dd877315f2cb109d26e15067da4c804bf7ac058b743,1,2,1,0.21309944,1526572157,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
ac449701d68289537dbdecbe793e71869bfb24fb40dc61deacf9ac19cb8e1020,1,0,1,0.20212053,1526560475,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
5449aa265016023f3f8b3c93950f2661e62c5819d93f805fc45cd5a051be116b,1,5,1,0.21536351,1526548886,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
cd26a71bdc982e4312c5a29ad6e8e425e8f131bd973b6e272d52316029fb14db,1,3,1,0.20967271,1526537106,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
dbf613dedd537d8f26e676e49b10bc34736424fc7486633f6b348baf2e0aa7df,1,20,1,0.21463312,1526525348,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
bc6b78b188bd2486e801ddde7c52acf093299eea69f6ffeb336d105d425984c6,1,0,1,0.20962217,1526514468,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
b5aa7f56f9aa11228971feee56f2b2630d29549fe5665a9c3a90b7a6d039bebc,1,26,1,0.21898208,1526503611,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
13436a825ab32f22ebed29a61e28df4465f88ef38deb26dd5c537d6cb17a8753,1,4,1,0.21161496,1526491885,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
729240a4c326cba6354317b540e310ddb1d3bfcc36df358d9426250d8bbd9b57,1,4,1,0.21382429,1526481189,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
5a2aeccb4fc5551a0e8546c99fd24ef613fa0d6567ec438348065e05ce35f164,1,2,1,0.20273748,1526470217,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
3ef9a744d41d767a86634622a265f18b3a149cc82783fe19b050c0a375c299fe,1,38,1,0.20133925,1526460510,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
24177b0c7d42627b1d760e3bcd6f24492056382af7724206ac45fda926290ae3,1,19,1,0.20517659,1526450226,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
7eadda1b9c9d67ac9618d0c0987f0ecbbbaac84375aaf146706445f6663e211e,1,44,1,0.21032133,1526439311,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
a874b170bae86b51ba0bdbb73b297fd09330e72cca73ed1ec367730d30cd30b2,1,24,1,0.21703574,1526428164,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
e7617f015a5092faa6e6a93837858c23ac8c23d2a7f203f6e83bb1d2c9f5e37c,1,15,1,0.21013948,1526417350,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5,1,4,1,0.21517231,1526406402,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
e135e88f6fe773e68c3d6e8fe977dc6558c65f9ea03dfcf0eca31a4bcb220535,1,6,1,0.22191191,1526397065,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
8ca5f331946fd84c02b3cd84ce0c0a83ee563e56f66c0ff4b42ec4fa58696379,1,6,1,0.23287656,1526385256,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
e40be5d6d891302ed6dd54a211a8ad63e35f4bd650999c9dbb52d5f9c60e08a3,1,50,1,0.222075,1526374251,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1,1,40,1,0.2269937,1526363182,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6,1,21,1,0.2231496,1526352394,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
ba4326fabeb6313cb167baee3747669b87f7f0d68e25ae35d6a87ef78c85b8eb,1,23,1,0.23616572,1526341641,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
896dd992ee3e034d21bde304211d06f3a47cbbb2ba8a0362db85f69860d8e23e,1,42,1,0.22861356,1526331390,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
0ef2e7af5a0cac3fed0245b813ee3f0f8ca7a73bcca8561aa43df625f5e17e4c,1,24,1,0.22899831,1526320095,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf,1,15,1,0.24113063,1526309263,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
04071b8bbe10e823f12268335936ac18fcd1ac9f6a32007803666f01d190e93e,1,1,1,0.23293807,1526298630,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
e7ce552693981a621509bed9ac08c49a3a9d1829d2c191a819409d4276666791,1,25,1,0.23811544,1526287722,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
36f4c420a62a21737196392231d53c8ba31febd919a194e07e23a86618281f43,1,16,1,0.28754227,1526276983,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
12f7a0b381e3e83129030b1be6cbdeb33650fb69dc04d57bfc5e1cfd83c8fdd3,1,24,1,0.24306398,1526264287,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
ad7d82c9f9a0ef977cfc7464120a52ba1e666e321d1c41d74500d7a5f7c79add,1,11,1,0.23972513,1526253499,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
687e6a356f060a78d47bfbc5d9618f993a97c543894b08f28b11018bf3073721,1,39,1,0.27508726,1526242850,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
a59d0e76158a25ad4d48b06acab73ed1732f502ed6322cf28f6b6af20f6af6e9,1,31,1,0.26181462,1526231780,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
e474a157c8fd533eb0c6cd88d5a98463efe97e15fad518854c030d8a6487647a,1,34,1,0.26364952,1526220998,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
e3ec1999de1252146d24bd5bb6df5245734f48ea504767cd59ab4f86a3f8cdaf,1,12,1,0.25928004,1526210228,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
5659c026b2f63db1c1465648780903877333c118ea873db098c3dcc1461e3508,1,48,1,0.275831,1526199500,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
b387fb266333c344860100f1944add255e51db247c4438cbe4b3dfdc1ebe04f9,1,13,1,0.2594772,1526188608,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
aa5103fda5359c5dbf1d91b3cefb53a68e62912034b126e0d15bdf0f1f798f28,1,22,1,0.25894387,1526178039,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
3c7e58d99cb2b5f26857458bdfcf594dca4e68b80403340e94de380f79cf31f2,1,26,1,0.25036351,1526166960,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
d42c21c0b5da78a03726f4f34e4c4e8d866bf9e9564cc90612304003ed785ee1,1,14,1,0.26866272,1526156159,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
f35c97ccf50790c5d220eee963136d4c404cc032a2fa7e7a8ba67693800203bf,1,32,1,0.25013238,1526145341,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
99bdbf980bb92274d01e8b95984ae52bd158c470c91e3b0130368864d0e66d00,1,23,1,0.2608512,1526134512,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
89cce16960b0c68e18918df325a5a9dca8fdf493fef419f3bf21d263c90c6ab1,1,45,1,0.23199783,1526124081,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
9dc50daef0f75f4936609e3faf829213f7794c571b420b7aafcfdf6a1fff633f,1,35,1,0.25255666,1526112955,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
c968b8819e09fe392304d98fd404b526c12e1c4b9411a6505e7f637571baef66,1,35,1,0.23526398,1526103053,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
12f064351d6ca523750eaf9cd0fe6a12ef29c5b2a6e7fade9a3e588edc555770,1,11,1,0.23557389,1526091398,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
a7ad8a69359ba8a96652e34683a7ab27cb27728dcb175816a1e8a43d60beecf9,1,50,1,0.22454729,1526080502,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
219efd362e1f2feb31cd62d13bab59175e56c1ab2f035907727eeb2738f6e906,1,33,1,0.2412154,1526069826,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
4c774bae5211db846f21f556441fa20a6ce6decf5e1750dffa431a3633eac05a,1,34,1,0.26398606,1526059830,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
9dc2a1e1ae28c13b44769adb91e880de58d41447d438a048985d64d0699bb4ce,1,18,1,0.2426437,1526048230,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
e0ee2de93f942cf3901966287d4c8e5b15b308e9a3c5543ed260838c6fc985bf,1,1,1,0.24099078,1526037604,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab,1,36,1,0.25363017,1526026576,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
746068a91c3dd05a30df33999677b573fc1ca4aefe9ee69d3823d25773abdca9,1,28,1,0.2684108,1526016218,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
1c9be2cdad69d3f2953e915629edbc0d60ca7e0b1fa58b103cff5073dd1ae965,1,39,1,0.25406823,1526005133,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
91d287a2712122d657d13179000319dc3e309bf40da9150a343dc5a3e6706c2b,1,37,1,0.25308181,1525994798,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
95d1260303889a3473d52c58fc55d4e1347dd7c34064ddb44e232b1926457d2e,1,47,1,0.29040711,1525983617,Regular,b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761
