tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61,-1,587,1,0.00141629,1511588674,Regular,8a72bc05af89bb0b6d5c1dccdebef41411c1895ae3be02f873f7a7b7af0b127a
b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc,-1,223,1,0.00141604,1511588674,Regular,3870033300080a2b11db5d0bd6f5ecdb1cfc467e98266750b6491a7cde4daa24
b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc,-1,189,1,0.00145811,1511588674,Regular,eb83796c763c72a990bf63119d4ede58fb201a164f51fd7aa7a95b95a9285324
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,453,1,0.00143109,1511588511,Regular,9c740a82a17dac8db4cabc541f93fc14dce2582bf5d3b92c030b8c8f8a17fd55
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,493,1,0.00141721,1511588511,Regular,e366752a3c907d1e968e9427562250b35b4610fb5af9851da74386545b830a45
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,109,1,0.00141691,1511588511,Regular,7769f38e34a4f97668d41c27646ad7a5a2665d8aa1b2977dc99b01ef2cff7e41
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,402,1,0.00137519,1511587662,Regular,d5123371424c724af407e95dd42cae27253cb857361c46ec0cdd9b6eb2f2d894
585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609,-1,529,1,0.00140285,1511587662,Regular,c82f4c8210ac2d034e7bc41f6d87ee1914b5b3984303f559a5435ca6f5311a51
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,425,1,0.00140287,1511587662,Regular,2d5ac6e31a9e672ab7e52eb57add58c58bcf830ef23d59b25af627a91f3c357e
0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b,-1,259,1,0.00144404,1511587560,Regular,02cd44d91a5849f5ba398daa11248d6237c528b95353e7613e94dadb24333ce4
72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b,-1,410,1,0.00137545,1511587560,Regular,d3f8907607b0d9fc7f7536560efdea46891d8d2387fe1f85b09ef6c0713fcda0
268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e,-1,183,1,0.00140312,1511587288,Regular,d503bf25f77a68c48f9381c0c97a2fdd4af110e715762209356159f9bf3edc29
1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669,-1,429,1,0.00145718,1511586985,Regular,8a0d8e6f1258c537e362b161298dcfc6d5f8cb55829e03aa34b8501f445d1f15
1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669,-1,382,1,0.001416,1511586985,Regular,c1e4775b541d5146ceec147e5933eb7bab12ec5a87589bd89e0bef56ff96ae14
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,112,1,0.00144507,1511586808,Regular,401e7cef10fd04c14e17b4eb16ca0bf5f4f849a8043f6af66a6989db28db68e8
5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7,-1,336,1,0.00141721,1511586808,Regular,fd94ceca2b06f9ced2d06c383e21457f38a05d8cbab2967eb8a0fcf7d3fee4ef
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,4,1,0.00143142,1511586489,Regular,13c58655396a53a37c05fe2106c3f279b9d1d077e83ac7b605185da7d4271ed6
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,366,1,0.00145905,1511586489,Regular,998b29789d90a16441f92eb04919a5f46d369cd0329937865659540ac6dba7d9
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,570,1,0.00137538,1511586489,Regular,1a67e2b9ba2fd05ee626db297df91733e5308e1dd1565949dde0b6c4f03097db
324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a,-1,493,1,0.00140314,1511586281,Regular,4027f48bd3f1c0f70fa8426800dd1edb86a9a8d8c6ac59a577e1760d59fa054b
c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352,-1,181,1,0.00140314,1511586281,Regular,7c53c167a2855f37734bf5224680184d5571b8c028f67290dd0c942f28bf4c1e
3870033300080a2b11db5d0bd6f5ecdb1cfc467e98266750b6491a7cde4daa24,1,2,1,0.00141604,1511307590,Vote,b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc
c1e4775b541d5146ceec147e5933eb7bab12ec5a87589bd89e0bef56ff96ae14,1,2,1,0.001416,1511004738,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
d5123371424c724af407e95dd42cae27253cb857361c46ec0cdd9b6eb2f2d894,1,2,1,0.00137519,1510823280,Vote,230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2
8a0d8e6f1258c537e362b161298dcfc6d5f8cb55829e03aa34b8501f445d1f15,1,2,1,0.00145718,1510183657,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
d4e2da89191c8fab04cc8c664da1474ff16ec92d221f568e0f220cfe507e78a5,1,2,1,0.00137519,1510138017,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
1a67e2b9ba2fd05ee626db297df91733e5308e1dd1565949dde0b6c4f03097db,1,2,1,0.00137538,1509823720,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
02cd44d91a5849f5ba398daa11248d6237c528b95353e7613e94dadb24333ce4,1,2,1,0.00144404,1509480123,Vote,0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b
d3f8907607b0d9fc7f7536560efdea46891d8d2387fe1f85b09ef6c0713fcda0,1,2,1,0.00137545,1509058415,Vote,72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b
53261796691eac05ffc8bbc80bd35d26448f1064e13e5482422ba867797f3260,1,2,1,0.00138898,1508878204,Vote,ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577
53865e54b9125622497b408362924d6cad77a74c2c1035b0c0443c7c1bd128ba,1,2,1,0.00137546,1508547094,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
8a72bc05af89bb0b6d5c1dccdebef41411c1895ae3be02f873f7a7b7af0b127a,1,2,1,0.00141629,1508444088,Vote,28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61
759d66aac2909f8fe9de45fdbeedfc861b4ee50c7247ddd6aebaf59a7e752a97,1,2,1,0.00138897,1508325679,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
f1ddf8bfc724272cc9c56e8df8c8c52dce8df69caae58708c4acd5b31c7e470a,1,2,1,0.00140287,1508209589,Vote,dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e
c82f4c8210ac2d034e7bc41f6d87ee1914b5b3984303f559a5435ca6f5311a51,1,2,1,0.00140285,1507714516,Vote,585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609
2d5ac6e31a9e672ab7e52eb57add58c58bcf830ef23d59b25af627a91f3c357e,1,2,1,0.00140287,1506892649,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
eb83796c763c72a990bf63119d4ede58fb201a164f51fd7aa7a95b95a9285324,1,2,1,0.00145811,1506642854,Vote,b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc
c3e4e4df93ef08bb188cb306f87e5e04734e603c428b63b90e70cbb409c2328e,1,2,1,0.00140287,1506611071,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
7c53c167a2855f37734bf5224680184d5571b8c028f67290dd0c942f28bf4c1e,1,2,1,0.00140314,1505668010,Vote,c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352
4027f48bd3f1c0f70fa8426800dd1edb86a9a8d8c6ac59a577e1760d59fa054b,1,2,1,0.00140314,1505196679,Vote,324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a
a2d2320af8ac812a02f0f12d271d34539c069bcd10331f5b9198ebe4b6eb4077,1,2,1,0.00141691,1504874338,Vote,28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61
d503bf25f77a68c48f9381c0c97a2fdd4af110e715762209356159f9bf3edc29,1,2,1,0.00140312,1504830002,Vote,268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e
7769f38e34a4f97668d41c27646ad7a5a2665d8aa1b2977dc99b01ef2cff7e41,1,2,1,0.00141691,1504727381,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
e7943797b110582387db38827e9ba7082766d29441b2b4d8062e7e939d079534,1,2,1,0.00144507,1504491119,Vote,736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee
738861941a1577176e278c917b4eba9553fc3c001d519e4683ec96950ba7f90a,1,2,1,0.00141722,1504321713,Vote,dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e
fd94ceca2b06f9ced2d06c383e21457f38a05d8cbab2967eb8a0fcf7d3fee4ef,1,2,1,0.00141721,1504151599,Vote,5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7
8229038a0f5e7355a2578b2c369416f7ce7030ab87fecda963e91a2a77377319,1,2,1,0.00144507,1504021896,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
e366752a3c907d1e968e9427562250b35b4610fb5af9851da74386545b830a45,1,2,1,0.00141721,1503755905,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
7c4411b98f3263b69a555929679512b1d4401690415c3e2328a1d76b60eb1cc7,1,2,1,0.00141721,1503672450,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
998b29789d90a16441f92eb04919a5f46d369cd0329937865659540ac6dba7d9,1,2,1,0.00145905,1503601704,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
8be63e7fc7e5af6d3f450b29a4709697f37c358df47a183e101f088fe70bba90,1,2,1,0.00141721,1503527944,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
9c740a82a17dac8db4cabc541f93fc14dce2582bf5d3b92c030b8c8f8a17fd55,1,2,1,0.00143109,1503372557,Vote,92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235
401e7cef10fd04c14e17b4eb16ca0bf5f4f849a8043f6af66a6989db28db68e8,1,2,1,0.00144507,1503346423,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
4a36e670915f2448902bf055ee799bed7a448c91004ee2debe0e10e034e32f19,1,2,1,0.00141721,1503062612,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
07ed7343b45171577b629616ac967c51a1b2681292e05692f7f34a8b3b1b94c7,1,2,1,0.00144507,1502804791,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
7e3684ec67a7a5621abab6253a9ff6a22467f98365ff29cf6adc40b8ddba5461,1,2,1,0.00143142,1502718371,Vote,ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577
13c58655396a53a37c05fe2106c3f279b9d1d077e83ac7b605185da7d4271ed6,1,2,1,0.00143142,1502098170,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
a575c417717fbf2e837af30a4fb7a99e50b4c3a57f6163fd071f4e3ae2781bf9,-1,223,1,0.00146049,1501682711,Regular,a669bcd8c491f1ec22e7285dc8522457038babcea5034a66deb3ede6290f3cf4
9c6197a6e240bc2e5c974e1ad2d4f48eb931fed54e930312a16c9a40c5971d78,-1,192,1,0.00146001,1501681904,Regular,fef6844627b83df26176cf4aafe9900d7e5ab4472d3ef454248275fcfe8c49e0
9c6197a6e240bc2e5c974e1ad2d4f48eb931fed54e930312a16c9a40c5971d78,-1,159,1,0.00144574,1501681904,Regular,49732f8e3fa75a3ec2ba357888f4accc829dec75e765be3c6fd95e199b0c0fdf
25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94,-1,412,1,0.00145998,1501653457,Regular,343a695a046360607b15ae2e51959286e2ae9dbe66f94dfa6039cf9496e273c2
25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94,-1,267,1,0.00146001,1501653457,Regular,45f4b1c4613b21bbb8f6ece72a982a6d74a0230062048c87a19cfd0470a0eabd
25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94,-1,275,1,0.00144571,1501653457,Regular,c6a1367878342de67dd6320c399737ca94a90f2ccc8a0ba6a971b683c33734be
e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992,-1,209,1,0.00146001,1501652518,Regular,89a92b9317c0a96624ce7fc9251319c76fbc12a5cb06da93004ef54cf94b0da9
84e40e15cdb8d3c8e9e7406e0a55010c50bfb216654b847d27fa01462413717f,-1,275,1,0.00146049,1501651731,Regular,1c7323bac7b94c426e91557894a4f0c676e3f687ef125932aa5799601534b296
2c6f58e95184c16beded2331efe49ca35e63f1b63891ca3c2cba265da36e1f3c,-1,155,1,0.00146001,1501625178,Regular,9018b34c346417b15ae901acc447d764971507d195ff41629d1995663bd5f97f
2c6f58e95184c16beded2331efe49ca35e63f1b63891ca3c2cba265da36e1f3c,-1,274,1,0.00146001,1501625178,Regular,6717f45a32b2cdc69623e72034bd3742bf36764390b5539a91eb5c751ad45b83
2c6f58e95184c16beded2331efe49ca35e63f1b63891ca3c2cba265da36e1f3c,-1,235,1,0.00146001,1501625178,Regular,e372b04098ab71598d7f4e6ea6b20d10142ead3350488cb79f95d879a3722082
5b5c262698e7959d0ed7b8cb3e47bd47544f5a3bc67de271781ba3ec34c3b62e,-1,299,1,0.00143144,1501613781,Regular,d5f949e087954aec06b8e15b0bd26c9de3c3d586103336c9191f1871225fad47
4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df,-1,374,1,0.00145952,1501612272,Regular,2220731fb59ccf09d68dd43b70b35d167a416653c866edf95c1d232b90c2fd34
4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df,-1,371,1,0.00145952,1501612272,Regular,84e5784e353f5622c5ebd9387abb8de760bd1f96c89f37411dfb5867197dd634
55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8,-1,21,1,0.00144566,1501606405,Regular,a271b76bf0c24ef38fb5423f1f507ff12e34ee16a99475f788ee0a9198bdbe00
55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8,-1,69,1,0.00144567,1501606405,Regular,7193f71519d0e640b10aeba8c72da7a90504fc057d64bdce4e628e33bfb72502
d5f949e087954aec06b8e15b0bd26c9de3c3d586103336c9191f1871225fad47,1,2,1,0.00143144,1501408791,Vote,5b5c262698e7959d0ed7b8cb3e47bd47544f5a3bc67de271781ba3ec34c3b62e
2220731fb59ccf09d68dd43b70b35d167a416653c866edf95c1d232b90c2fd34,1,2,1,0.00145952,1501137329,Vote,4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df
84e5784e353f5622c5ebd9387abb8de760bd1f96c89f37411dfb5867197dd634,1,2,1,0.00145952,1501105364,Vote,4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df
49732f8e3fa75a3ec2ba357888f4accc829dec75e765be3c6fd95e199b0c0fdf,1,2,1,0.00144574,1500796801,Vote,9c6197a6e240bc2e5c974e1ad2d4f48eb931fed54e930312a16c9a40c5971d78
a271b76bf0c24ef38fb5423f1f507ff12e34ee16a99475f788ee0a9198bdbe00,1,2,1,0.00144566,1500657597,Vote,55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8
c6a1367878342de67dd6320c399737ca94a90f2ccc8a0ba6a971b683c33734be,1,2,1,0.00144571,1500614370,Vote,25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94
6717f45a32b2cdc69623e72034bd3742bf36764390b5539a91eb5c751ad45b83,1,2,1,0.00146001,1500591261,Vote,2c6f58e95184c16beded2331efe49ca35e63f1b63891ca3c2cba265da36e1f3c
89a92b9317c0a96624ce7fc9251319c76fbc12a5cb06da93004ef54cf94b0da9,1,2,1,0.00146001,1500394560,Vote,e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992
343a695a046360607b15ae2e51959286e2ae9dbe66f94dfa6039cf9496e273c2,1,2,1,0.00145998,1500106681,Vote,25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94
9018b34c346417b15ae901acc447d764971507d195ff41629d1995663bd5f97f,1,2,1,0.00146001,1499979057,Vote,2c6f58e95184c16beded2331efe49ca35e63f1b63891ca3c2cba265da36e1f3c
fef6844627b83df26176cf4aafe9900d7e5ab4472d3ef454248275fcfe8c49e0,1,2,1,0.00146001,1499788696,Vote,9c6197a6e240bc2e5c974e1ad2d4f48eb931fed54e930312a16c9a40c5971d78
45f4b1c4613b21bbb8f6ece72a982a6d74a0230062048c87a19cfd0470a0eabd,1,2,1,0.00146001,1499721565,Vote,25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94
e372b04098ab71598d7f4e6ea6b20d10142ead3350488cb79f95d879a3722082,1,2,1,0.00146001,1499506304,Vote,2c6f58e95184c16beded2331efe49ca35e63f1b63891ca3c2cba265da36e1f3c
7193f71519d0e640b10aeba8c72da7a90504fc057d64bdce4e628e33bfb72502,1,2,1,0.00144567,1499430419,Vote,55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8
a669bcd8c491f1ec22e7285dc8522457038babcea5034a66deb3ede6290f3cf4,1,2,1,0.00146049,1498938975,Vote,a575c417717fbf2e837af30a4fb7a99e50b4c3a57f6163fd071f4e3ae2781bf9
1c7323bac7b94c426e91557894a4f0c676e3f687ef125932aa5799601534b296,1,2,1,0.00146049,1498636842,Vote,84e40e15cdb8d3c8e9e7406e0a55010c50bfb216654b847d27fa01462413717f
e2a84cd03f8c1ff13dcc026972bf155eb5b4db7c2060ec1dff511cf3759305c2,1,2,1,0.00145981,1498195032,Vote,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
