tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee5b7955bf6f13b2af871be40c6d6f1846781e84380912a20abe13861615a37,-1,0,1,0.19144417,1532746350,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,110,1,0.19144417,1532745008,Regular,1ee5b7955bf6f13b2af871be40c6d6f1846781e84380912a20abe13861615a37
60e1b77be0d0549a24c4fedaff70cefab9cdf121ecf75c5c0d9ed515b88c224c,-1,1,1,0.25920005,1532659341,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,212,1,0.25920005,1532658107,Regular,60e1b77be0d0549a24c4fedaff70cefab9cdf121ecf75c5c0d9ed515b88c224c
a2e4727bdbae370af2a48c60c0b8e77be437256db1835a5ed96034cfa83fa5d1,-1,1,1,0.27261017,1532572496,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,163,1,0.27261017,1532571689,Regular,a2e4727bdbae370af2a48c60c0b8e77be437256db1835a5ed96034cfa83fa5d1
63de0a7c8b0d65e91d1ba60b7cf7c21b3f260532b997ea86a503de9c5dad5136,-1,0,1,0.24787595,1532485564,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,134,1,0.24787595,1532484972,Regular,63de0a7c8b0d65e91d1ba60b7cf7c21b3f260532b997ea86a503de9c5dad5136
521fed8404499327f6754d869dc1af22a62c9123b2935e225e6c906561baf098,-1,1,1,0.28305817,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
710f4220218336c873d3ac63f53fc5609aa52e030a19531768f856f574df33fc,-1,0,1,0.26325038,1532404816,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
d690a7456e090781793e52f0e6f05f3266847318911032cdbe512a8c1908fb10,-1,1,1,0.28803066,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,416,1,0.28305817,1532398754,Regular,521fed8404499327f6754d869dc1af22a62c9123b2935e225e6c906561baf098
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,279,1,0.28803066,1532312111,Regular,d690a7456e090781793e52f0e6f05f3266847318911032cdbe512a8c1908fb10
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,607,1,0.26325038,1532225984,Regular,710f4220218336c873d3ac63f53fc5609aa52e030a19531768f856f574df33fc
cce5968f61c080adff6305447b4406f3109de78992b5f9a3fa0a36e7acaf78fb,-1,0,1,0.27674201,1532140115,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,144,1,0.27674201,1532139393,Regular,cce5968f61c080adff6305447b4406f3109de78992b5f9a3fa0a36e7acaf78fb
9a7e7d376a9d4568dcfd33a27d6d04552f6632b4da39cfc6944abb5fa9668a7f,-1,1,1,0.28675763,1532053475,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,11,1,0.28675763,1532052930,Regular,9a7e7d376a9d4568dcfd33a27d6d04552f6632b4da39cfc6944abb5fa9668a7f
488f0b0e82201f7df280c7c1f9d4fae47c6047b929ed6f219dcc0d157c1ff451,-1,1,1,0.26943784,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,187,1,0.26943784,1531966552,Regular,488f0b0e82201f7df280c7c1f9d4fae47c6047b929ed6f219dcc0d157c1ff451
56abcd66f35ee28eff696a7916c8f602c97953dec12abaa7e5fbac234397e1da,-1,0,1,0.2884295,1531881561,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,152,1,0.2884295,1531880548,Regular,56abcd66f35ee28eff696a7916c8f602c97953dec12abaa7e5fbac234397e1da
3666af3fe8e3507860ba6dd9d570e0dd1456a08fe463832e50732e6c10c2fbd8,-1,1,1,0.25991964,1531794450,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,66,1,0.25991964,1531793756,Regular,3666af3fe8e3507860ba6dd9d570e0dd1456a08fe463832e50732e6c10c2fbd8
f9d5ba185ed08f0e39ea8e0f9203550597ca8087a2fa468ab3ec20d42ce5d915,-1,0,1,0.25002437,1531708002,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,114,1,0.25002437,1531707325,Regular,f9d5ba185ed08f0e39ea8e0f9203550597ca8087a2fa468ab3ec20d42ce5d915
e0f991fb766c941ee64588b0ade693e4ee05c7060842db89ad4b4983b0d2e390,-1,1,1,0.27168244,1531623648,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,137,1,0.27168244,1531622459,Regular,e0f991fb766c941ee64588b0ade693e4ee05c7060842db89ad4b4983b0d2e390
f43ff467bcb56caf5c79af390574a2ca641a2ef41121d140c65cfd5286ee92bd,-1,0,1,0.29255846,1531536157,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,416,1,0.29255846,1531534516,Regular,f43ff467bcb56caf5c79af390574a2ca641a2ef41121d140c65cfd5286ee92bd
6e8dc1d46ac5545e69fb6f4f376abdff7c83bde671dc8ce5c8fff3fa6f3dfacb,-1,1,1,0.2978005,1531450360,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,407,1,0.2978005,1531448685,Regular,6e8dc1d46ac5545e69fb6f4f376abdff7c83bde671dc8ce5c8fff3fa6f3dfacb
6df544d4efc0d2d659e5c1e79d125b915d46fc9a52de2ff0979a93a886d1d35f,-1,0,1,0.2864336,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,290,1,0.2864336,1531361858,Regular,6df544d4efc0d2d659e5c1e79d125b915d46fc9a52de2ff0979a93a886d1d35f
901016492a19e525f67c2534f85c8a4cf49f7b4d039a8429be6065dc79293dcb,-1,0,1,0.2946984,1531277449,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,572,1,0.2946984,1531275660,Regular,901016492a19e525f67c2534f85c8a4cf49f7b4d039a8429be6065dc79293dcb
fbd657077078964c6bfc0a8f4f07a93f8d7271fc33b64fb222503a0a523e5809,-1,0,1,0.3044307,1531191089,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,303,1,0.3044307,1531189396,Regular,fbd657077078964c6bfc0a8f4f07a93f8d7271fc33b64fb222503a0a523e5809
fb311606df6dda78bdba445cd7406484a9033bb2a6c3735eb51d9f7400b41cae,-1,0,1,0.28828721,1531104590,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,489,1,0.28828721,1531103065,Regular,fb311606df6dda78bdba445cd7406484a9033bb2a6c3735eb51d9f7400b41cae
a9eb6cf95399f64c2fdedd1e95cfbd34e811c12b213a0c631c94f6964f08a43a,-1,1,1,0.30779291,1531018554,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,413,1,0.30779291,1531016368,Regular,a9eb6cf95399f64c2fdedd1e95cfbd34e811c12b213a0c631c94f6964f08a43a
ed0604f5d068882b2d224f26faa0601ad315e2ee261276e63d37ec848477472b,-1,0,1,0.32327083,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,384,1,0.32327083,1530930041,Regular,ed0604f5d068882b2d224f26faa0601ad315e2ee261276e63d37ec848477472b
32a7f95cfad5d56d5e0fafb8a2d890f959a7b743b13a9ea7ac354c4cfa5d0b16,-1,1,1,0.23374183,1530856490,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,89,1,0.23374183,1530856082,Regular,32a7f95cfad5d56d5e0fafb8a2d890f959a7b743b13a9ea7ac354c4cfa5d0b16
f4fa58c658bdc6e2f9513b70a0a49cbf97c31c32566c267efd5f80ecd356b39b,-1,0,1,0.34912043,1530758093,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,260,1,0.34912043,1530756954,Regular,f4fa58c658bdc6e2f9513b70a0a49cbf97c31c32566c267efd5f80ecd356b39b
e0fe6b6173ae15a1f221e795068184315c51a233225bb7b878a1a0d6bb84834e,-1,0,1,0.35202211,1530672132,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,535,1,0.35202211,1530670592,Regular,e0fe6b6173ae15a1f221e795068184315c51a233225bb7b878a1a0d6bb84834e
3482a8cb9d1472798eae4112be097d72c3cc8e00dd0b4b9bef3b58e70bf49c9f,-1,0,1,0.36826164,1530585953,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,560,1,0.36826164,1530584180,Regular,3482a8cb9d1472798eae4112be097d72c3cc8e00dd0b4b9bef3b58e70bf49c9f
347f24cc85a33ebb5eaa621c11f8d5440cc387fe310c0475bb0dfaba7b505b28,-1,0,1,0.35315025,1530498439,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,64,1,0.35315025,1530497708,Regular,347f24cc85a33ebb5eaa621c11f8d5440cc387fe310c0475bb0dfaba7b505b28
edef5a1f98be83ad598b030a594ec8cd8bf624db92f48cdcf7d62196f97176af,-1,0,1,0.32322521,1530411770,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,102,1,0.32322521,1530411455,Regular,edef5a1f98be83ad598b030a594ec8cd8bf624db92f48cdcf7d62196f97176af
74f987b5de40f439b366338283b65dbd125a79e7b7ae7e116ae26411935939f6,-1,0,1,0.32092581,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,210,1,0.32092581,1530325304,Regular,74f987b5de40f439b366338283b65dbd125a79e7b7ae7e116ae26411935939f6
e3bd410e46e6e9b3776295a049eeb3dd28fd0a63b9bd628d2c6bf6786b290a5c,-1,0,1,0.19451446,1530240025,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,245,1,0.19451446,1530238961,Regular,e3bd410e46e6e9b3776295a049eeb3dd28fd0a63b9bd628d2c6bf6786b290a5c
87fd9e14d3562b9d67f9c7a3f2ccd23ab950e392f702ce84baa8637d96cd1c6a,-1,1,1,0.19365013,1530153156,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,292,1,0.19365013,1530152134,Regular,87fd9e14d3562b9d67f9c7a3f2ccd23ab950e392f702ce84baa8637d96cd1c6a
966cf686e2bcdedc5b6ce4d6c10ea9dcb68c56ab907c91f66299bad406b2f479,-1,1,1,0.15355778,1530068632,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,146,1,0.15355778,1530066006,Regular,966cf686e2bcdedc5b6ce4d6c10ea9dcb68c56ab907c91f66299bad406b2f479
dd549144346cb6a818b5c59dcac29a43a0084b6556a86ee86953feb7b147209b,-1,0,1,0.17703986,1529986878,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,527,1,0.17703986,1529985106,Regular,dd549144346cb6a818b5c59dcac29a43a0084b6556a86ee86953feb7b147209b
