tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3763174bcf90120ce5dc03f55170e2077578ad1c915cf5f1c46590fc1b50cbd8,1,2,1,0.02060773,1564570924,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
aa72c79c7bb341b447794657a792f7cf041cf4af827802733c920a2c91d18c4e,1,2,1,0.02081213,1564568437,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
f2a8331316a29493c6e5c220bfe2c4a30ae9ba8f9620c2a33790077c2f9fd1bc,1,2,1,0.02060774,1564561627,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
a822e8dbfac710b9d61263231c41caff938bae85587a686f845ad44d26d71b5a,1,2,1,0.02081212,1564517744,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
93ce87833bc2d67dba319ed20b2fcb0f957ef6428f1b050e6dfd7d450fda6f43,1,2,1,0.02040532,1564513644,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
23a02fdb110b0ed12364a8eefd7695dc5b95bc01dec60e376098f274d6a292ae,1,2,1,0.02040532,1564385720,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
681c0a2336d1251d6bf041e2be6a78f3587cc1f2251e92408ef01cb32211c54d,1,2,1,0.02060784,1564358589,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
39cae1aac2d9901297e403435b67752db05261bf5fd797c67776efb77b5ecdf5,1,2,1,0.02060773,1564200350,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
b33912c64617fab068d210b37002e12de660490d3953dabc5714d9af0e0175ef,1,2,1,0.02081212,1563945143,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
b8a77007d7abff89567063c1de451586edc7e059a9cec34bf8a3c47e0582e47a,1,2,1,0.02060783,1563907341,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
e75e65e9f9a5a2a2248ec9085517a8dbea89ff6661f7d0f86b341dd27c8cbf1a,1,2,1,0.02060774,1563807727,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
44440a0274fd0102dc8fc0fa9f3cb85fe1077dd1baadf48f2c8918597c37cf5a,1,2,1,0.02060773,1563759168,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
69e18ae1245061b7a9606a4de871857c18bff6d828e05c0e36043b1539f1e4cd,1,2,1,0.02060774,1563758756,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
5c46a4409084da6c3aa748ee95b2ccbcccc1a4c89f15b220b31acee52fc0242f,1,2,1,0.02081213,1563757716,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
eb46ae5ebafca6dba53d73528e776b43cc6538b7161204c015d9bf948dfcdfc6,1,2,1,0.02081213,1563691857,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
00fe607be109ef038193bb49512bce2c2601d29a0e3f76ea07d1c85fb764f07e,1,2,1,0.02060774,1563625452,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
1dad6ed0072f4138117f93abea50bf5be5b1ff9b3575ccee632a93c1055af9d4,1,2,1,0.02060774,1563581609,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
7b53e3927acb8af5efbc7c3e37634ab599af40cb93203fe1f775d84825960c20,1,2,1,0.02060773,1563470938,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
5bab4c72b61317396c9c85dbebc93640748af09c63fbccc70f60465c52a43c5d,1,2,1,0.02060773,1563338185,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
4f6b067bfcb8df866756d842ac5fb9e82ae01e2c635732dc90238e57382c4e2b,1,2,1,0.02060964,1563195408,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
3e82efd05bcd10312791bc70c946e1c8c9234d1d778b8a31af4b80682b66a4be,1,2,1,0.0206094,1563153440,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
e025bca980cd302f999f211f5ddf2708aa391c11bf0139c172ce7bebff39eb56,1,2,1,0.02081396,1563028433,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
802e3a11ed6791c6d2482ad15c737670bf8a89f4ee0bbac58521f498e698d1b0,1,2,1,0.02122859,1563027471,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
81f883986080f3fd5ed7b92a8d9c51031ade6ba162e91481c99fef771760c546,1,2,1,0.02081389,1562937600,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
faa38dd5b2afc7e7f191b0195eb246b70156990bee705159f1afb69ba73a58ce,1,2,1,0.02081389,1562857725,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
2711ebda153179d4735961751c0631170419c739044170cdeb87f746060469fc,1,2,1,0.02081396,1562753074,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
219507217085b6c464c6993fe2842e71e86549ee74d700463345e26b72d39d31,1,2,1,0.02081389,1562737673,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
36b2cb4b6d1f9f738c34b99a4b919a3e1d09d6fa65d37af80f42c419ddf21ace,1,2,1,0.02081389,1562578180,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
42b8752209ee6d63a47dc9efbf231aa60c74f75ad538910bc0af385d98737521,1,2,1,0.02081389,1562424859,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
ca7eee6ea6e4971ade5420eba400b3a3cd889d5f083557fd16fba9c41ab73948,1,2,1,0.02122859,1562399787,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
50db9a76096826eecbb3b2c40911ac3adcdc6e34f1d84e56e9fdcd20104328d2,1,2,1,0.02081396,1562384729,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
46157add79a6bba7a933ab765bf617385c467ccca27fcd0a36ec14cba41c18d7,1,2,1,0.02081389,1562346942,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
4c581e9cea825e19889f6d26c7499cba49e1fe47f82aa0b5ce610cedb50cb91a,1,2,1,0.02060964,1562312762,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
da8c3cc84f99cb9f1c365bb0f0c1e6ce633b301d95e8feaa9a4664e1ec276bfa,1,2,1,0.02122859,1562297339,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
77274c78f6ffeddea58e06e186f733f314e52976cd6de5a22bf7f3bc4b2fa65e,1,2,1,0.02060964,1562231996,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
ac432f7f41edcae171549bebf1787941e18d556c0d3fb5345769cc4c491d60a5,1,2,1,0.02081389,1562160860,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
a7a46f4b5a3512608d5ab465823abf3468461762d065617ffba934c28266894e,1,2,1,0.02081396,1562105062,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
04cf167cc0683fdad8802208f212b6c7e770828717fb9a191bd0805498c24763,1,2,1,0.02081389,1561816529,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
e30529104fdee9f90f85a9e1a1bfd52114b872c714ad3d189ba01906e7ebe60a,1,2,1,0.02081396,1561727951,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
cdb4698b6d3d2219f3ae4347bf9f8d1330792f3aecf92b3d0ca0b5186fa6e848,1,2,1,0.02102024,1561664666,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
36bee2ab93d4a38be4f477281d8509a0df8b39d60bd0dc28d2275bb9f81acf33,1,2,1,0.02081392,1561510807,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
eca6e749b250ded91696cbd05cf7de7842d0d497b65deb479eba44fa066ac59d,1,2,1,0.02102212,1561386630,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
80f7c73d113ff047c5bf32f936ab04b55efb440f69ba99d92e56d91dc9a03077,1,2,1,0.02081581,1561379407,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
287f83dc4f1f9b82c49836ff1e01b058bcd95dd5a286123aaf5c4cacf9a80182,1,2,1,0.02081581,1561315576,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
495d5a8ac296f0423bea4b048ccf66f3e1af1deb5598b5bae139e9b22e0fd501,1,2,1,0.02123045,1561294364,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
18e8560b748ad0d96bcf15229b873bbb4c54a7e1357af09ab4a7ef6cf7363ae9,1,2,1,0.02123045,1561178777,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
8d9786a885ebd2f13571620238e1dd1ae3771084a658832898ff82de1da9a2de,1,2,1,0.02123045,1561075849,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
9654825f2db6adc1ed525bf79f32019f9125375e13937de826fd742a46ef961b,1,2,1,0.02123045,1560975380,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
aabf45c527496aafc764fe23d3f3745735de9a7b859d9d5374b079e73734fd66,1,2,1,0.02081581,1560880974,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
1b47242a2383423e22c9f009c52068899dd365d58cee495995c7cf48c6b2935b,1,2,1,0.02081581,1560877116,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
c6f9f6c030544d6da85f29465a26a53d5a6df899e993c389b6fcd040a897da29,1,2,1,0.02081581,1560857228,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
17f8d426913d9321d1e98589730ac8cb7cc89423dc92be5e51d914662ea0823a,1,2,1,0.02081572,1560806954,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
e22c4ad5b35774cfcdb2df44a838c56a843af039e4134477f26902106d40c532,1,2,1,0.02081559,1560643699,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
ec836d2a08aedb7dc4a4f60bb173447af457d58b54fa98da68799671b4e98012,1,2,1,0.02081581,1560638397,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
6d65deeb49c7b1706c1d802ffacda9840f20d58c4803cf0d1332be9d40de4a97,1,2,1,0.02102212,1560614806,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
fd0e88adad065316b339a657dd4db8c1b69a79bddc6dcf05288757b1214c643a,1,2,1,0.02102212,1560587023,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
19e3f25f843b591cfa09a036e8185e6f02b5df2a2515be2dd45ce142cf784ea2,1,2,1,0.02123045,1560578367,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
d0f6613f9a48f32f12ff53096f8028b4ad1d66a593c6e3e2eff0078fd672cbb3,1,2,1,0.02123045,1560555117,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
e4cf9cedd35118a4cb8149dc8b2ff5b5edc37a648edd05e9da9677f0fc009580,1,2,1,0.02123045,1560518205,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
bc572a8a851ba9b1fcab696e70c99919a248f07fe2970fd310a675e1b146fc50,1,2,1,0.02102216,1560489977,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
146f07b41360129eb7d16106ce1e8fb969508974803779bc66a42060e1389018,1,2,1,0.02123045,1560314191,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
ba54b91445c00d2398de0661314770739bdf12c0e7d48780671911185d059155,1,2,1,0.02123045,1560225367,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
e07770c9f3a17002132bc372dcea85d8428fe1f85dcce779058cba8bb325083d,1,2,1,0.02102212,1560052059,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
b0fc63c57cac584dcd29d6b4bd95f61b1e8c7fcbccb101980f1159514f7159b0,1,2,1,0.02123045,1560033366,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
c9b14dccd0ca969fdb058fc5f53b4bd171ebbd307f65338de561cc3046bbf6cd,1,2,1,0.02102212,1559991842,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
89a5d1925b7c8cbd7aab51cd959170a92041f9439485603ec6d357e819fb6178,1,2,1,0.02081559,1559841084,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
773c3069d005038d9098c04534ec873a4585cdb4753151c9b173131f817ccd5a,1,2,1,0.02123045,1559836248,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
229b0415a65f6cfca13fd6e9ea5e7ff2aa5e36112fdcb7193771629aaaaa0c82,1,2,1,0.02123045,1559640314,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
5089cf966521f5d59ed581c5707bb718e1edd832f80aa402d357e72c1ab7e8ab,1,2,1,0.02102401,1559438024,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,1,1,0.02231563,1559262150,Regular,539558c05861aad43d69724b9fc4767d5667a880b85ae2bd458fbd56f5161732
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,34,1,0.02123421,1559262150,Regular,bbef317225a03076925ebaa46cb3c5b34c385b10d59620dedb749768941cb462
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,14,1,0.02231568,1559262150,Regular,d0ee797ab835becbb3c30a58455b7d59ab7ef86efe8b2df70101aac826a5583f
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,41,1,0.02275947,1559261840,Regular,11eabc9ebbd20b255462b5944569d7a3c1c7c9777dfcde275a06afdea44e6fac
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,97,1,0.02276192,1559261840,Regular,faf641a3be2538c4fc72b44281516088289c1de57eefe710bac83c23879e7ead
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,28,1,0.02123421,1559261840,Regular,60f7b2e5355aa5dc0578cb64edfe238d73a0e607b2bac04b28f5aa3465964279
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,2,1,0.02254147,1559261840,Regular,addd34b3efb60ac29d9644ae9b353a1da3f44a1b2b2351912a8c512338eea366
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,109,1,0.02123421,1559261840,Regular,93c02a319b6496633c0f93dfe212efb5f4b5695b3a345f7c8075b87225b9c871
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,104,1,0.02231574,1559261840,Regular,a11ff644feb3acf6a57a8000010da6b3742600942aa034867c3b318cedf1ae71
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,78,1,0.02276445,1559261840,Regular,da558183e924eea1f258e06c504d952354ea69cf4264ccf835c2bf94e5cfd8b3
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,14,1,0.02368053,1559261840,Regular,f0011f3bd91826df223ae2141abbfd3c1adc46453ecd50c65c18793f1d288eb2
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,71,1,0.02321943,1559261840,Regular,83a45a90462560a389b569efefc8816f569519eb79a3aaa31ff3c31322bf00bf
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,2,1,0.02276192,1559261840,Regular,16e1cebf40aa8d83018f9a005b1745b3161a9049d911ae8814745056689c6838
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,41,1,0.02276445,1559261840,Regular,57a69234a5f7d429c2ade171f0aed77492a4bd66fea1ac09c92cac254e12abd4
d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373,-1,2,1,0.02123233,1559261840,Regular,e47cefd99858fdf78a7abcb2db515724de7eb63ffdcb10100690ce8957a271ef
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,82,1,0.02253655,1559261840,Regular,5ec342316f54236f08b31c402ec8f4810fab51e688f1200081855c942cf0ad8c
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,12,1,0.02231799,1559261840,Regular,3044e0989b75ccb64aac867692b1031626b257e25036119bb3e29a539c9c517b
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,12,1,0.02123233,1559261840,Regular,84da8607538637b75bbf438d22d59737a73b8e7c7257defac4b649f2303fe17f
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,74,1,0.02253898,1559261840,Regular,3683093d5b901e61a8ea3416b3c87e058312e8bc8c87828913d9c78f81180e81
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,100,1,0.02344891,1559261554,Regular,0d5fd79a5d9203defc786fd984f692f888b699ea1dcb1a666df498f0329d855f
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,105,1,0.02253898,1559261554,Regular,19a2e7761429d4d16dcb9b751e33bee96e7b289692e28cf740d40fae522ca85f
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,2,1,0.02231804,1559261554,Regular,a6f96670fb94aa8f80c2d6c5b23be52449f16ec03239d0d9342e6e7d4067bc5d
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,65,1,0.02123423,1559261554,Regular,d5a183a8aad523b1941696b3910752a87093a3dfbb727d16a65162d37f826553
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,32,1,0.02298689,1559261554,Regular,2ce0afd3279b431011262dade5d61f8369b1ec42027928b6c2f38fbce3c4a452
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,97,1,0.02344355,1559261554,Regular,65cb00d16ec30a681250393515227698680a8d8cc3288fdaf851924da0852f7f
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,20,1,0.02253898,1559261554,Regular,314ee8836b9f11b998533702d32b96ed97b9591a3711f00197ed7286da16867d
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,61,1,0.02123232,1559261554,Regular,3150abaf7018c36d2da0211f13f0feba2bb0bbe7061770fd912049c8b21540d7
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,35,1,0.02298954,1559261554,Regular,9ed092400b7e00eacf7825086c914eb3c7b85668c9e05b71d5ca79751eedc2d6
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,72,1,0.02231568,1559261554,Regular,1308d6af6867932ff596301d0d73ca7f8908f3f70dd90a59187452318fafec4e
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,98,1,0.02231123,1559261554,Regular,665737a7075711b848eede3b36cf23e25ee99b3af1f730c1755bdb3919e0b03e
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,35,1,0.02230906,1559261554,Regular,99772e104352c8aff4f983e01b00bbb4a262c357dd26cf7499ae71dbea758b3d
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,101,1,0.02123423,1559261554,Regular,1cc11324a7d523eed5d6e335678120c67db09b3414799ee53527c5349e767078
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,80,1,0.02231569,1559261554,Regular,a320d3bbe751cdc19d5b87766128ff775f2b488f5bb82ea4f78079dd7f8c6831
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,90,1,0.022992,1559261504,Regular,46f199bd7e91e0c3c53d188ff13650753bf7e89b406934af0ccdcaf3e4f42f8f
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,25,1,0.02231341,1559261504,Regular,9194b04619de261f82bd5f8e6681421a99a8f476b98b462fe7b1c2f239a00e90
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,106,1,0.02253413,1559261504,Regular,70d795a906e4195f5a10643973c77898fa62b5f29eb2f1242182d34ecfd7264d
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,37,1,0.02231569,1559261504,Regular,3b43c8005089d7e9fbd3c31705a787d9fce11cc2995ea4c1cc85e9d24aa623f7
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,92,1,0.02123421,1559261504,Regular,ee4cb61efe06bbce096f1976fd8b530e1b50eec1cf21f55e8f2dd6bf0c7f36f8
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,82,1,0.02102401,1559261504,Regular,4ac9586c5a1c19b47e10ef29b9b2fa9f2a6fc70c2decb77fe5d52d5272f76bff
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,85,1,0.02209034,1559261504,Regular,a763e731f253fbe58fd3d36036e06977288e83f3b6fab964eeca5deec7407cff
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,107,1,0.02337572,1559261460,Regular,5591bb5fdeb5524e6fd0a88935122fd7584c3b57fea3e58bfee93a38c524cbaf
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,28,1,0.02123233,1559261460,Regular,04c5e5272e88eba9bd348c89f033e77667e99da72f3803c6ad042c8573a179ae
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,71,1,0.02123233,1559261460,Regular,b7103e5eaf81978378ba3e6870f3f6039b05abed70b954e8e4022a6d9975afd9
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,99,1,0.02254147,1559261460,Regular,516bc16c06c09ec3897fa5a52e5a300029e79dd65f26bfaadabcbe8b6d3c61d3
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,46,1,0.02123233,1559261460,Regular,9d92e325a137b677fcacd7ae11a7bbcff3b2a3c3e307024674f5beae56a053d2
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,30,1,0.02231563,1559261460,Regular,5a1007a551af3266b0b6e1391a07297e00a4fdc05890000b4f3cd8cb13a702d2
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,11,1,0.02231563,1559261460,Regular,2f98c1671defe4baa6229098da96d28b9e74d4ee1f6f796b277302070feab1d1
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,33,1,0.02276192,1559261460,Regular,995f94ebd63847b6baddf74563379f195e935378fb68c77963af331e4e9eebbb
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,16,1,0.02123232,1559261460,Regular,0b0d592fffee61c590d7bd63f158de12baf1458d3e3c934dc0fccba23677fcea
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,65,1,0.02298954,1559261460,Regular,168c6ada3a73f1da7ed7a8cea002309a579cbd25faaa3f8e412b8346715ce8eb
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,73,1,0.02231123,1559261460,Regular,8a9925a2f146efeb5fe41e7513ae205031b5ce2d90f1238e2b3a773bb97f8ae7
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,66,1,0.02298718,1559261460,Regular,f3abded53a5a3f3e7cda4efd5fb8519116f45d143d8d538daa02b7b5e0b568e7
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,54,1,0.02123421,1559261460,Regular,90351c15fa66fe1f7cef1ba8984a48a5cb91acb2decf839b6785a02af2f835f5
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,113,1,0.02254142,1559260308,Regular,8ac4d5ec8b1a11c34c5e160fceb4663d20541b7ee46a812e8dd22dbce504a61e
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,64,1,0.02231791,1559260308,Regular,a020ed37f8fad98cd8cdcad12bca4c85cc3ff441dbdf8b59db75e9b33b23dd5c
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,23,1,0.02230906,1559260308,Regular,5210e97ea09fdd7762bf381b9ae4b1d331388a6f0c2198e51b59decfff5e6b46
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,86,1,0.02321943,1559260308,Regular,57db76af8e2d6fc49eb0612f85aff635997dc800989e2383e3076a82697f2f2d
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,82,1,0.02123421,1559260308,Regular,47bac6c8309e2061e34c194e96373bdabb8aa9fd449a79931c1aec5e5723242d
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,77,1,0.02253173,1559260308,Regular,200598e5e724964ae5a722f712ba35236d369b3cd791d87ad023a5571f3a975a
