tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,34,1,1.18441069,1576118181,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,11,1,1.09139687,1576031780,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
bbae797dd417e49a6cef127c0d3b7d7cacead5e9a8d49563d2c7e402570acf19,-1,0,1,0.53916323,1575984058,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,60,1,0.97757108,1575944983,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,57,1,1.04362596,1575858949,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,74,1,0.75759255,1575772176,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,32,1,1.14878888,1575686230,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,1,1,1.22296438,1575599587,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,69,1,1.23927189,1575513514,Regular,7f15b2e4eddf703af4779c1ecf255cada8ff52fb5f9c5bb9e118ede6406fa98f
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,33,1,1.15193557,1575426554,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,25,1,1.16384238,1575340658,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,17,1,1.18368182,1575253891,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,71,1,1.11373068,1575167390,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,32,1,1.0512096,1575081164,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,4,1,1.0939445,1574995001,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,56,1,1.09771783,1574909400,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,43,1,1.08859319,1574821796,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,65,1,1.043387,1574736074,Regular,0a99e2f7197e4d06df28b29e1e65c6ce74a2969edcf990efbf5d49d7373a1a5e
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,8,1,1.08593389,1574649158,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,10,1,1.08169768,1574562666,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
923786698aba059b769166a17b0bd0ec04881b372482123b70ff9b3f7fb2ea90,-1,0,1,0.52317991,1574536183,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e,1,19,1,1.08230783,1574476215,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,85,1,1.2166864,1574389763,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,32,1,1.1585209,1574303746,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,56,1,1.24425931,1574217135,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,15,1,1.25299907,1574130681,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,92,1,1.15458292,1574045704,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,17,1,1.17796308,1573958814,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,77,1,0.44767525,1573871429,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,58,1,0.47762663,1573785343,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,95,1,0.47230253,1573698617,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,18,1,0.47465082,1573614548,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,17,1,0.53989691,1573527994,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,2,1,0.52317991,1573440025,Regular,923786698aba059b769166a17b0bd0ec04881b372482123b70ff9b3f7fb2ea90
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,47,1,0.53916323,1573353116,Regular,bbae797dd417e49a6cef127c0d3b7d7cacead5e9a8d49563d2c7e402570acf19
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,3,1,0.55781695,1573268080,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,4,1,0.15111174,1573247762,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,46,1,0.16474602,1573247762,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,40,1,0.16265974,1573247762,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,28,1,0.15879846,1573247762,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,19,1,0.15551956,1573247762,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,87,1,0.1748,1573247762,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d,-1,27,1,0.13585427,1573247762,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d,-1,78,1,0.14434938,1573247762,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d,-1,77,1,0.14408215,1573247762,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,22,1,0.11439184,1573247762,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,36,1,0.11577431,1573247762,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,83,1,0.19499896,1573234186,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,29,1,0.20638985,1573231939,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,97,1,0.25583278,1573231939,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,86,1,0.24829842,1573231939,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,54,1,0.21939923,1573231939,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
f95e4c362daab6e6a325003b2fa3255d6ec661409414fb224b51620937364d4f,-1,95,1,0.34962021,1573224219,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,59,1,0.49824912,1573221454,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,52,1,0.49346509,1573221454,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,49,1,0.49084323,1573221454,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,47,1,0.48797558,1573221454,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,43,1,0.48522376,1573221454,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,39,1,0.48225725,1573221454,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,38,1,0.4800487,1573221454,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,36,1,0.47704756,1573221454,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,33,1,0.47126055,1573221454,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,31,1,0.4707633,1573221454,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,28,1,0.46903637,1573221454,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,25,1,0.46085086,1573221454,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,21,1,0.45127018,1573221454,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,20,1,0.44667318,1573221454,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,16,1,0.42161948,1573221454,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,15,1,0.40864265,1573221454,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,14,1,0.40237431,1573221454,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,9,1,0.39218753,1573221454,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,73,1,0.50942723,1573221454,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,95,1,0.52370771,1573221454,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,94,1,0.52254265,1573221454,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,93,1,0.52230786,1573221454,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,83,1,0.51580155,1573221454,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,82,1,0.51577009,1573221454,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,81,1,0.51487464,1573221454,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,80,1,0.51416698,1573221454,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747,-1,98,1,0.62871515,1573214294,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747,-1,75,1,0.60367025,1573214294,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747,-1,52,1,0.57179586,1573214294,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747,-1,44,1,0.56358154,1573214294,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747,-1,38,1,0.56090309,1573214294,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747,-1,32,1,0.54977346,1573214294,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747,-1,30,1,0.54675,1573214294,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747,-1,29,1,0.54671904,1573214294,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747,-1,18,1,0.54123744,1573214294,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747,-1,2,1,0.52794822,1573214294,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,21,1,0.74366465,1573214180,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,15,1,0.69608248,1573214180,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,11,1,0.68187591,1573214180,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,2,1,0.64572591,1573214180,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,1,1,0.64264491,1573214180,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,29,1,0.77589525,1573214180,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,28,1,0.77162142,1573214180,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,23,1,0.75349418,1573214180,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,19,1,0.73372255,1573214180,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,58,1,0.87683072,1573214180,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,61,1,0.8797492,1573214180,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,62,1,0.87999727,1573214180,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,43,1,0.85692135,1573214180,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,41,1,0.84660185,1573214180,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,37,1,0.83294379,1573214180,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,35,1,0.82318486,1573214180,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,32,1,0.79547196,1573214180,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,99,1,1.26129544,1573199520,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,35,1,1.19932059,1573199520,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,20,1,1.16929382,1573199520,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,0,1,1.14368509,1573199520,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,61,1,1.09224788,1573186086,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,87,1,1.12674091,1573186086,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,70,1,1.10987661,1573186086,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,67,1,1.10111063,1573186086,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,65,1,1.09875502,1573186086,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,58,1,1.0870599,1573186086,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,55,1,1.08315515,1573186086,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,40,1,1.05748278,1573186086,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,39,1,1.05746156,1573186086,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,33,1,1.04610813,1573186086,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,30,1,1.04211804,1573186086,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,53,1,0.54675,1573180464,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,17,1,0.52370771,1573094283,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,92,1,0.51577009,1573007508,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,41,1,0.52254265,1572921811,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,68,1,0.54123744,1572834559,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,29,1,0.51580155,1572750488,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,54,1,0.42161948,1572661936,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,63,1,0.50942723,1572577435,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
