tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5768a2941445019d634229d890ca3611fcda11bde253785ef38ae2caa39aa39,-1,1,1,151.71038483,1610778473,Vote,2d8c7a4f1944ce30a61b2a8faa40927d83739ac4b6e0e19ad7fce48d496f995f
7dff95031260c5fae823fc78bb764a04ed96f3ff1da50bd3bc3163ab7643c9a9,-1,1,1,169.49835355,1610756926,Vote,b62ada43328235ae0998c9df5ba9c118b785f3b20f88ad27557b4697775774ad
40330e9d7ab02d9527ded50d10e6174a49f27b136114eab85d8a7dbe37a770de,-1,1,1,156.33232363,1610752136,Vote,965aa6c77b97073d06f39a381fd2bc68f0575cc4a71fa4b36440b622f2ac7c05
e6ed7882db2e85ffd1618351b731bb58eb8a43cc99e965615a092aaebc34975e,-1,1,1,169.49835355,1610748488,Vote,55fdedcf87e13a5c658b9c37dba04138c2775e26418435332b225cc988e72b13
2030e8296d623748d0465a2454d2e06c7e9113f1ca2498a4a993f87b8cc429d1,-1,1,1,169.49835355,1610746664,Vote,9925bbb3cf5ab3827ab81c54f5621be66bce6f2aab722673f369f49a97ad0f5f
91ba85d4bcb8df5c8ea1329da87e766173eea3cdc1de8363d0aa6e0064411d0b,-1,1,1,152.22217939,1610742981,Vote,ae2d7479c505261c6541d6965863cb85ac00d1d0f872ea34fe76ad8a6596a34b
ba0b9bae59ffb3350ce5118ba498801b571f0b5cbf1390adffa10fc174b8f3be,-1,1,1,156.33232363,1610736635,Vote,4c06871539dd08854e9bb92a88f20319064bb650f0619f9715011a2f3180a747
a038d4a1ec8f604842d950163de68ccc930358d0ca86b8ae6dc6651f7c677ae8,1,0,1,191.84267306,1610731532,Ticket,132c73e6d6510764e805d1f233ba2fa9d83ab1baf0233deb4148571fd50f254f
53388b21746fb7e4986aace21dc35c3073d9312b98a8db5c64f3ce9f0599b8c7,-1,1,1,158.12219097,1610706385,Vote,02411da3613a0251d1c345de537391eb93cce860637e6e6775ab2f7319a47154
70dd1362102dd175fb8052731cc05655823361f8dba9c9f8769fd6b6ac60d44e,-1,1,1,168.9006819,1610688147,Vote,2912334257ce7c02530bd71cc36204b2ea23cb0408aa6bfe18b673cb7db3e51f
2553d83d114e03e2d813213b157d11244ad3c4fdb7fa0554ab1c35201e6d61d2,-1,1,1,177.30260793,1610655308,Vote,0c3d98f3a4348a4e6239a8329f7bfa4673f55b0ba3f896659d7077916557fff5
480ba9c0feb094d1e15178cfc791f9603c7707e213aa7aa3fee4408bcea787a4,1,0,1,181.36512371,1610650047,Ticket,df658001195d94eac56610cc6c0990801bd843f0e176cb42c4294cec3f33c502
37dc4fed6c040b05b08e070498d4f0ecb55622448cf83caea708d389e5b66324,1,0,1,181.36512371,1610649674,Ticket,9a26e537b2edb67f0c472b059046df16020a3241b1aaa1b6bf30de5a2df9eedd
4f7ebdee5c7fafbb54aa8767161e5ff1ac17457623eb9ecf5f148e2491c4263b,1,0,1,181.36512371,1610649674,Ticket,3443948e325e985fc3608b54fa02a520cc41819637472eed6a39b02bc20349fa
7dcca3de5ad5c48963f97c17c3f3b711ac51963f2fdfd4320bb6ef21eeb07dad,1,0,1,181.36512371,1610649674,Ticket,9716ee3807cc01ee20840652cb6246e0d60b859175d10320ac904d70d0d4dc49
814221458d4c6208532ab04dde99cacf582136e7c9ad17f53bad5798d667be51,1,0,1,181.36512371,1610649674,Ticket,31a2327bb3dc4a22700a8174bf2924164d2545451864df124b3191395be8363b
9bfaa30ae00adbd4f09bbd35931f2216a1a8986cc3d4394bb86f69f81f099158,1,0,1,181.36512371,1610649674,Ticket,cb3c1f7422d1203d2821c3666a67e96c3e25ce1e7b96ec5db3f6c24a3ccbafa6
ac9ac800eae2094bc03e771fcdba573bde6c4a7742dd12578e682db8609a91fd,1,0,1,181.36512371,1610649674,Ticket,6fc3ba1c4e418b6a736eff548248bbc1cb8ffad309d49659d149ea8ac7f86485
b1f54b3878c0f807a5c36371ca27d856c024f9440af1b1de130a28b5a18059e1,-1,1,1,172.51430712,1610600059,Vote,5d1be6acbb87d7d2ba2698b89c33a75b87c06529afc2802a6dbafef8bd7c451f
1ba1d7ca76839985445bf6a1f65c801754a77dd40b65722dce5d8d5924c94c1e,1,0,1,174.0507115,1610570356,Ticket,a00007305dafeac205e83461bcd5f92d2d10917f06083c2f5f2786d0e84125a1
5b457da744f72b0ccc3c4dddd8a0cddb595e1a91ff0904220968095f42ed241e,1,0,1,174.0507115,1610570356,Ticket,9d0166e81b3d4744b7184b64ca6470bee78189c3574c817033b41edae47b5724
63582862ff74b85ed0bea11b599dcc80b0dcae75c0453fa8d38af762f855ce1e,1,0,1,174.0507115,1610570356,Ticket,0e5131be5d9d9c819b8e3dc241f3c2eb8fa24cbbfc8d0ffb6193f0dcaac94208
f25b9221e2be97ec1fee86a5ba1e31221cbb3dbda30babc2a86b9f575a03b04d,-1,1,1,169.49835355,1610549918,Vote,06d9ed3e9b364448d124978e7dc746bee7817fa9dd75a4cba449261597247aaf
01239b57acfb4faa9c54ff8e8676e963d594d38e8feec26822996ec6f483677f,-1,1,1,163.39943197,1610509687,Vote,81352ad3ebe1bffdb0c58981a93b2ec3d6b4702f6e592203ba222beb34f38841
e9cd98613bc187e2c6b2bacca5a109c03fd53986b7d3b113148788a59223ab9a,-1,1,1,150.0606897,1610488196,Vote,0d91ff8aac6ea23362713fe2b2722b36867a8fc8a1b8f61920085c5b11cb1d33
4cf5716abf3e804f8ce6e41dc80ae67b0b171fb975e5f872aa1e8808006ba8c7,1,0,1,165.6662515,1610486524,Ticket,8668dadc17cf613687075b5323d99f6b1fd5205a5d00b46cdd125e3ba2ab9ed8
0bfdf4191558c3dc533c1a5b1860681d70229c1173b0b25dc59d89f882808299,1,0,1,165.6662515,1610486437,Ticket,8d13350ec0c2879bd84bc2f3543c3084e3b748ebc1b230db497be20230e61257
1bc22694715ac018f126d096be83be3b6c67bbd9c0970e0953732a1e5f623eb7,1,0,1,165.6662515,1610486437,Ticket,36c636c4124712912cba227f8245883056afaf98489b28dcdcca44e03eba332b
23b9b7c475c1fef082fb8c2896ceb4c691f67217e43d48a060d4062f7b2c101b,1,0,1,165.6662515,1610486437,Ticket,2f24db248fa1840ac0dd1744107d4ce195f81a6ba3111b57fe5614948c6efb5e
3b5d929ba1f050527b5b489aa49912cb3ecf23d07b3eb739357650ffaadc4ae2,1,0,1,165.6662515,1610486437,Ticket,e46f561a4ed1081a272f7c479a16d05a5e6608cc0194491ab397b5353bc74f22
40117c9f063e607499bfbf22432c7de920a3edfc8bf7a14d5ba5a089356e3011,1,0,1,165.6662515,1610486437,Ticket,98d70d67b9687fa3e9416188fec90e3f0c3da5b9dd4001330dc8aa5b11847b2a
4c3343dccbf1b1e1ca364364e688250e5a8c1190dd4d8e26c81d3f3ac72edd22,1,0,1,165.6662515,1610486437,Ticket,07a20edc7f2fb2e68ee1ac4c79d9879a74fa71b66bcf49b9738ad5de6c2cd01d
59aa56f1bb4d92bccfcbe9bf77f4742e6474f291504b65a3554ff1afd9e4ac8d,1,0,1,165.6662515,1610486437,Ticket,22de4c9eba86d0affe616d2d8d25a6b964db9365feb598f3c9d0246dc47fcf06
82412df31b143e72af165bff1aef4398372bdba6e3ed31f09986963677c939f5,1,0,1,165.6662515,1610486437,Ticket,86f8ff54d9791c4e284f94020153aaf7b8a87f2370e5a859225ed7f39c0c4d22
8627032123696036443f9a2b37aa8d5298b701d55ca619b807602c290b6c3321,1,0,1,165.6662515,1610486437,Ticket,9c1d280214f8b194ec79165ebad1b5649957d71335dd4a754eb5f44ffd66867d
9ab727ad494baa0004cb4fbe8c468759d02e7ee7817bb7ab63c55c33744ebbb6,1,0,1,165.6662515,1610486437,Ticket,c54c2731d94a1ff5704d89adcc3403923b28f974bddd92cb0be72dfe209d824e
9eb2cf9d1d5b1889944b7e9168469fe3d435a8d45bbd5618d43a3f77d84f0f66,1,0,1,165.6662515,1610486437,Ticket,19be43ef7b817852ec86065e6163d85f5912a714387f5bac2aa04eff004710ee
aa9c1d0c953ee55677fbbb57d491bdd1d56fae2b54eeeb64f5e067ef93c4c031,1,0,1,165.6662515,1610486437,Ticket,4c44e4075ff2d99fcdabe9050f6fd623f93beacfc7619129b9dabb98dc53dc92
b546d4734925ac6c7121cb078326bb73dbc6700346e5cb1fc23f0c82f5188d5b,1,0,1,165.6662515,1610486437,Ticket,5d7ed55f079d8684521c1630cd0ec7e2d13caff0947c9315e41f8c782894c3be
be3d5e9bb706e423126513855d64913827dfbc3b51fee46a3d32a9c4e0862203,1,0,1,165.6662515,1610486437,Ticket,d58736bd2c84a1cbb3b2ac598d41722d6b60fbdc550d2dc296e0c0db0737f5e2
bf9ca1e95b188e369dd332115022fc8dfc71781f739f74ba3963c6b98d0eb198,1,0,1,165.6662515,1610486437,Ticket,517abea6e80298b6a6ab81859aa6fa159d18053d5693118c1a07aaf2ead53532
c3c9243e30bcd50c707fd70f3785745484d7855235a841f6d00a63120c8c6d77,1,0,1,165.6662515,1610486437,Ticket,7abb52f5c553a84360bc6996c80b0ad1cf3879275189fb817bb6376628a1d989
cb380e3d8ef1b3787db1befedf8aa1363435599ac34819c6ae97667eccbf4b68,1,0,1,165.6662515,1610486437,Ticket,af104d5ef13b2e50c3c3c93c8293a7a61ee01e5fc895a1139b3a65a96819418a
625bc5f5e6a424380d832295b5017043afcdfb0a5ac21d7f146593fa933219ed,-1,1,1,151.71038483,1610444119,Vote,694fc3b40ca66954742864e55c2018c3c5145f8ee50cfce52e63b4aa091a1cc7
75f229fcf766fc8ecba57b76862a0101dc8aaf668b83e04807d42b7c2d186270,-1,1,1,162.00998503,1610431838,Vote,1006dfd4d26088c49d2951808a347a8ad7174331fb7c41506411576e67ac399c
540b9fd604782959cf6c41ec4eadb845b3497dbab9a1ecdd130ce6e4395313aa,-1,1,1,157.26289663,1610419074,Vote,16ab3e3fac24ef4eb4ec42420c67122d879b0bd3053d4c3dea2e6e71a33608c9
37d4ff1d38edc44e375bc0c7dba7a91072e07fba9210fc0c9fc470451906bb5d,-1,1,1,152.22217939,1610418559,Vote,92c69be1ef4ec08962fdd3a568c24ef5cec1952a5999b219d958c9e2f6622403
55ad69dffa994445ad624c154860ba9d141109bc841312d1dd1cce1efba22fa4,-1,1,1,156.33232363,1610392235,Vote,e882770667acf48d3f3aace26bd4528fdec98a67f43daa5040eb771e48c5667f
5f03c36f962ce4c59b614a24fe6940369cf1d822f0d54c578ddf357f80c0dc29,-1,1,1,158.12219097,1610389108,Vote,fbf438e1799d8433c43ada1f2826ea1c3b5607801af767edf36227ecedfb4bbb
8d85ad39b256df32c1fde350fa3a537552018ec85f1a7e8f3de00b00c65cedfa,-1,1,1,178.35858516,1610302920,Vote,4edbf0951a43a00267453ea8abc7cac9b58e0bd105a0d183055d8d3efaf1a519
f792fb0679d95427f08d40adbaef32b4ff6d8817ef19d34429ab1531d9b1b17a,-1,1,1,157.26289663,1610270725,Vote,1c85cbf589f443e305e5804c82ff1670af89228b475a082bf017935ffe0e84e9
9147e86fbf23d7799d32ea40ce556129d865b2abe363a064e877bfbc208474e4,-1,1,1,158.12219097,1610264391,Vote,b1008a59e2b91434aef52015b362cfa31c9b9235373967814d68b8c90f878e12
2e3935ca85e90c178b9242ac0e40e9898f201a2b1b61c74308d442fa1849046b,-1,1,1,177.30260793,1610229543,Vote,9f8e9538f659763ad7bae144995269adcff6ad8931f92f943752d82aa843625e
9fef81049fc0f34f7e2b25937b1cd7ae922f680302f9ec079f60f4010ff90f25,-1,1,1,169.49835355,1610221337,Vote,740a6a8f0f6f38817dad3da7e48523286a4d7eb19bf389cf918714ab3aa2b1d4
2fa0151162956730d0cf1660a933c00908f6a7bf629ba923af065c93e353588a,-1,1,1,170.22528591,1610214387,Vote,5dfd4f083e16d86a315fbcc4681b7e414affb1891ed8a162eba1e4645772fef5
4468ebbc08ae896fbc6fcda1e47a8024f5939846a891c7f1264d9ca3f9c5fd8b,1,0,1,156.33232363,1610206460,Ticket,374e9b757a50bcfbb15ca6847c7e21662a1b7ad982ba1ea543754b7389de485b
4c06871539dd08854e9bb92a88f20319064bb650f0619f9715011a2f3180a747,1,0,1,156.33232363,1610206460,Ticket,ba0b9bae59ffb3350ce5118ba498801b571f0b5cbf1390adffa10fc174b8f3be
8ecb1abd2aa3d55507c1fe8a1eacf7ba881a80621e76467c0806adbb4dbfeb0e,1,0,1,156.33232363,1610206460,Ticket,4e912d26594b27bd666c9387a3723661c0ab431cdeb754cbfdaca97f0be08ac0
965aa6c77b97073d06f39a381fd2bc68f0575cc4a71fa4b36440b622f2ac7c05,1,0,1,156.33232363,1610206460,Ticket,40330e9d7ab02d9527ded50d10e6174a49f27b136114eab85d8a7dbe37a770de
db77debb07a7a6d7674b2efb61c63c02e4d2c463be189d290a948d0d79e51f8a,1,0,1,156.33232363,1610206460,Ticket,0a22c2294a43d21b043776c59c37a26b03b57a52fe3508f05bdf18b19faffccb
e882770667acf48d3f3aace26bd4528fdec98a67f43daa5040eb771e48c5667f,1,0,1,156.33232363,1610206460,Ticket,55ad69dffa994445ad624c154860ba9d141109bc841312d1dd1cce1efba22fa4
5cd3e313acde9bcccb3c7b7ad6ee892244473109c0cc662ec3b137918d1b9550,-1,1,1,169.49835355,1610175223,Vote,007831aa1c130c67699e27f732d6245f1892736060791559029d41f02e407678
dc2b85a0bad710fdc025dc166697f1b9bdcd1fac6fe366d72549c03453741371,-1,1,1,169.49835355,1610122694,Vote,4c0d575fb7c65118945a1c7c0b2bb8296e24a18f0ac5b0ffb7ed80e49523e596
f307b9234a2613bb40642772f6be12a21cfbe70fad9783e619f5e144393585bc,-1,1,1,169.49835355,1610118843,Vote,e1fa462268a579a2ec6de3c4f8dc7f223753100e08c1ea9e9fda20c016d16b43
9d55a099f89f45ff51e0dcf4f6c8f8f4f0a4b5f499e4f62fb0392988abd79634,-1,1,1,187.14181563,1610102264,Vote,73ad8ef3044f123bdb6f8f712c2ce3075fb6c8033a402c329b24ed220d6fd4dc
524452ad50577a41a0913b4dfff55a6cf93010f05d3f398a3c9d71e7fd28c993,-1,1,1,173.40987199,1610099820,Vote,ff3bcc8390d88800fae0af5b73d6b6072674b414aa6a6b57a4720662a92b8039
16ab3e3fac24ef4eb4ec42420c67122d879b0bd3053d4c3dea2e6e71a33608c9,1,0,1,157.26289663,1610090023,Ticket,540b9fd604782959cf6c41ec4eadb845b3497dbab9a1ecdd130ce6e4395313aa
1c85cbf589f443e305e5804c82ff1670af89228b475a082bf017935ffe0e84e9,1,0,1,157.26289663,1610090023,Ticket,f792fb0679d95427f08d40adbaef32b4ff6d8817ef19d34429ab1531d9b1b17a
561d550e08f8c1b6b79b8f2a9c1066208e844f1dcc8b55f5db22373157a4820b,1,0,1,157.26289663,1610090023,Ticket,939ac7d9f3a60223196d34e80365ae847988be98276001570462bfc247ce8b6a
852deceb000889daf9b9fcf1c57737b4620d9e723b3357e2358eefb6a8cb7cbb,1,0,1,157.26289663,1610090023,Ticket,2fac28985ef46f4ea09dbbe3820ad1650ad98129256e3d3e42704831d1dbfc4b
9889a7c5a7c3d75a9bccf8b1aa3226750de918e679a0e83e6d6bd433ac625133,1,0,1,157.26289663,1610090023,Ticket,a303bfdcf688e84438794d5906cd8778265f8d7b0771a6649be8a75a45e534ee
dd3acc07d59f8a7c4fc71cf6e6e2f94df3e93db68121ff87a4185a6ea47ac09e,1,0,1,157.26289663,1610090023,Ticket,0ee7a8130741199121768f0ec20d244a595cc22a6010f05e76758fa9d78d4b1a
3a0b3c85fb9dad143bd18ef3810773e801f064bd3de7006eb5a6f396e9009ca0,-1,1,1,162.63168038,1610035494,Vote,4d7d70e3e70069e6548759f94676e57d1be91acf99d832a56af8fd130738e0cd
6c22fd63d4f386f661c7cdd249ae7bdd850586f788cf0be7bde65ada0234dd16,-1,1,1,150.80330458,1610025417,Vote,6669518d4f57e80eefca0da31ee0d2253aad89b13c8c9dd6223b9ce8d3b66ba7
f12b8459f7f0be77c96f2962c5c70dc41c49e762950ece678c0ec94bae69feb3,-1,1,1,172.51430712,1609996724,Vote,32224325c91b5c7101e0729597d89e13d7745bdb7f1def84f09cae66871c1976
30e0f24ff5e86dfc1ff0725d46d9fbd3ec5043647a9552dc39a589c03f7aba22,-1,1,1,143.72085668,1609995343,Vote,a6aae506213c68949bf0324a4ece10b2fa835d22bb34cb2a8c26c279de38f4b4
b057bcea81a78b064f71c1ca5835c983409e73873aab30b6e98344ac52e33770,-1,1,1,150.80330458,1609984851,Vote,a6a5c761c357c55d5ebeb85b57cb69bd9b8da521aac30d418ae30c2d18923efe
4d78bf6828f7160bf2e563bdefff8eeca7ad580969d0bb07ea09aff8818a73d0,1,0,1,163.39943197,1609954587,Ticket,a716634b579fe3e26fe9db106163c0606cfa0eeada1969a9faf61950e627b381
81352ad3ebe1bffdb0c58981a93b2ec3d6b4702f6e592203ba222beb34f38841,1,0,1,163.39943197,1609954587,Ticket,01239b57acfb4faa9c54ff8e8676e963d594d38e8feec26822996ec6f483677f
c8d99e08aefa33f45c3428d08daab3f1fce7fb95b870f260e6e4a715838a0165,1,0,1,163.39943197,1609954587,Ticket,21e1da769710a2c0a0d2eb2805a14cdeeecbdd5a0ce87df8e5cf0d464c2c7542
ee848077176275b49c9064bab1dafd54fb585c6ef7b52497a4095925107078ef,1,0,1,163.39943197,1609954587,Ticket,c62a3f95eaf1cfc599ca3fb579c45c54ab9f7336c3fbe223037899d27a304625
8eba2dcca5e171f144ba9b21647a25557d3c3606195e700b881fc6564549b43c,-1,1,1,152.22217939,1609938911,Vote,d905e9735e0590ebb308860319b2951f3733392d0e7940b7377b53488b919e25
ef48ecb913f5060886b0687a6b8dedd1e5691a3f21ecc73ca87680d4987feee1,-1,1,1,176.74801382,1609914011,Vote,bfbbc014e90a757a7352d4b5bf4846d2152f5d0d8fb64b517d2e62db0e569750
4a1b09ec5be8cc1948a432890817145274e38c9080548e567a3074960ddb75c4,-1,1,1,160.74382729,1609894409,Vote,80de5c7a9e6857f81d9a41821764b7a2f4f9ed46e4c0e0fd7209ec2361608ff9
007831aa1c130c67699e27f732d6245f1892736060791559029d41f02e407678,1,0,1,169.49835355,1609879534,Ticket,5cd3e313acde9bcccb3c7b7ad6ee892244473109c0cc662ec3b137918d1b9550
06d9ed3e9b364448d124978e7dc746bee7817fa9dd75a4cba449261597247aaf,1,0,1,169.49835355,1609879534,Ticket,f25b9221e2be97ec1fee86a5ba1e31221cbb3dbda30babc2a86b9f575a03b04d
090673602033ebae25e96533c8d4b540203307a218d80fdd279634a426ac468b,1,0,1,169.49835355,1609879534,Ticket,1a72ccbb7a7398174cff252b0c1d6a3c621b2418e964304cc9e1dee22466aa39
11d84de462bf3f39432a2470954da241f7e12383ce0033ec683017a0add41c84,1,0,1,169.49835355,1609879534,Ticket,adc58705a6d64224f541b59283f91bc9c6db16506ab529fae98ef657f29192fa
2002717080467112b4b4edf61dac07c62d231f985b33a7a52de2e49d455f03d7,1,0,1,169.49835355,1609879534,Ticket,a2e7482d135b05c45e103e3eef05380571605e3e72d95080db75a7f60a36516b
2a3241c77c156e130b634d5fc5f26e229778cf99b3c5db701526f8b522702db6,1,0,1,169.49835355,1609879534,Ticket,91a6a7f0bef581539ea97331a745a8a30ff6ad43cfbcbfe1eefa3beed7d8d432
2aac3f9b6b38727bcb59de580f691fdbb56a79576629a6c74b4ae39313a0011a,1,0,1,169.49835355,1609879534,Ticket,d5ab2f69d4ce2d5da8e3dedb540f9e1c2b1a1b11bf88a89943062449b1fe76ec
2ff55adecc65859d7de714a485a221776451c81ca1a4fb56098de89810becaf4,1,0,1,169.49835355,1609879534,Ticket,52969e2368f65ed8375b4a195f71fce980aa98f5caed4a82d80eda7fb5e42a3e
4225bc9c15c4814cffb198590628f2a2d837e5d4b101e8c58fa499e1a7e2adab,1,0,1,169.49835355,1609879534,Ticket,c21b048ff70cd9e6ea7ac8c8d30ab273a6513bb618706adc9afa52ed947d486c
461f616b5fdf3f51575d141aeab5078f81e81dacbf1e69b274a192406f320aac,1,0,1,169.49835355,1609879534,Ticket,bef7b392b9778d8d0d093d43253f039ae97b29c71800c5b1c7d210f9232ee7de
4c0d575fb7c65118945a1c7c0b2bb8296e24a18f0ac5b0ffb7ed80e49523e596,1,0,1,169.49835355,1609879534,Ticket,dc2b85a0bad710fdc025dc166697f1b9bdcd1fac6fe366d72549c03453741371
55fdedcf87e13a5c658b9c37dba04138c2775e26418435332b225cc988e72b13,1,0,1,169.49835355,1609879534,Ticket,e6ed7882db2e85ffd1618351b731bb58eb8a43cc99e965615a092aaebc34975e
71c091974ee808994c2ea460a3b2e02f555b24fac29cc4034756428237ba237e,1,0,1,169.49835355,1609879534,Ticket,5a31795d38af43dc6709ae10c8d55b6faedf20052fe54af541463a561fb1be59
740a6a8f0f6f38817dad3da7e48523286a4d7eb19bf389cf918714ab3aa2b1d4,1,0,1,169.49835355,1609879534,Ticket,9fef81049fc0f34f7e2b25937b1cd7ae922f680302f9ec079f60f4010ff90f25
7baa21678f7768ac56fe961bc431ac262b345f7b9f2cdddd098246b1ff65b45a,1,0,1,169.49835355,1609879534,Ticket,81f6407e8f6ad52794f37f454d34bf7d03d6e07b0dd7433561c46b95d515ece9
9925bbb3cf5ab3827ab81c54f5621be66bce6f2aab722673f369f49a97ad0f5f,1,0,1,169.49835355,1609879534,Ticket,2030e8296d623748d0465a2454d2e06c7e9113f1ca2498a4a993f87b8cc429d1
a02d7374baaad4419609d9d70447d09af5ed23339a7172ed015ea9f171844e2b,1,0,1,169.49835355,1609879534,Ticket,0d0c5a39d207d91e2b418fd2075d64eb13f3337e564449212ba77e630fb06951
b62ada43328235ae0998c9df5ba9c118b785f3b20f88ad27557b4697775774ad,1,0,1,169.49835355,1609879534,Ticket,7dff95031260c5fae823fc78bb764a04ed96f3ff1da50bd3bc3163ab7643c9a9
cca9d9e12e86012c427021e3fa958e99d38127b292ed5f691f8aaa6887db63c9,1,0,1,169.49835355,1609879534,Ticket,3f3f0496000a7baab900e0dbedf05b0528f7d4553bebe18885971103eaf0fc81
e1fa462268a579a2ec6de3c4f8dc7f223753100e08c1ea9e9fda20c016d16b43,1,0,1,169.49835355,1609879534,Ticket,f307b9234a2613bb40642772f6be12a21cfbe70fad9783e619f5e144393585bc
cb9aa4bc619755df7a2208fe510844f1c5c5d122d1011b33070abf2d3d75e867,-1,1,1,173.40987199,1609851833,Vote,72d465c6ee227163d4f4fbbb7eb6e0e270fb7cf9baba000cf8d842ddeadaba03
99950138b314cac4eaef15b92784488b0e82d1bdd1389c5c9a3f4bd29dfcab7a,-1,1,1,150.0606897,1609849303,Vote,5e06c674d7c52b7e6e7ffe165a4a4d51137ea3fd780e79ef7794d7944c12d921
5396548927b27b2ef012081891151f113ba0ccefca0111551fba4bdc2e024e71,-1,1,1,170.22528591,1609823037,Vote,8a42302a2a23b08d15f2b70527141940664188eb39eb00adaba9505842cb1793
2ffd5129a7e64cec7e6d27bd9d409f2e765258da06d021443ff51e79fa144eea,-1,1,1,158.12219097,1609804756,Vote,1bcda9bb9d3f204feb114e8dd48f2b90d5e94ee324a1390b97dd6e0d49dedf0c
ef6bf490bd07f9fd3bff9ed7b5b9c826de41f110361be162f41ee48847e2f71e,-1,1,1,172.51430712,1609705072,Vote,0994cc0e9b0ead7d62b2146ceab503081dc4644556e51d7cb2c009db3cd68d3e
19bde4041b0a8e0904d76eee4125d16264f843db5f82fa13095b57e69425f37b,-1,1,1,150.0606897,1609692040,Vote,b3d0a0e38196afa2bcdaf7415dec0a5cac6f9ac5ce736be9b051297202627f6a
2d79da70e223d5e3da22eb2c7f38fdd5c85d923a6bc4db2495a2cb4c1d25eaf6,-1,1,1,160.74382729,1609683155,Vote,d4ddf801f286d482cc0681691782f56dfe38466d6697ed9a137df38a896a26bf
cc7bc88be7fa5bfdc14ea645e19565737990a98b065bf0174b561aec9bda72eb,-1,1,1,176.74801382,1609680394,Vote,5a8cb7f7a0b3e38dffa51ebc2f4907283e615f673bc1fd85632baa9a53524e6b
4edbf0951a43a00267453ea8abc7cac9b58e0bd105a0d183055d8d3efaf1a519,1,0,1,178.35858516,1609673227,Ticket,8d85ad39b256df32c1fde350fa3a537552018ec85f1a7e8f3de00b00c65cedfa
8f8755a52787cbca002606759eb26cbe2e15a6fae23afa20027133264ee1c61e,1,0,1,178.35858516,1609673227,Ticket,5728931968fc6e8fdb39b0c950601f94ad74e932364f0093f49797264ffc04fa
2eb84536bef3c058b4f5ac63820c24745da62f8ea4df75d0f6c71b432509f661,-1,1,1,168.9006819,1609661711,Vote,4dc21298f3806443cb71e2b1aae352dd7272d87870b583124009aa3dc0f2c7bc
66ce7ff1214b41b657c7ae7287f1b30a4f4355f02e2c8934b1d1839720336e94,-1,1,1,160.74382729,1609658374,Vote,091680354cef71d80d3c723cdcb53ff58aa78b4e017c53e910073f42df2f32d4
aa425986d2892edd35042e1e8ea6f65b03cd71514f6d5c79d5db6da9083d0598,-1,1,1,177.30260793,1609632054,Vote,10b37c19b0c6e65a5f38bd9caf6dacf6aa15d428abf3ac7e36d9a4293b02efbc
bff31c8a2081a64e453e342833d716587c3430b9b055f5578ab57375f1ebec7b,-1,1,1,162.60743806,1609629589,Vote,18f17e6444794ad93aa10be9827f7b950b4d2d31fb68207d35daa89eecc0a1db
32ea1c4f33504c4f1ef9313c1611a6a0c9aa70ccef409cbdd208d45a08ddd43f,-1,1,1,162.63168038,1609612322,Vote,93fbaf7696871deeeab908cc159cbfe6f4f9e12fed76d8455a4615873c67ae80
447420bf4e24079969ac68df8d330fc5b0708aec671b98f03c16a9472c6b6c2a,-1,1,1,150.0606897,1609608538,Vote,af6ed92045b8f1bdd10be479676995ea081c7ad3953f753a1c22f84dd35bf29b
0c61f4365d69113e392b97a3bc1187657e1623abc47779af3cb1e46a1625297b,1,0,1,176.74801382,1609602088,Ticket,191c49404d78d53243c4d3774ed7fb5c0acad8001289448adcd2effb59f7d544
1f226accab7d1be9857fd250599e17b64c10554d2070bbed5c9a005beae7b0a7,1,0,1,176.74801382,1609602088,Ticket,765aa7b065f00ea0c5c61b8fefe6605192b5da42827f39e33119690f5cd1d06c
5a8cb7f7a0b3e38dffa51ebc2f4907283e615f673bc1fd85632baa9a53524e6b,1,0,1,176.74801382,1609602088,Ticket,cc7bc88be7fa5bfdc14ea645e19565737990a98b065bf0174b561aec9bda72eb
5e2ccd2ba92d4614caaf2c708d129e2b51982771ba17b3f22e2c556be1639141,1,0,1,176.74801382,1609602088,Ticket,8f67ba40848c99b56d620b66ba8fb3b17e374f0c169ceb415d350307d6a5c68a
808862da6f889af5fcb1e1fc9c860dcd68f8b44e80a6cfbb4b753712c8bd4f52,1,0,1,176.74801382,1609602088,Ticket,af23b54a9d990fd186affec668aa2b817c59ea2d22db34cbbae39bd45fa6cfc9
bfbbc014e90a757a7352d4b5bf4846d2152f5d0d8fb64b517d2e62db0e569750,1,0,1,176.74801382,1609602088,Ticket,ef48ecb913f5060886b0687a6b8dedd1e5691a3f21ecc73ca87680d4987feee1
e10ae2abcde079762ec4406d69449502c85ab8e92a55027daeba0e46260085bf,1,0,1,176.74801382,1609602088,Ticket,0c9ccefed9fbfae1147a9a4fdbaccf4ca4c9a22a541432536add223cffd30631
f9221ac171eb4a5374efab76f780378db2ee4db07564432e7ceadd97f8405899,1,0,1,176.74801382,1609602088,Ticket,77a7bbec581852a20d76fcfe5a472265454f1b750dc901abd7a5c3817cace6ed
e5887715502f842ca4ed72526e1c6e378b3f98026da020f543f60926997ece18,-1,1,1,152.22217939,1609585803,Vote,6eabe16e18fe30a4ca1433647b35b12d546ebbbeee670f78b37ab6dd2bdbf9ea
