tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f07cd4c643e33d054f1be829a4a0891a23f5792be19b6ef8ddfc18ffdde476b,1,2,1,0.01059996,1550275776,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
9e9f02019e7610a72d1ec20586cfae33da3b3af0d48795fae6c6d25f06025cf1,1,2,1,0.01081072,1550237744,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
1a7c29214679fcbded0411159245cc1ee360e3d8be22216fd6217ebeb4944072,1,2,1,0.01049608,1550219345,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
fca1507844ac7bae74a143cd21013eabd9a35fc8a31c2935801889d54de51ac3,1,2,1,0.01049608,1550205393,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
963fce36d2673fcef82be3ae6be40413adea0c21dc62d379787e1515ca55ae3c,1,2,1,0.01059996,1550164890,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
0eb59a420a4d818ad9687a6b5e609786c28a6d14a18c0930c4d4a8cce77feab5,1,2,1,0.01049608,1550127244,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,53,1,0.01070486,1550051497,Regular,8fd0402e819e7c7e41f263f7b1464e55e9d47033bc4ba15696cc8f0bf910dd39
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,86,1,0.01049608,1550051497,Regular,7e65a6a0e9160629fbb81408f35e8d980ec966a3fec45194a1a2817d59c13763
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,100,1,0.01081074,1550051497,Regular,209f92c269d887a61e4a533f3c774cf2ee60c293b79d21c4e966b5177d94db79
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,129,1,0.01070486,1550051497,Regular,5f4aee6e41ac0cf7f77fe16d23a60106b734fdac00c1e5c995f1ab404f555ca2
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,142,1,0.01049608,1550051497,Regular,46dc99e388ff1da234f2d889157743e6c9ea452d947d21cd100f4e8700c63cb1
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,184,1,0.01049608,1550051497,Regular,ccd9027d4911765eb8d0010c1b1ccf0d32a16a28204b6cceb84f45771f57eae0
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,48,1,0.01049608,1550051497,Regular,e4721cbfeb60b5d71b18877532f21d69fb5fec79e2789d0df48514fe52930034
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,1,1,0.01059996,1550051497,Regular,f9b7d8767453573a1dd6a1b856268e9936fc0f0f61469f0299947843ff29d600
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,25,1,0.01049608,1550051497,Regular,c46a73e257cda5fbaea8d1da2328fa9f6b745c582ff10110f119f5262e5e351c
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,41,1,0.01070486,1550051497,Regular,f2d9e7b25f5e405a8c1f7f0ecab37426f93e9cb2e18f9c2935a1511b6375c02f
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,44,1,0.01059996,1550051497,Regular,14016ad3f6889b98163a7ac9ff1b2e9c187fab7513b3faa9caf28aa906f53331
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,50,1,0.01081072,1550051497,Regular,5f417b4627d5ce75e64f55a76f266b87bc1a6bf52cc0d0e0ca5ad18b81c5d836
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,76,1,0.01059996,1550051497,Regular,e797c474c9f340b2f422c188fdd5a31f175d341ed88839ebf63c14e46404855c
f2d9e7b25f5e405a8c1f7f0ecab37426f93e9cb2e18f9c2935a1511b6375c02f,1,2,1,0.01070486,1549956865,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
14016ad3f6889b98163a7ac9ff1b2e9c187fab7513b3faa9caf28aa906f53331,1,2,1,0.01059996,1549927600,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
e797c474c9f340b2f422c188fdd5a31f175d341ed88839ebf63c14e46404855c,1,2,1,0.01059996,1549894510,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
209f92c269d887a61e4a533f3c774cf2ee60c293b79d21c4e966b5177d94db79,1,2,1,0.01081074,1549894377,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
7e65a6a0e9160629fbb81408f35e8d980ec966a3fec45194a1a2817d59c13763,1,2,1,0.01049608,1549882262,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
5f417b4627d5ce75e64f55a76f266b87bc1a6bf52cc0d0e0ca5ad18b81c5d836,1,2,1,0.01081072,1549716475,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
46dc99e388ff1da234f2d889157743e6c9ea452d947d21cd100f4e8700c63cb1,1,2,1,0.01049608,1549709058,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
5f4aee6e41ac0cf7f77fe16d23a60106b734fdac00c1e5c995f1ab404f555ca2,1,2,1,0.01070486,1549627701,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
e4721cbfeb60b5d71b18877532f21d69fb5fec79e2789d0df48514fe52930034,1,2,1,0.01049608,1549557363,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
c46a73e257cda5fbaea8d1da2328fa9f6b745c582ff10110f119f5262e5e351c,1,2,1,0.01049608,1549530245,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,140,1,0.01059996,1549527190,Regular,897d9f01893875126f1b281954e0f1733283cc74c928fce894c583069014d986
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,97,1,0.01059996,1549527190,Regular,959139e54ef6280970ca82371025f0cea5b89f0ec7fa530a34421a3a22139d5c
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,91,1,0.01043529,1549527190,Regular,55495f67134b2fca0c1142455512295587bf177bfb643831e55293ae63e41a55
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,42,1,0.01059996,1549527190,Regular,3bcc7a0f20ba440fd211d93b4ec1a4d958337f26a032af75d8101a49a966ab2a
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,32,1,0.01059996,1549527190,Regular,9bebde195945de7d5670f50bd2018d68e52e3afb3d75ddd48069224774291824
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,221,1,0.01059996,1549527190,Regular,107361288519776ecf70a68ad2f717f7bbbfc9e9f3dc0b2fdf023523abdc34d4
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,162,1,0.01059996,1549527190,Regular,0c4a82a71b89b264522bb3c190b195df6e2a3acf831188d068edff6bf7b9af9c
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,264,1,0.01081073,1549527190,Regular,a545b09876c39cacb3b32817e125a808cd65c4e4f1aca4ace5dab61ab81abcfa
f9b7d8767453573a1dd6a1b856268e9936fc0f0f61469f0299947843ff29d600,1,2,1,0.01059996,1549496422,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
ccd9027d4911765eb8d0010c1b1ccf0d32a16a28204b6cceb84f45771f57eae0,1,2,1,0.01049608,1549493849,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
8fd0402e819e7c7e41f263f7b1464e55e9d47033bc4ba15696cc8f0bf910dd39,1,2,1,0.01070486,1549468806,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
55495f67134b2fca0c1142455512295587bf177bfb643831e55293ae63e41a55,1,0,1,0.01043529,1549237205,Revocation,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
107361288519776ecf70a68ad2f717f7bbbfc9e9f3dc0b2fdf023523abdc34d4,1,2,1,0.01059996,1549207499,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
897d9f01893875126f1b281954e0f1733283cc74c928fce894c583069014d986,1,2,1,0.01059996,1549163725,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
3bcc7a0f20ba440fd211d93b4ec1a4d958337f26a032af75d8101a49a966ab2a,1,2,1,0.01059996,1549141762,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
9bebde195945de7d5670f50bd2018d68e52e3afb3d75ddd48069224774291824,1,2,1,0.01059996,1549138111,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
0c4a82a71b89b264522bb3c190b195df6e2a3acf831188d068edff6bf7b9af9c,1,2,1,0.01059996,1548978687,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
959139e54ef6280970ca82371025f0cea5b89f0ec7fa530a34421a3a22139d5c,1,2,1,0.01059996,1548842593,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,120,1,0.01060106,1548832762,Regular,56e33768b75b4a060fc6e333f2a7872fc1992ef5d18f39257206f8701edb1097
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,116,1,0.01060106,1548832762,Regular,40ec5fe7b4af9c5bc66a52325f11e8333cd8ccf0ed8bf97aa114b1b57a4b5891
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,69,1,0.01081191,1548832762,Regular,d56b79e24995f66eabe2b602f7e076f740c8dd0e724d07b0466626ed8bfdf24d
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,14,1,0.01070486,1548832762,Regular,a2f383903511e76b3d3fc68de31d3417a39cf9d7281d2ab51c49590317e33b11
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,3,1,0.01060106,1548832762,Regular,0bc2cd390e0149335120d903b80d4e0b2640b424a0ee1fc6a106371a8f80d704
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,129,1,0.01070602,1548832762,Regular,139dd344e2d18079fb156902f165dd1e50922e239abb773837775147d20cee9c
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,172,1,0.01070486,1548832762,Regular,00d9d54c01b458658b2e0075958f2fc761a0751c3046456fd1bceeb094cbc7ce
a545b09876c39cacb3b32817e125a808cd65c4e4f1aca4ace5dab61ab81abcfa,1,2,1,0.01081073,1548771391,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
a2f383903511e76b3d3fc68de31d3417a39cf9d7281d2ab51c49590317e33b11,1,2,1,0.01070486,1548670902,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
00d9d54c01b458658b2e0075958f2fc761a0751c3046456fd1bceeb094cbc7ce,1,2,1,0.01070486,1548638743,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
0bc2cd390e0149335120d903b80d4e0b2640b424a0ee1fc6a106371a8f80d704,1,2,1,0.01060106,1548503148,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
d56b79e24995f66eabe2b602f7e076f740c8dd0e724d07b0466626ed8bfdf24d,1,2,1,0.01081191,1548399199,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
40ec5fe7b4af9c5bc66a52325f11e8333cd8ccf0ed8bf97aa114b1b57a4b5891,1,2,1,0.01060106,1548389886,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
56e33768b75b4a060fc6e333f2a7872fc1992ef5d18f39257206f8701edb1097,1,2,1,0.01060106,1548314889,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,94,1,0.01070602,1548314889,Regular,de00509ac309077f689b8165397bfd45f6aaaa10ebf3610d367130abf4fc4164
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,63,1,0.01060106,1548314889,Regular,df6ebbda7f5e943205e41adf44c46691077a23aa31672a9300a7f16ff844df43
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,243,1,0.010706,1548314889,Regular,2218c33b8cb7aadbcf14179b4724e44ae6c2c63272e8d7e1b749177d324e65fe
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,248,1,0.01060106,1548314889,Regular,82d5ec23d592447bc70d07af0a1cdf8f88f8829a1ba59d760f572a54e14856ff
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,145,1,0.01102675,1548314889,Regular,8d91c8b9451f7e254ac379642ded7bb20a1d01e97b1e97fa8d39ee00e286ca9e
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,207,1,0.010706,1548314889,Regular,92b5654c4745787665df6f190b91c5b4f26ffc5b6fabfeb8515d0b47e73f89d4
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,213,1,0.01070602,1548314889,Regular,f5d1ba61c9a081c896d107140423ccd1aaffef5f4095c735de6ee864507c65d7
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,226,1,0.0108119,1548314889,Regular,8e5bea49a3b4b1395b512d002113b5cdc4760c0620667ea37237fab220226ee6
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,101,1,0.01060106,1548314889,Regular,be90a5d969edb16d29b3234288226e9014b71948ee611cb934ae26728956956a
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,59,1,0.010706,1548314889,Regular,ef5b6c407c5823c7a336b4bf8d5d7d4ad2568fe2ef614cb5d75e80510cfae33e
139dd344e2d18079fb156902f165dd1e50922e239abb773837775147d20cee9c,1,2,1,0.01070602,1548275104,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
2218c33b8cb7aadbcf14179b4724e44ae6c2c63272e8d7e1b749177d324e65fe,1,2,1,0.010706,1548202802,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
8e5bea49a3b4b1395b512d002113b5cdc4760c0620667ea37237fab220226ee6,1,2,1,0.0108119,1548156358,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
8d91c8b9451f7e254ac379642ded7bb20a1d01e97b1e97fa8d39ee00e286ca9e,1,2,1,0.01102675,1548124966,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
be90a5d969edb16d29b3234288226e9014b71948ee611cb934ae26728956956a,1,2,1,0.01060106,1548106436,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
82d5ec23d592447bc70d07af0a1cdf8f88f8829a1ba59d760f572a54e14856ff,1,2,1,0.01060106,1548067981,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
f5d1ba61c9a081c896d107140423ccd1aaffef5f4095c735de6ee864507c65d7,1,2,1,0.01070602,1548026873,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
df6ebbda7f5e943205e41adf44c46691077a23aa31672a9300a7f16ff844df43,1,2,1,0.01060106,1547988763,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
ef5b6c407c5823c7a336b4bf8d5d7d4ad2568fe2ef614cb5d75e80510cfae33e,1,2,1,0.010706,1547920767,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
de00509ac309077f689b8165397bfd45f6aaaa10ebf3610d367130abf4fc4164,1,2,1,0.01070602,1547885613,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
92b5654c4745787665df6f190b91c5b4f26ffc5b6fabfeb8515d0b47e73f89d4,1,2,1,0.010706,1547881899,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,24,1,0.01081191,1547708996,Regular,92ab02914f41205dff6a56d1112101a2414682e57b5310bdf7b34674d1c5e40f
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,2,1,0.010706,1547708996,Regular,6c80cd1b8392bc3d0f0954a565173a6b787f89273ca3a3160a5a0fe68c20f900
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,294,1,0.0108119,1547708996,Regular,8e827db25d11c6660f3719bcc4198152d7fd01eb9a94d9b53108f39ca93be2f2
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,269,1,0.010706,1547708996,Regular,a11925720b5c0dc71463fc792f16cc3f45ced6dce6788bae18cd494fbd2398e2
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,257,1,0.01070597,1547708996,Regular,57d1b9632b6fefa645f611161f0659adf3958391bf0287c3f44b019409ac68d7
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,241,1,0.0108119,1547708996,Regular,3753bc25f064a2d3348586cbd90a1fd3a5d5caf98e2ed3dacf9fbb8c9149afcd
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,213,1,0.01070602,1547708996,Regular,d6b0f74ec77c58c5cd464d3928c92c6a509cc180dfd2b71da7e2ff1844d123b4
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,189,1,0.01081191,1547708996,Regular,8a61dcf9ae3bf25529994f8ac45484b43939de349c8b88d426d38ddec327b2a2
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,184,1,0.01070599,1547708996,Regular,46d9b617aec8121a13f0a42ae0e8590fb7edbbfaa51ead24b363899b89abc49d
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,153,1,0.01102677,1547708996,Regular,f80edee2092520596813e3bff18fc21e7f61cb5a1c6e403399629a257c55417c
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,142,1,0.01070599,1547708996,Regular,9c8b9c053f9162b680d5bfacf3621c459a296105d26d7e5a2006c7128a2fac72
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,139,1,0.01102677,1547708996,Regular,d5dc6b7e060b5b95471403bf4c684f70e9002d0db92ebac6f4f2e826cd300071
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,106,1,0.01102677,1547708996,Regular,51642b7e756d7300affc604fe77ebf0876cbcbbd1d16d8fdd9c0b256989a8155
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,74,1,0.01081191,1547708996,Regular,a30b8cf9f50a5fc3348f13deff04706e53be825fc6755686d84917568221c33e
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,68,1,0.01091884,1547708996,Regular,2028e36511cee0cde2d59de0c4296a1911ecfa4cc5d400babf5fb2d6294dd439
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,28,1,0.01091883,1547708996,Regular,b939029679ec92d30dd7c15d2a7d58337cd895efbad042ec0d69ab3de90bb916
46d9b617aec8121a13f0a42ae0e8590fb7edbbfaa51ead24b363899b89abc49d,1,2,1,0.01070599,1547546895,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
d6b0f74ec77c58c5cd464d3928c92c6a509cc180dfd2b71da7e2ff1844d123b4,1,2,1,0.01070602,1547495614,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
8a61dcf9ae3bf25529994f8ac45484b43939de349c8b88d426d38ddec327b2a2,1,2,1,0.01081191,1547490885,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
d5dc6b7e060b5b95471403bf4c684f70e9002d0db92ebac6f4f2e826cd300071,1,2,1,0.01102677,1547393785,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
9c8b9c053f9162b680d5bfacf3621c459a296105d26d7e5a2006c7128a2fac72,1,2,1,0.01070599,1547392732,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
f80edee2092520596813e3bff18fc21e7f61cb5a1c6e403399629a257c55417c,1,2,1,0.01102677,1547371748,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
92ab02914f41205dff6a56d1112101a2414682e57b5310bdf7b34674d1c5e40f,1,2,1,0.01081191,1547352713,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
3753bc25f064a2d3348586cbd90a1fd3a5d5caf98e2ed3dacf9fbb8c9149afcd,1,2,1,0.0108119,1547323046,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
8e827db25d11c6660f3719bcc4198152d7fd01eb9a94d9b53108f39ca93be2f2,1,2,1,0.0108119,1547217808,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
2028e36511cee0cde2d59de0c4296a1911ecfa4cc5d400babf5fb2d6294dd439,1,2,1,0.01091884,1547217759,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
a11925720b5c0dc71463fc792f16cc3f45ced6dce6788bae18cd494fbd2398e2,1,2,1,0.010706,1547188127,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
a30b8cf9f50a5fc3348f13deff04706e53be825fc6755686d84917568221c33e,1,2,1,0.01081191,1547092113,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
51642b7e756d7300affc604fe77ebf0876cbcbbd1d16d8fdd9c0b256989a8155,1,2,1,0.01102677,1547047589,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
b939029679ec92d30dd7c15d2a7d58337cd895efbad042ec0d69ab3de90bb916,1,2,1,0.01091883,1547006187,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
57d1b9632b6fefa645f611161f0659adf3958391bf0287c3f44b019409ac68d7,1,2,1,0.01070597,1546967300,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,119,1,0.01070716,1546919570,Regular,9349492e9cbd36da9b59c25a1be047d76e4ba9846025800937a95d31781d1180
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,100,1,0.01070719,1546919570,Regular,d50f9ba5910af3dfb9554cc2fa1d3bf8bf508e3ac393ee98e44617eab216bc6a
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,76,1,0.01081309,1546919570,Regular,c335689bb540ab41f66edbb3a8fca41fdcf026c06226cab646e9a26c1b6ee759
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,71,1,0.01092003,1546919570,Regular,66fb3e15be000b140738cc90deee9ec490a43d881a1965d182c9136a1751e053
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,59,1,0.0107072,1546919570,Regular,cfa0a7da39ed7986032c2d0d86a5edd84279a353bc09bf7329855070d77e1c43
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,58,1,0.01070714,1546919570,Regular,f158b1c2f730251992bd499f9e67b63c486436ed28c135919ed2226cd0677942
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,54,1,0.01102799,1546919570,Regular,9a85ff284941a92972232eaa7ecd65073e0df10ee733f561840861eb8d512c3f
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,34,1,0.0107071,1546919570,Regular,a9530fa2d052f69e591180fefe60e86453c72c2334fcb859063b622c4d42ad2b
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,32,1,0.0107071,1546919570,Regular,cdbe8d7a78bf7440249d97dbf277f33cccb2cad889984ee8217c176ae3ea8727
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,211,1,0.01070714,1546919570,Regular,eb131b3a69e4d699db9ca51590de597c7a884834c08c704cc4b6e2f797aebdd2
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,188,1,0.0108131,1546919570,Regular,a4631eb344e3dd08097f0984d098dd44735cbe400b549acfbc80c22616a41cbb
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,179,1,0.01081309,1546919570,Regular,eef76e0dea0d12accecdcf6364d6600ac9befcc48685c777aefd04749c65c0b5
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,139,1,0.01081309,1546919570,Regular,beb648dfdee4b7545a0cccfed8d1b87dd97898cd082fff26d7f8ec4f6c31b88e
