tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65ccb368a75522fdd119ac9c7df05d8adb98c59a9f0d9a7b52331e87b81efe76,1,2,1,0.0098044,1572427425,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
82678d579e408bf3025352ee38092d9943059f57371a77d968d4f5590cf341b4,1,2,1,0.00990179,1572366633,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
6bc821bc3b824e0538f6aa10c67f49f8745cda85255a6241c61576b024086789,1,2,1,0.01000002,1572228842,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
1db3f137e13745bb96c2e02286b0f27f8b977f76b7b24440f75825341c9b0881,1,2,1,0.00980446,1572203364,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
9eb36142e6880e79f711da252b28460dbafc01178778f3db220c15c2bb41c3d9,1,2,1,0.00990175,1572096819,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
421d85e8da0f67804fb36b3e2d1ab58fb843b5771b7b00b3c5c4eb0bb5c34c32,1,2,1,0.00980436,1572072979,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
e532645442b628f16742fb883ba466967a7dfa035392222cf5d49a0b44475434,1,2,1,0.00980446,1572033949,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
4f1035a195101abebf27ee97b4125fead3ef900ec221be3a7002be8ed710bde8,1,2,1,0.00980445,1572027814,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
91308fef4bd2c5f324e53ac817efe968df5a5b5a498e1e91df24716d70069da1,1,2,1,0.00980441,1571619744,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
d2ee95c6acf63fc0dca59ab262c804836866c3e9e247da92c08902ff2245ca39,1,2,1,0.00980436,1571577191,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
fa2d8b43e1ff51999d6c812bd41980f902a1331b410a337ff9fb3ae2c6d606ab,1,2,1,0.01000002,1571572126,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
0037ce4945a99b72c0e02050d48f4afc9e1f0ec197b5f814f6391f8a2ce9e2e9,1,2,1,0.01000002,1571512631,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
2dd12187fffb479e76939aaabcb54a34fcacf0e74c58788a9101d3e9ea0fb6d4,1,2,1,0.00980436,1571451463,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
5c6e4c47b0e94f147792dfab2e452f780bde2c1bca8c11cc756f90d7499aee5e,1,2,1,0.00990176,1571219071,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
e7199d36677ba789ae95abb3d654710bb628323bf77d404434bb11cf39089791,1,0,1,0.00999636,1571102073,Revocation,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
fc6deb523b7e9d4eec9fb131e8f1067d09f8a51828e85ff860c2de89164f6cbd,1,2,1,0.00990175,1570889283,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
79cde3b27235d8607f05467fd8269dc01f4d42524e18ddd81cc721c73dfbbe54,1,2,1,0.01009925,1570731768,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
5d71d63026613c69852547e56a5e176926664c02be4b8130bbb3b6785837ae7c,1,2,1,0.01000077,1570656897,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
d56ec42059c3412abb90f02102d9b39bf6d9626bc5e35a43164909bb82937c87,1,2,1,0.00990262,1570379105,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
6787c76ac854dde6f603d84f337364c9afb3e536e77ba421be2c5d945ce11254,1,2,1,0.00990256,1570313183,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
985b810e90edb72ab8ce3a34b722ac9d81ceed026bac9fdedeca261af5262f42,1,2,1,0.00990256,1570065583,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
5ce19bccccd178c3db9bd116f160b59846b48712c3ec7764c149ec4816505ef8,1,2,1,0.01030138,1569891257,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
e4a9122ae8fe78c07756952541ecf1af5bc3f50d501dd5a9d4e7177f7486efb4,1,2,1,0.00990251,1569795868,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
e8d5de306993f2e9864f51452ba829880f73f80eb6f012c72b226c5954246f3d,1,2,1,0.01010002,1569762307,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
0667e4883ac01f1d2a1a6508e77be8ca7d7d564ad6576a25d39577311bd7a187,1,2,1,0.01000077,1569583090,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
6b0c178a0926c9b77ef8f7c6e6ea88c4583ae767c0a23151df2a329b23ef8147,1,2,1,0.01000077,1569561060,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
2bb83dd7706674360e7c13695756c1a98127fce0a19d2971934b5ecb57e32dbd,1,2,1,0.01000077,1569481018,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
a7e9ec22708d4ad019f437aaf6ed1c07b3c4baa9588d988368d8e63e3958bf1a,1,2,1,0.01010001,1569220786,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
b2cbf0d9a899a58361dad15618647f83a039c35fbe235249eb85956ee1502cd2,1,2,1,0.00990256,1569162186,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
a358a79b04bad34cf438127fd5784a6cba71cc83ef141dab87e7827ac29703be,1,2,1,0.01020017,1568960815,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
6b5733cda168140cce6949a6645af005ea34131045acdaa820fd81d820bce29b,1,2,1,0.01010002,1568954494,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
0f4913ba024da46e7f15b10fafb537a7ae176bde09ec350d5d7ddccb73993555,1,2,1,0.01000077,1568917626,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
d00f330598a4d04403e53b17de290d07419bc9a2695e931177150eee6af39b84,1,2,1,0.0101008,1568811354,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
df5e6796c5c4b174c83777e91828b95ed06673332f8480caee3043dbb322a084,1,2,1,0.01000154,1568470567,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
ea4914143b03cc21a498bfede8f61b63d0e711364cfc2ea4452e5390ddb994fe,1,2,1,0.0101008,1568464061,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
a5bcd41932eab556e330fc95fb07e4a5ace0a613307800279071094af7d0c7ee,1,2,1,0.01020102,1568362037,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
f3a706bba438a66c51b794d815684c39d0c576b546c771ef2eaf8abd52fba0b4,1,2,1,0.01020102,1568274882,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
9cbb033981c8e11b62f0f2ec60d5cb8f95509be16a0334b9141859bbb3d523ed,1,2,1,0.01010081,1568265981,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
67ae95f1792a93a76fa9f36dd094d63952bb4d6e7b30b8f515d70fdd4c5944e4,1,2,1,0.0101008,1567907989,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
52a525dda1a92fe90ecafee49230218c0660ec93684343eabfb24f0113a2bbe4,1,2,1,0.0101008,1567815923,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
ef4c1d295eba0967c7df5ea94eec39084ce15736a1b028a0ce79e29eed1cdcf4,1,2,1,0.01010081,1567777930,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
5d30600a55ab6f130d405b9d9fd4f71a2d056cba4b74bb3dabff39e85435a107,1,2,1,0.01020102,1567723980,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
4863e7a9c265140eef2d58b776deeaa3b2b49f2e4cde1f5db574cca3e038f657,1,2,1,0.01040427,1567228297,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
d0f3d47a2f98f97a9111735c8c9a9ed1f812030882cde0e03a37e122e1d18f35,1,2,1,0.01010159,1566833991,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
41bebded7dd0fe8409dd95284cee6c5e8ac188896beaaed03c01e04e192e82dc,1,2,1,0.01020183,1566785709,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
edfa32a2445152269ac36167fb9aefee508d9db8c853dfe9ef55c21811b1251c,1,2,1,0.01020188,1566551716,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
dbc7f92e01f7969f0f4e4b5a05e9b0a93ba88367067899c712050b77de0c3d25,1,2,1,0.01030303,1566528048,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
85fb6d0dbaa3ab64370eb35abca7690db0ffbc0afdf86cd37bc9fc08e97b0a08,1,2,1,0.01030303,1566497975,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
5713818f90c01e5331537df1902fe18b56047e685aefd7d9b33508ab4d440b93,1,2,1,0.01030303,1566338100,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
e53035fb40ef98662eb64d3a0451538762b5892b7309028d67b428d3ed61c147,1,2,1,0.01020188,1566241857,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
f2537fb44515eef23a6423cfc6511fa0918d9585e2378c4dd935fa0e1fa3a24c,1,2,1,0.01010158,1566037900,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
42eecea218bc9fcf3b8e419f3ded23d30a289fe38dbdd05ecdc749ff9cff2abb,1,2,1,0.01040516,1565856836,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
b3176e769ab2c364a74a93474d5b12950cca3ecfd8705214aea7fd868f359fb0,1,0,1,0.01069953,1565853103,Revocation,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
1badfda032195f005d294451b150e2329179db76de3971106fb6e4270ce50e7e,1,2,1,0.01020188,1565735572,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
7a03f8ddb5896d4c20c9c6d1023f7cef9cb1c55bf1623c1f781a2a62c51c68c2,1,2,1,0.01040516,1565729475,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
f3a83ff559414e778329add171e01fa3b675c4870129907b1210c909d4ab27c3,1,2,1,0.01030302,1565682406,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
d0444e97eb52afe03c454615099a6ac6e7bae3378bf4a75b296f9ad115e60255,1,2,1,0.01020188,1565284640,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
cb4829fc4a93009aca4af24bf23db5ece8f3ee4ee5831a49187677b53f1de15a,1,2,1,0.01020185,1565256353,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
874206dc47739730aa57ba2ef28c9a2684061b2ac0063ec3aa1bee138d2f76e3,1,2,1,0.01020269,1565010208,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
ba896c0f5766b86be7e9b95073adf17b8c9ce389e1c7fc51c44dda739023021e,1,2,1,0.01030386,1564802020,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
6c1534976efa298dbb704c3f5b3c3cada548e0b572822b82b0e5957f5007c14f,1,2,1,0.01040606,1564717949,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
6414137e480809e166929e586ab40191d7048c1b3daaf42a8a62fa8f68301e48,1,2,1,0.01040606,1564481379,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
8f85f5b87119d4e5a8c73a263868bd38443de9133962647c141c34275762a876,1,2,1,0.01040606,1564356320,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
5650a168e7bdce2cca3ea4e3050117fdbec747d86e484429965d63aff325fc6a,1,2,1,0.01030385,1564224432,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
0c5cad4782647d9526a677e438e8326e5e43ad614d15895a645a6ed516825738,1,2,1,0.01040605,1564006945,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
bedb738583dbf24ef32d3283b938ac78e9090bbfc5b885b50198426674c3d442,1,2,1,0.01030388,1563928294,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
73f2dbcac429d7aa4b1296765a4d016aa8fba349a7a9108ef258c2331abac57b,1,2,1,0.01030391,1563815266,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
a5fdcb859b648dd9f07df938043a36d0252b41e8150d1f08bb51df8b82329ba1,1,2,1,0.01030385,1563805694,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
f4c5523b118ea466d3cb626d6bc090b48422540bbc8cb9ada049daadbd996111,1,2,1,0.0103039,1563503711,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
0dd3c01a3e52367bba8a044702036928bf7c3cea454b724130f87bfc5fb700c1,1,2,1,0.01030386,1563418836,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
1e98e251151f2d3125fe17ea3495970c940c51fd7beb783ad3466111c9ad777c,1,2,1,0.01040606,1563358453,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
842d7fca272bebc6b0017d9ed22638d29592b832e8ace2d252f1964badcb65b2,1,2,1,0.01040697,1563243325,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
e12b1195420744ebc62cb65d741fca2baa975ceb91230b06aa4506f41a5af475,1,2,1,0.01040697,1563101648,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
02a19756ca9ab9528b896dd4ac648850850a1c85555c8d23a1440e6f8270aef3,1,2,1,0.01040697,1562989229,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
659370d7d97b75a033df1dbcfb4a32a7977f4f02355db6cd702776eeda2d47ab,1,2,1,0.01040697,1562902389,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
b22baf2f92a99f5aeda397c69e6e48a1a9e72ea954ef9aa5bb72a2c28ccf693b,1,2,1,0.01030482,1562784350,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,105,1,0.0104079,1562730847,Regular,b6c9e90747c36135cd2aa4989ea73ff94f19f6986f5c65f716a09f979a1f6601
8393a1dc3cd75eccbde60225229c1b9bdfb7b84a1c46dba3503b4ddf94b80ef6,1,2,1,0.01040696,1562654210,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
363f68b2b59a767134057e44cadd553716f6c5bcb81f34f41ac0ac344ae3e775,1,2,1,0.01040697,1562211168,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
87153afc779da2971578af6f4b2bb81734d389fd086e0d1d353b1010ba96c3a5,1,2,1,0.01030481,1562044310,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
7e09c27d6d7bab105427f00a30222933a53c062b1e5e29cb409f64378818fd6a,1,2,1,0.01040697,1562009510,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
af8cc935aac7178222dca5501f25c5dee5ba3b72540618c187205be11c094d14,1,2,1,0.01040697,1561972478,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
b8bd19caf4e408a3b73a4074ebbbf9c520d8539bf584dccc80b557555d97cf1d,1,2,1,0.01040697,1561899002,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
2ed7058a5a855a1abb06103336e40f7251f6024b8bc55c21b53e41fe441106d8,1,2,1,0.01030481,1561786222,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
e0a0047bab432e96f19b343e306ea3ff662c6926966a857ca779b11ce7999794,1,2,1,0.01040695,1561746404,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
749ee9ee80e84f0d086a36c5c6e110c6507baabe1a3198b8de6c4b393c2c0d55,1,2,1,0.01040695,1561539219,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
5b4d1f743fd5ddc6830681939c908b5f91bea63c48dff9bfc3bd88c70e07cb5a,1,2,1,0.01040784,1561469518,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
1cb348dd3a9030d2c0e700235c02f8876934545e443781a705aab15b217acaec,1,2,1,0.0104079,1561342619,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
8026c368b7f59874b8e66acd5c3494c2fe4b2cb3b0a7cd3b563a51248b3c407a,1,2,1,0.01061522,1561076763,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
881e619ec61d20e35ebd33022020c70677d81c8aa95c236a859e288dcb2459c2,1,2,1,0.01040786,1561002951,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
b6c9e90747c36135cd2aa4989ea73ff94f19f6986f5c65f716a09f979a1f6601,1,2,1,0.0104079,1560978702,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
244b15e6dd288255d8babb30bead0053388fa25bf370081c2b093e3c022f2590,1,2,1,0.01040784,1560712442,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
a04b284a9273c17358adee73deac520e55d67b385c8be846ae36a806fed6b2b6,1,2,1,0.01082655,1560515427,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
477649c2c173e97e7cac933693f523cf355630473b51be827cfd259c2da30869,1,2,1,0.0104079,1560384182,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
3d8ca9457a39d1ac26604838b3c8a163ee3882d331772b11f7883f221c6750f9,1,2,1,0.01061522,1560263922,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
646e1a452a114d62f2197c8249280cf4e794bc11136901ca0250212deda837d1,1,2,1,0.0104079,1560259611,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
52764dbab90a15826e0acf2940441b3b54789127327ec044c9356604d6730524,1,2,1,0.0104079,1560256849,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
7283dbccd241fec364b6512b47a8a27edabe80dd623b8a2e6b509b1d6dfd5ac0,1,2,1,0.01072035,1559703158,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
80d3b4c9d5021c9f06b12df919ac71fe9bc5fdf5c6680334d600899bd708f62b,1,2,1,0.01061522,1559674330,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
655db9bcf8efb10f737e4f7cf27d3b0a1e681827d570df0cf850888999733ecd,1,2,1,0.0108276,1559380170,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
a4c0ccf608cb84027ef0d6d82bea9ff074f47f0f6ab3ee1a04bdd74babfcab53,1,2,1,0.01082757,1558992328,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
bb9a4e5ff40e0e1f0a0940ba43c2e6efee8c54bc81e12be80c2ba22bc336e95b,1,2,1,0.01093484,1558689567,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
4a1a51e9079abca93bf422e2cd07b211194216c25f7c37db72aff0055335f589,1,2,1,0.01072137,1558650557,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
b576796831c60cc8f9d71971249cbf29d76a6cce5fdf30a1e9c3d73e5191dcd7,1,2,1,0.01061614,1558636178,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
8be623092078bd5bfa492c0e34a755aba1e8d6f5d5d171b0bcc3e945dc4968ea,1,2,1,0.01082753,1558606180,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
fef7a71fe5a6219f04cd7a8191565308f64ec788496f3c0ca0dedbea291bde69,1,2,1,0.01072138,1558165494,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
dd69f4474103b1d9c3a94562fb578f4f89e846aba3e9d09e9e95509917112da1,1,2,1,0.01072137,1558078060,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
d5b6059219d99a97293f171fe9922edaa6b77cf88c79d04e947cfe6785e71d83,1,2,1,0.01093474,1557891410,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
d155669ebb509da1300c9a0cb877e4d49c971ebb6bf8c8c04e4937494fb9b075,1,2,1,0.01061615,1557811922,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
ea95b7e180174bfdc5c99a7122f74efde7cd27d30232a35c67abea728fef7942,1,2,1,0.01082859,1557782930,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
b3ed7e3084df25bac758a4cbffdb4f1bcff020972531ff28770435064f3d53cc,1,2,1,0.01072234,1557698739,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
2e8e852e1004eb3f893780bc381ee80aafcca354f60579768d2c7e1424ac76d5,1,2,1,0.01061712,1557662847,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
39740f2e54911f075ba41fa2a60d010107aed720e40dfd5cc4b80043de911134,1,2,1,0.01061711,1556937486,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
a3c7e5321e317338ca680209f279b424c96ed7e8ff3bc57a180209a68e4164f8,1,2,1,0.0107224,1556877207,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
c49ac3826ce5fbabcfe1307ed4f55d72bd6c38d8b40a561b1f6d9f62389db7ae,1,2,1,0.0106171,1556666338,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
1218cd4dd97ecf6d69dabfca8da12c4e5d1fc409309408fd2aa51749e7bfab09,1,2,1,0.01072233,1556606410,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
c84963bc58190e05e4c37999397751b55bd05882a1f5e6a259b7c5c87ffce80e,1,2,1,0.01082859,1556151078,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
9a7e241ae88ee797021a7a3759cd21275a9a7186b7b96cb61bcca799e1b19897,1,2,1,0.01082859,1556150409,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
6b3c8bb43c11218da7f69844a547e7eb6c0ec83e29297c2b6d863912ae9be2e4,1,2,1,0.01082859,1556118044,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
59704fb878c2735344fd9563256666bd3a310182c34a8466107a3619f5f6fded,1,2,1,0.01104405,1556099232,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
986e5b8450a5d9300e006d14ce1662f1f3c67133c2a32f29e3f4f0317d539fbe,1,2,1,0.01072345,1555672040,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
c425b1ea2080cd571271c239959ce82d47cef940c5c9d5f83d20713ad65369b2,1,2,1,0.01072333,1555525870,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
e6b4c06fcc16c66c2bb58f9b5896e1b48909bf650896e84bb95f24209da7dc36,1,2,1,0.01093687,1555511043,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
e0fd5ca92db642c2e666b94a0e1f525a95030054fe9bed3548ead944de4ce5b6,1,2,1,0.01082962,1555278141,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
9b17b6fb0c2ccec386a0591b74e753bfee3516b199d3e70434694815527c3394,1,2,1,0.01072329,1555141755,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,109,1,0.01083073,1555083236,Regular,496260326fc6cd1082ec817fc19f924000c38994ddcdbc13aad587fd0ba88750
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,474,1,0.01093795,1555083236,Regular,06dcabceb80788737b0787231f359348f76e031e627d7b7ae9deda97b4bc1a59
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,129,1,0.01083073,1555083236,Regular,53ae181747dd72bfd3f6a8b390954bd6e59c23a3131e56e8bfeaed8497eddf50
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,519,1,0.01082965,1555083018,Regular,e501d745730a8d35fcf23d2ff904dcd84f66adc94c6d2f2a1ffaf5022267e331
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,325,1,0.01093795,1555083018,Regular,45a8d7352e118d15130bb43c32f35ac772b68cb280c862fe21edfc9ad8badd48
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,509,1,0.01093688,1555083018,Regular,ac66c03f1087f0cd346842557ca1eec475c5b8448ea3ef513801af5ffe4fa64c
