tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc2c0289ab6ac2b600a7a20d27a4aba03bbbe297b0f3d55884c2e1a5dc9c0435,-1,33,1,0.40191854,1675622526,Regular,0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041
3feb763f938c62cf86c4840dbda64ed6151b516900e787dee811e253f852a080,-1,7,1,0.40448784,1675621363,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
7382985d9f1b12edadb6f559b813f58b207550fe2b83499a88e7661ca51c8a1f,-1,24,1,0.40360096,1675621363,Regular,73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5
cd42371627f856e4c50f398d074b4eea1250e245609ae31e817c7c3554b0a7e9,-1,6,1,0.40514597,1675621363,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
cd42371627f856e4c50f398d074b4eea1250e245609ae31e817c7c3554b0a7e9,-1,17,1,0.40497139,1675621363,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
0a43dc0b8b358ac4b643b1c256bbedd0729800460793af6efe8d0b53c938f9d6,-1,13,1,0.40572378,1675619449,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
03aefb4fe27eb9080f20f459615f008bec4558d8aa30c0d2d2660d53c5718ac0,-1,27,1,0.40621275,1675618670,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
03aefb4fe27eb9080f20f459615f008bec4558d8aa30c0d2d2660d53c5718ac0,-1,28,1,0.40620436,1675618670,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
3e00247875572f868cce8ffa8768bd0332fb01d57bce138d875540e086320680,-1,35,1,0.40950271,1675617548,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
baadd439765a24a520856db269d04dd05c584c179365b7b973404d2ef633ca14,-1,21,1,0.4082386,1675617548,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
baadd439765a24a520856db269d04dd05c584c179365b7b973404d2ef633ca14,-1,18,1,0.40828827,1675617548,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
e1e64756aac8a26a7ed7e2776ed4c41f8149356e7760cc98411b5b5a4207fc36,-1,41,1,0.40870119,1675617548,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
28c49ab9244a55cfa5f7a2f2fd05e5d4ea1fbb17d0f763a3abc76d5b218b0858,-1,44,1,0.40994274,1675615634,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
aa46ece841e902c49947d792f852d11937aa982956dbe92048e554a9aadb3d9e,-1,12,1,0.41120201,1675615170,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
0419fed701a9dd163ba5cf939f37b86313ad51b558d94fdf14e30b7559a16a05,-1,1,1,0.41288503,1675614223,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
0419fed701a9dd163ba5cf939f37b86313ad51b558d94fdf14e30b7559a16a05,-1,13,1,0.41270661,1675614223,Regular,5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe
a137db6103a4a86d9ea385b8888cc50e894b16fe1f35b4b506bea09cc24c92ed,-1,24,1,0.41332403,1675613244,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
e944c60642f30e4be7b09e0cee74755d7428be9cbc0d17dc7a7ca4e764d76662,-1,17,1,0.41405628,1675612641,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
307ba1ca967ed2c6483cf987cd3f59e92c98e13e902163d67e2569ec97d1e2a3,-1,34,1,0.41441563,1675612219,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
1703d3cf37a33ba4637b2586a3251d9cb56d91cb9f7087d6875712ede4a5b08b,-1,38,1,0.41639799,1675610116,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
a0a6562a5d54e26b091752f0affa5bb0ca152973cea5f149bac5cc142f7200a4,-1,14,1,0.41750526,1675609709,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
a0a6562a5d54e26b091752f0affa5bb0ca152973cea5f149bac5cc142f7200a4,-1,33,1,0.41732637,1675609709,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
ff19bce013acd62e8ccd2bff76640886b33c1af3f96b2741c2a254a97fa1a852,-1,22,1,0.42004125,1675607290,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
dd777e71ab036747248d76e6507aebcf8267631bac7d033a605809c64fe04e71,-1,34,1,0.42063993,1675606445,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
bb55ac6e65f1a0a5996306a30ecfe294c1a175def8c9523b4123b08faa92c144,-1,40,1,0.4220437,1675605494,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
bb55ac6e65f1a0a5996306a30ecfe294c1a175def8c9523b4123b08faa92c144,-1,38,1,0.4220889,1675605494,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
0f147f50fc4a706c384f471e5572b6ed65688aa94a2598214588423267892ca8,-1,29,1,0.42298411,1675604610,Regular,e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5
0f147f50fc4a706c384f471e5572b6ed65688aa94a2598214588423267892ca8,-1,11,1,0.4232594,1675604610,Regular,f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8
1ad3f9db6dbde4b0465b875f3c39940276b4583cf129024db00e07b11d3d5d7c,-1,31,1,0.42376759,1675604610,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
a03c0679145c2ecbe03fdbf6dea7b47717ab4eed8a4abdf4138d90b4cfefc99e,-1,31,1,0.42538411,1675602875,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
e72569e25e2594c6abcab91794b69d87d8422f3a3f8c6d2065b500e4a7fbc4be,-1,42,1,0.42595391,1675602212,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
e72569e25e2594c6abcab91794b69d87d8422f3a3f8c6d2065b500e4a7fbc4be,-1,4,1,0.42648327,1675602212,Regular,7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93
e72569e25e2594c6abcab91794b69d87d8422f3a3f8c6d2065b500e4a7fbc4be,-1,48,1,0.42589872,1675602212,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
a125e8763797a4e5b8b6876212499f4d33840aee8311f88619faa22b3c682961,-1,22,1,0.4268964,1675601834,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
afc0136ffb881cfb302153a683c4c9f651e212c2247f5a9bbb002fa430e7b200,-1,30,1,0.42740624,1675601078,Regular,e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85
0e0b0d6965c3a5f9fcd956a3e27fa68ccd7e3118be81b1cfd8974d48176a969e,-1,48,1,0.42794965,1675600338,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6259e1c0de7b45b3468d22c8892b3519720ae462858ded3a5f02d8f3adb4cbe7,-1,45,1,0.42870267,1675599791,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
81ff232c5bd8f12e8dc3012d60dbfb1c85719562924431c8126dfefdc601cdf3,-1,48,1,0.43035301,1675598525,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
81ff232c5bd8f12e8dc3012d60dbfb1c85719562924431c8126dfefdc601cdf3,-1,6,1,0.43084467,1675598525,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
d060db86bff69f707ccd742c1d5e3218ca5531c87ca85b22ce827df2c73e9ec7,-1,42,1,0.43118282,1675598525,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
d060db86bff69f707ccd742c1d5e3218ca5531c87ca85b22ce827df2c73e9ec7,-1,22,1,0.43156755,1675598525,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
491442109fe5851c428da29e6b3f66baa8c9934a4fb7df230fe1723d42e390f1,-1,8,1,0.43328668,1675596887,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
491442109fe5851c428da29e6b3f66baa8c9934a4fb7df230fe1723d42e390f1,-1,16,1,0.43322045,1675596887,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
e91375ae2c7661b6e98c6d6e12d37e09534d64905c267fcc8980d75051a5d2e5,-1,4,1,0.43386529,1675596391,Regular,a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304
00009f8e2aec401834ceb2e848d6c12a2c9477300d806cf187d529ee0ed2486d,-1,48,1,0.43729802,1675593043,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
3f7a3eecc7a0445e5c85fa521e29f3ea72763b9a5683a0292e883128c3ca50d6,-1,9,1,0.4440542,1675589930,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
56475c11032751d4aa60087b4e022e2f0b1d72ed77e62d1c8f3d17d758be071f,-1,4,1,0.44602541,1675587492,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
56475c11032751d4aa60087b4e022e2f0b1d72ed77e62d1c8f3d17d758be071f,-1,45,1,0.4451317,1675587492,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
8ad06af80b2b5ba86157729a6a55337619f80035dc7536b3c009fc8febdc1686,-1,48,1,0.44701464,1675586479,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
b3e017ea7333dd848e30bfb36478f9c8ec51fd5dd60e2c94dee42c3665eef05c,-1,23,1,0.44843505,1675585882,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
f2f882ac3c1c0f648aeb616ab9972880446056a07dbe97240ea9147a6b118231,-1,15,1,0.45051375,1675584708,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
4a0602c795d7ba6afa2b216daad589cc8166281248e100bda18458008ab3a92f,-1,18,1,0.45138838,1675584117,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
77987aec7096a6493e8ff855a7223af9659001b0b607eb705474bd837476b3b2,-1,11,1,0.45275832,1675583379,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
27bd2eba15abfccab4abb8f120943c6e84aebc0298945ac2ff5c22738dff4d77,-1,1,1,0.45371878,1675582750,Regular,f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980
323228b8f94ed8bf1fa06827eb7af39a0f649f1b5a40d25146d9d2d5587a34cb,-1,47,1,0.45377076,1675582190,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
9a5982d6c8e90ec280108e2988a55617fd805a338a8a972e848ece28539ab2d0,-1,35,1,0.45522021,1675581415,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
9a5982d6c8e90ec280108e2988a55617fd805a338a8a972e848ece28539ab2d0,-1,15,1,0.45555022,1675581415,Regular,0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d
3c8299efad9f18dc5045efa5bb7463f625bf1a0e2eccf5a6c07c7a444c0086f4,-1,45,1,0.4559226,1675581375,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
3c8299efad9f18dc5045efa5bb7463f625bf1a0e2eccf5a6c07c7a444c0086f4,-1,41,1,0.45595703,1675581375,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
3c8299efad9f18dc5045efa5bb7463f625bf1a0e2eccf5a6c07c7a444c0086f4,-1,30,1,0.45615919,1675581375,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
3c8299efad9f18dc5045efa5bb7463f625bf1a0e2eccf5a6c07c7a444c0086f4,-1,22,1,0.45632825,1675581375,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
fb9bb5850b672fb805dcf97722077b3cc1a25c84016005fb713556f7808dfc15,-1,29,1,0.4569929,1675581375,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
fb9bb5850b672fb805dcf97722077b3cc1a25c84016005fb713556f7808dfc15,-1,6,1,0.4574978,1675581375,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
979cdc6f8862cf789fe5c7da6356977d6d93de16160502bfd838a4f735d958e1,-1,24,1,0.45896156,1675579175,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
6d842f824f5df40e289a110e739a8b6ebec7f81a3380800e14830ffefdf1211c,-1,35,1,0.45965668,1675578464,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
6d842f824f5df40e289a110e739a8b6ebec7f81a3380800e14830ffefdf1211c,-1,43,1,0.45959367,1675578464,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
b1739d50b12075c9c08aeb6200ea723b7ce85b1b48e592fc376bc205a64e437f,-1,46,1,0.46118779,1675577341,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
02f0d24d4b68d79ed43a941ff68666c05e3d0865c35fdaf52fa57412d2c91c3f,-1,0,1,0.46312983,1675576484,Regular,8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a
1b88b760f690647bdd4bb67026bed2ee17da9b923fd5af834089309af8367631,-1,29,1,0.46347385,1675576484,Regular,16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c
1b88b760f690647bdd4bb67026bed2ee17da9b923fd5af834089309af8367631,-1,6,1,0.46392351,1675576484,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
1b88b760f690647bdd4bb67026bed2ee17da9b923fd5af834089309af8367631,-1,43,1,0.4632466,1675576484,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
115b5315c1f86eeefd90c8ec04ba9252fa91442bcb7a6304f9eeaca2cddeb7af,-1,34,1,0.46610785,1675575057,Regular,eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4
115b5315c1f86eeefd90c8ec04ba9252fa91442bcb7a6304f9eeaca2cddeb7af,-1,17,1,0.46654997,1675575057,Regular,be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00
26afe17a073006c3187e53139d81a8d34e035bb7203ba3a1808c99e6340ce9e1,-1,48,1,0.4649913,1675575057,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
0dd940aac52b1b7ee9e89397e43da12517dfb5f6da9cce82dcc9ef25d3cf1f59,-1,48,1,0.46895406,1675572232,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
411435d954a8360202ec4ab2a4dcfdfdee7bbdfcee28cd6a7e67130cadfa416b,-1,27,1,0.47033487,1675572116,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
43455dcf15e3652011bb9c91cc1d6a3d3daeb058f6839b2c5900afd2f180a4aa,-1,19,1,0.47156809,1675570978,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
937d41dd29efd29ab0aa2aaa5d50f301b4f2cfd31ddb72d45a0193c570a063d0,-1,49,1,0.47210664,1675570978,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4,-1,49,1,0.47327768,1675569836,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4,-1,7,1,0.47404446,1675569836,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
ace6e67d6171ead7ceb47d038732ef0163d2f13dc76e4cb61fb32bef0f7faaff,-1,31,1,0.4756315,1675568542,Regular,168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa
ace6e67d6171ead7ceb47d038732ef0163d2f13dc76e4cb61fb32bef0f7faaff,-1,34,1,0.47559289,1675568542,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
ace6e67d6171ead7ceb47d038732ef0163d2f13dc76e4cb61fb32bef0f7faaff,-1,19,1,0.47590749,1675568542,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
ace6e67d6171ead7ceb47d038732ef0163d2f13dc76e4cb61fb32bef0f7faaff,-1,35,1,0.47557978,1675568542,Regular,812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a
d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e,-1,19,1,0.47688244,1675567975,Regular,87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152
d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e,-1,22,1,0.47677758,1675567975,Regular,ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db
d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e,-1,10,1,0.47726131,1675567975,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
b575446306112a5cf81a701e46ce47bd13962e24ae421e56df2a8c854fca58c9,-1,35,1,0.47773074,1675567403,Regular,2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f
3b48e9b001fa4ac5f92fad685a81f03eee335140d4f7c2dae33cdae26eee89c6,-1,48,1,0.48042111,1675565627,Regular,2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971
3b48e9b001fa4ac5f92fad685a81f03eee335140d4f7c2dae33cdae26eee89c6,-1,2,1,0.48113978,1675565627,Regular,391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3
30eb14837fd3354b2cf21eff1791bb5f7119f56110cd3450caa979ee71e46938,-1,35,1,0.48173939,1675564955,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
30eb14837fd3354b2cf21eff1791bb5f7119f56110cd3450caa979ee71e46938,-1,25,1,0.48189965,1675564955,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
3f022d62a56ae96184c9894e7b1b33468c24170e68416f40c04ab5444f7a027f,-1,25,1,0.48478871,1675563468,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
3f022d62a56ae96184c9894e7b1b33468c24170e68416f40c04ab5444f7a027f,-1,12,1,0.48508471,1675563468,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
793d44b5dd10b16f02378937402ca2b9ef3e53e567c963114b9a7bac52c89149,-1,5,1,0.48665308,1675562483,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
793d44b5dd10b16f02378937402ca2b9ef3e53e567c963114b9a7bac52c89149,-1,46,1,0.48544567,1675562483,Regular,9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371
8b8d741ae4969da2066372d09123a37375abd942b41fcffde4a1ae3b5680c599,-1,18,1,0.48759617,1675561873,Regular,cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908
096d1790e936007b66ec8b3de11627279f3ed445741ea8a38b8215b037e33ff3,-1,19,1,0.48895674,1675561362,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
e42f7dc52250a7f74629ac396a6729ad7506a79f93f60a16190e158d98874c21,-1,48,1,0.49294432,1675558926,Regular,fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa
0c1e264f8ca82e51398294b0aff9d36ee399318c2f23e624eb23b5aeb78c42f7,-1,38,1,0.49627585,1675557766,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6,-1,36,1,0.49744908,1675556360,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6,-1,9,1,0.49812472,1675556360,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
2c085a335cea51ec5c426d51648200980b2d204c54e9dd46f4532036d9e8ec80,-1,13,1,0.49929788,1675555896,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
2c085a335cea51ec5c426d51648200980b2d204c54e9dd46f4532036d9e8ec80,-1,21,1,0.49917251,1675555896,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
bbeca04f1c4f4f0fa0868b51a0d5d766b553e72bd80712a15c4b9ce3db07328d,-1,43,1,0.49968328,1675555253,Regular,76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279
a93a18cfff4aed6184a4dcc427554bfebd5e871b14d460fb7491b09f0d45d31a,-1,5,1,0.50162477,1675554554,Regular,7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed
a93a18cfff4aed6184a4dcc427554bfebd5e871b14d460fb7491b09f0d45d31a,-1,33,1,0.50090655,1675554554,Regular,fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d
83007e7c80a0a1daff38a94d7db70a0e83749bea32f5d81152210ba7a0fb7f07,-1,43,1,0.50926761,1675551025,Regular,dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6
61005554008447eb3ccc2c272e27bca19da45380b2b847eb63944be5cc3cd0ab,-1,3,1,0.51365196,1675548426,Regular,c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391
da03fd4308ed44b2b20a6585d2e9f801ef5d6a554c8f9c6b1134988adf4f3e63,-1,42,1,0.51389231,1675548426,Regular,90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097
d72db5446bc091e137b4be0c75fa024ebc02971d6936f696f0699938b5e5a93e,-1,25,1,0.51789444,1675546433,Regular,6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4
180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41,-1,10,1,0.51928142,1675545337,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
b5784c711da463c2ef2e064880317a692e67f4fdf9e7a68cc75905f3463deebd,-1,48,1,0.51957175,1675544856,Regular,a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da
b5784c711da463c2ef2e064880317a692e67f4fdf9e7a68cc75905f3463deebd,-1,31,1,0.52008893,1675544856,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
74fe6c0851e87fe5189cfc5c299af2db3040e55818f971f261bf711ba421d866,-1,48,1,0.52076689,1675544362,Regular,b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e
06177cf7cff008ba29bbe18b67e6a59ee18f70e33bb3c6c131cde090632294af,-1,39,1,0.52469538,1675542780,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
afa155acdaf2abec6031644cecd26cf25eafcbc7e0839e7e6486de7da139957e,-1,42,1,0.52811636,1675540714,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
afa155acdaf2abec6031644cecd26cf25eafcbc7e0839e7e6486de7da139957e,-1,4,1,0.52915686,1675540714,Regular,65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b
2726fb8a2098cdcdc5d45f6de87769add63a77f105319298dba779773ac9cc9c,-1,44,1,0.53045115,1675539526,Regular,1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb
abf2386b42a6f6d839c3614baa3881fbb7a705b77c4edf97275849854a729023,-1,38,1,0.53397296,1675537377,Regular,24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40
99607ab4915997b147a7aa903e598e0a4b2201a05661c170630554c6ed9e86de,-1,25,1,0.535424,1675536933,Regular,dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99
99607ab4915997b147a7aa903e598e0a4b2201a05661c170630554c6ed9e86de,-1,45,1,0.53489577,1675536933,Regular,3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1
d9da21357cd895bcaf2f23178d126d69baf93f061ad6cf0d6858badfd291382d,-1,46,1,0.53724713,1675535683,Regular,34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb
500bdf9c94f5b2dcd85326b4ac0d451185aaa89d94aa23875b27c3d8b8a42632,-1,15,1,0.54401801,1675532667,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
500bdf9c94f5b2dcd85326b4ac0d451185aaa89d94aa23875b27c3d8b8a42632,-1,8,1,0.54426614,1675532667,Regular,e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59
0b13132a21b0f2ca4e944365b4ad8ff341257b26c464e47ee6a8d187a9a3bb26,-1,16,1,0.54631703,1675531355,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4,-1,17,1,0.55035364,1675529435,Regular,2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262
5c16e718f305627c172f90e34e9288d0a3244e1f02659fcabf272574fa6aebad,-1,10,1,0.55547006,1675526999,Regular,5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177
936fa94a07b0d93e25faa8c158d6d3f1fe68b6a35bd702c82354af60359ae63b,-1,46,1,0.56345186,1675522813,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
