tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eb570c4ad40a8acf90292e646a066ee943d1e458db66f187c06ce646cd45532,1,2,1,0.05523634,1551841378,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
770434b69cca46aef1055ca9ad650a7c24981135d13b3ec879674fbe876b1c18,1,2,1,0.05523677,1550899894,Vote,144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052
4afef2facbb875dda001b818527f3d6bc9bc694ba67de3f3a7ab56c6e31b034c,1,2,1,0.05689874,1550054467,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
20f0956d7bec80a3ff38a16c1fa1a6f0f970bf308f75a5a6f2753279917946b3,1,2,1,0.05524239,1549843817,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
a9b9181d97c3fe3c678531a697fff07e60e6d45c9bacc756c87dba753add4462,1,2,1,0.05524239,1549823175,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
27a6dee11b2ef6f00a131677226fbf256b14ee7ea414c5d77b138d4f97d1cdb1,1,2,1,0.05578908,1549787172,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
e3f89910a75a10b5c82eefde10a193c1f2b8882d24c82084a5ddc05ed665bf06,1,2,1,0.05634139,1549768472,Vote,3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,66,1,0.05920139,1549328756,Regular,fa080db00e59c243b97b7f4e21c097e1897d005eb834f7cc080fe2a6139610c9
5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2,-1,16,1,0.05578934,1549328756,Regular,30f1e74b88b154d90caa816ee72fdc75596178074ff3fed5fe2366da766293f1
77063d8a370f8bd991265f23779104de393f5ef247acd08de6d1a2ada0beb46e,-1,26,1,0.05691095,1549328756,Regular,6b430f5c2fc2ac4628d24d2c27ce8679d224193a056cd537409b40fa9f2550fd
77063d8a370f8bd991265f23779104de393f5ef247acd08de6d1a2ada0beb46e,-1,39,1,0.05634758,1549328756,Regular,59cb6ed1d74f239a90758eb0320ed2240c969b143ccda5e0fde09e428597e5fe
8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c,-1,53,1,0.05524226,1549328756,Regular,419c666029992fb200c9b938a0bcfe7eea732626ef750ac68e0c735e558eb2df
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,36,1,0.05690481,1549328756,Regular,0ca8090a95e8dce0602ab4fa2fa5cea31ffa82ecbfec7164500c1f123d405cae
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,92,1,0.05689869,1549328541,Regular,95e05985e4458698ab99bee338151548d6609db8125c50407976b3b00b1336aa
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,60,1,0.05634758,1549328541,Regular,e8964d372454d2fa5f679612ba93aaa4d5df57018f770a06e14f1fc2610ce28e
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,11,1,0.05747386,1549328541,Regular,505f43d08224cb63aebaf616291360bf461350a781287514dd8642af22d89b89
c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401,-1,41,1,0.05635383,1549328541,Regular,c8be0c41426d5a1b84ebf5c630a71ad7771ef3935a7df133bdc8b93603645c79
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,82,1,0.05635349,1549328541,Regular,03ca76c1a1c5037ef27ce65ce474aa69b62ff3e8aa351263a61c3363fdf6532d
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,28,1,0.05634727,1549328541,Regular,b27672e8ae8249f8c45a8f855b06869e1d7b52f2b1aea546448cf80d60544255
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,20,1,0.05691099,1549328541,Regular,76f04da519747840d3991cb3cbf6fc037fcde8f5461a0cf6968be6f8d092ac54
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,57,1,0.05691723,1549328541,Regular,cde5e578357b1354459e21244bf3949f6b327dfde7b5c88224f0b7321d412634
419c666029992fb200c9b938a0bcfe7eea732626ef750ac68e0c735e558eb2df,1,2,1,0.05524226,1549238202,Vote,8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c
30f1e74b88b154d90caa816ee72fdc75596178074ff3fed5fe2366da766293f1,1,2,1,0.05578934,1549119281,Vote,5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2
95e05985e4458698ab99bee338151548d6609db8125c50407976b3b00b1336aa,1,2,1,0.05689869,1548605949,Vote,72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709
0ca8090a95e8dce0602ab4fa2fa5cea31ffa82ecbfec7164500c1f123d405cae,1,2,1,0.05690481,1548368032,Vote,a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4
b27672e8ae8249f8c45a8f855b06869e1d7b52f2b1aea546448cf80d60544255,1,2,1,0.05634727,1548165146,Vote,ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f
59cb6ed1d74f239a90758eb0320ed2240c969b143ccda5e0fde09e428597e5fe,1,2,1,0.05634758,1548151326,Vote,77063d8a370f8bd991265f23779104de393f5ef247acd08de6d1a2ada0beb46e
e8964d372454d2fa5f679612ba93aaa4d5df57018f770a06e14f1fc2610ce28e,1,2,1,0.05634758,1546955291,Vote,a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492
76f04da519747840d3991cb3cbf6fc037fcde8f5461a0cf6968be6f8d092ac54,1,2,1,0.05691099,1546590844,Vote,ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f
c8be0c41426d5a1b84ebf5c630a71ad7771ef3935a7df133bdc8b93603645c79,1,2,1,0.05635383,1546586492,Vote,c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401
6b430f5c2fc2ac4628d24d2c27ce8679d224193a056cd537409b40fa9f2550fd,1,2,1,0.05691095,1546287703,Vote,77063d8a370f8bd991265f23779104de393f5ef247acd08de6d1a2ada0beb46e
03ca76c1a1c5037ef27ce65ce474aa69b62ff3e8aa351263a61c3363fdf6532d,1,2,1,0.05635349,1546174513,Vote,c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d
505f43d08224cb63aebaf616291360bf461350a781287514dd8642af22d89b89,1,2,1,0.05747386,1546147567,Vote,a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492
cde5e578357b1354459e21244bf3949f6b327dfde7b5c88224f0b7321d412634,1,2,1,0.05691723,1544870130,Vote,d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce
fa080db00e59c243b97b7f4e21c097e1897d005eb834f7cc080fe2a6139610c9,1,2,1,0.05920139,1544375614,Vote,16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb
05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84,-1,26,1,0.05806179,1543856900,Regular,01aea8e2fbc7f869f692cb594e2562b2c1fc67d3a67f4317ef61e6265c4596f7
596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8,-1,75,1,0.05980753,1543856900,Regular,0d7bea454174f101776f0b7f865bc5b3a70b04733560a747c219a1ae547114c6
9e14256dd6a8b101c9f592a5af41f9a71d1ba1a5dc1c743cfd0101f8049efa94,-1,4,1,0.05805517,1543856900,Regular,b2cfd5fc78f65df50b526866d9960ca63663560d71297039e018f69250e1b7ed
e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682,-1,10,1,0.05921538,1543856900,Regular,35747477bee480759d792defea153fc28133f2c65ca1cb907f46ab22ac6108e0
e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682,-1,73,1,0.05921538,1543856900,Regular,1419be295547c917c6d003f2d98fcab6994a72b021ba399c947b88ba476cd6e4
ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00,-1,36,1,0.05981514,1543856900,Regular,1dabead362c2711aa1e115cb6af956806be8ac463230e02b50bd154c86f96aca
ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00,-1,40,1,0.05862908,1543856900,Regular,c0bf5b2406c690d38f8a0c06d83d1ad7a8aa60817d8bc308ac0446290c39b5ca
ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00,-1,81,1,0.05862908,1543856900,Regular,81ea94d048475b086f02f0edca0e57ab06ec39e06aa5ae2742a553d2954389cd
ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00,-1,7,1,0.06100112,1543856900,Regular,3bb9bfd82d8e4cb72dafaabe72c77c3293bf9c80b8256e802daf7271eeec3cc8
2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17,-1,65,1,0.05806216,1543855854,Regular,bd7ed3b21bc3c0c82720abc5491f6ad102a4e4ce91d56f0051f9da79dd889f92
2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079,-1,60,1,0.05922245,1543855854,Regular,69589d07f33f44c530ccdda5feecc36b6ea41f3dcda6a629e6da34ba4ea40316
2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079,-1,7,1,0.0604056,1543855854,Regular,f9f36f55794814c801743242f50dd04a72b12b46ecaee24e0ecf4b3c6d855c11
3fcf056dad41cdb73fbc27827d842f0c71b5dfe28bd6ee030c8b385ea33a6b3f,-1,0,1,0.0604056,1543855854,Regular,407470d2593ebaf1288a763e6965bd2a905383440baec345eff584d94b821629
73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145,-1,39,1,0.0586432,1543855854,Regular,3c5dbdf3a65a69cb4d540c1f19e29b8ee3a94327e58109d282ff13668da12d63
73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145,-1,85,1,0.05748587,1543855854,Regular,32e4976e77fe1fd2ddb41b7c8abce3ed5222f4d09fbe8fae651f5ecc32fa3067
8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e,-1,45,1,0.05921538,1543855854,Regular,f425d6ef49b9d75ca111046333180b9b92c8527d205f0ca2ec572c4baa578597
9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340,-1,4,1,0.05748018,1543855854,Regular,38ac0a9299bbecdd7e071ef9b89c8feb67ac2a6713e687fc9fdf10f2a0f3804c
9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340,-1,45,1,0.06281801,1543855854,Regular,a474e6210bb63caa40d76e78a6e08177cd6309d7e3715642f4b8b810e7562350
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,55,1,0.05747983,1543855854,Regular,fe2469fb7643de6c7a9a092725c3528b6c48578e94179cfa09fd811f98853c48
bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717,-1,34,1,0.06160407,1543855854,Regular,2a5d67777469805494f593302e9eaf638c270fe29b1c4b3ed1e493036123e278
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,52,1,0.05805516,1543855854,Regular,9e79183ea1050db63e6a9f76dfa944512eec3bedc2daac4c19a41d8177c7898b
fe2469fb7643de6c7a9a092725c3528b6c48578e94179cfa09fd811f98853c48,1,2,1,0.05747983,1543467289,Vote,a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f
38ac0a9299bbecdd7e071ef9b89c8feb67ac2a6713e687fc9fdf10f2a0f3804c,1,2,1,0.05748018,1543405443,Vote,9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340
b2cfd5fc78f65df50b526866d9960ca63663560d71297039e018f69250e1b7ed,1,2,1,0.05805517,1543055390,Vote,9e14256dd6a8b101c9f592a5af41f9a71d1ba1a5dc1c743cfd0101f8049efa94
32e4976e77fe1fd2ddb41b7c8abce3ed5222f4d09fbe8fae651f5ecc32fa3067,1,2,1,0.05748587,1542941767,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
9e79183ea1050db63e6a9f76dfa944512eec3bedc2daac4c19a41d8177c7898b,1,2,1,0.05805516,1542920112,Vote,ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1
c0bf5b2406c690d38f8a0c06d83d1ad7a8aa60817d8bc308ac0446290c39b5ca,1,2,1,0.05862908,1542157092,Vote,ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00
81ea94d048475b086f02f0edca0e57ab06ec39e06aa5ae2742a553d2954389cd,1,2,1,0.05862908,1541268788,Vote,ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00
1419be295547c917c6d003f2d98fcab6994a72b021ba399c947b88ba476cd6e4,1,2,1,0.05921538,1540337845,Vote,e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682
01aea8e2fbc7f869f692cb594e2562b2c1fc67d3a67f4317ef61e6265c4596f7,1,2,1,0.05806179,1540235673,Vote,05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84
bd7ed3b21bc3c0c82720abc5491f6ad102a4e4ce91d56f0051f9da79dd889f92,1,2,1,0.05806216,1540081667,Vote,2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17
35747477bee480759d792defea153fc28133f2c65ca1cb907f46ab22ac6108e0,1,2,1,0.05921538,1539954891,Vote,e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682
f425d6ef49b9d75ca111046333180b9b92c8527d205f0ca2ec572c4baa578597,1,2,1,0.05921538,1539926560,Vote,8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e
3c5dbdf3a65a69cb4d540c1f19e29b8ee3a94327e58109d282ff13668da12d63,1,2,1,0.0586432,1539366084,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
69589d07f33f44c530ccdda5feecc36b6ea41f3dcda6a629e6da34ba4ea40316,1,2,1,0.05922245,1538654141,Vote,2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079
0d7bea454174f101776f0b7f865bc5b3a70b04733560a747c219a1ae547114c6,1,2,1,0.05980753,1538105152,Vote,596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8
a474e6210bb63caa40d76e78a6e08177cd6309d7e3715642f4b8b810e7562350,1,2,1,0.06281801,1537650469,Vote,9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340
f9f36f55794814c801743242f50dd04a72b12b46ecaee24e0ecf4b3c6d855c11,1,2,1,0.0604056,1537354645,Vote,2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079
3bb9bfd82d8e4cb72dafaabe72c77c3293bf9c80b8256e802daf7271eeec3cc8,1,2,1,0.06100112,1536628044,Vote,ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00
1dabead362c2711aa1e115cb6af956806be8ac463230e02b50bd154c86f96aca,1,2,1,0.05981514,1536357968,Vote,ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00
407470d2593ebaf1288a763e6965bd2a905383440baec345eff584d94b821629,1,2,1,0.0604056,1535914225,Vote,3fcf056dad41cdb73fbc27827d842f0c71b5dfe28bd6ee030c8b385ea33a6b3f
20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621,-1,86,1,0.06042099,1535835357,Regular,15ee002c7af868bb317edfa93650ce6556e779ff5525ad75d80b70a3843b2467
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,53,1,0.06285831,1535835357,Regular,09ab1eb64d200fbfb8decda447d60ec18bdeb78c1e2198dd29f8e400667caad5
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,24,1,0.06163563,1535835357,Regular,92ecda074c9663563ff7813a2b9e6176c417174aa3e004be7c17fe9eff6afdd2
7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109,-1,84,1,0.06042099,1535835357,Regular,335644fa1ff433ab584695952dc817ef6322f1b0661921f9e30ffa9287a4c7e1
8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2,-1,38,1,0.06223595,1535835357,Regular,be0a25f1ecb84ba4c6843a94437321c3e5c3f30e9a4cf698646421e9b73aa6c1
9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb,-1,6,1,0.05982242,1535835357,Regular,f8b4ee1b574dbd1c994fe3a7a4b4ebaaaed54965f08ac4f676d55fefe5a1453a
b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1,-1,3,1,0.06101827,1535835357,Regular,2f6369e6c3bf6f5372c3e89c722d45189d0dbad174900bb5cd15fff0f910047c
bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a,-1,17,1,0.06041326,1535835357,Regular,b478530dc236116abce4cdeebfa5857efebcd748062ba278e688635ccea2fa58
cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727,-1,58,1,0.06162772,1535835357,Regular,1876f953d622ca5d81d549a708762ae3c1d1c53b19cdec0141e946e4e2a75a9b
2a5d67777469805494f593302e9eaf638c270fe29b1c4b3ed1e493036123e278,1,2,1,0.06160407,1535810113,Vote,bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717
b478530dc236116abce4cdeebfa5857efebcd748062ba278e688635ccea2fa58,1,2,1,0.06041326,1534913441,Vote,bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a
f8b4ee1b574dbd1c994fe3a7a4b4ebaaaed54965f08ac4f676d55fefe5a1453a,1,2,1,0.05982242,1534429723,Vote,9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,91,1,0.06536112,1533516351,Regular,3801fdc492ca695c36a02d06162c79038881912761b0b38fcde8f5042a44cc2a
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,51,1,0.0616276,1533516351,Regular,e9bb051f50f4a2955519da21aae6633eefd85554a79df266658cc5e21fa3af24
ffcea6cb0591f493f779934068c8fe22d57662568060c374b78e519016bba49e,-1,37,1,0.06162753,1533516351,Regular,8ecf69e57dcdce447ae4960760d37f7bfe3979059fc087d7424ab57e107f520c
15ee002c7af868bb317edfa93650ce6556e779ff5525ad75d80b70a3843b2467,1,2,1,0.06042099,1533423693,Vote,20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621
2f6369e6c3bf6f5372c3e89c722d45189d0dbad174900bb5cd15fff0f910047c,1,2,1,0.06101827,1532968645,Vote,b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1
335644fa1ff433ab584695952dc817ef6322f1b0661921f9e30ffa9287a4c7e1,1,2,1,0.06042099,1532392416,Vote,7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109
be0a25f1ecb84ba4c6843a94437321c3e5c3f30e9a4cf698646421e9b73aa6c1,1,2,1,0.06223595,1531991063,Vote,8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2
8ecf69e57dcdce447ae4960760d37f7bfe3979059fc087d7424ab57e107f520c,1,2,1,0.06162753,1531563788,Vote,ffcea6cb0591f493f779934068c8fe22d57662568060c374b78e519016bba49e
e9bb051f50f4a2955519da21aae6633eefd85554a79df266658cc5e21fa3af24,1,2,1,0.0616276,1531312276,Vote,941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38
1876f953d622ca5d81d549a708762ae3c1d1c53b19cdec0141e946e4e2a75a9b,1,2,1,0.06162772,1530647737,Vote,cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727
3801fdc492ca695c36a02d06162c79038881912761b0b38fcde8f5042a44cc2a,1,2,1,0.06536112,1530448925,Vote,941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38
09ab1eb64d200fbfb8decda447d60ec18bdeb78c1e2198dd29f8e400667caad5,1,2,1,0.06285831,1529934398,Vote,2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed
92ecda074c9663563ff7813a2b9e6176c417174aa3e004be7c17fe9eff6afdd2,1,2,1,0.06163563,1529630590,Vote,2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed
50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701,-1,90,1,0.06474314,1529460747,Regular,c840fc96e8ae19cc2c6b033678e5454bea7d4d2d315a89583d9cb219510ab513
50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701,-1,67,1,0.06163576,1529460747,Regular,9fb72b6a3d0e4dd340424deb3b3602c63d79d908bb348812d2b915452aa0bd0f
e7706fef37bfc305396d18ad2e80116e786a79565a31ed57fe7d0b773e5804ce,-1,53,1,0.06286708,1529460747,Regular,2729aff35843cf4d20a0ec305598847b8c464a90639d2bb47605e54719bb6785
9fb72b6a3d0e4dd340424deb3b3602c63d79d908bb348812d2b915452aa0bd0f,1,2,1,0.06163576,1528715984,Vote,50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701
2729aff35843cf4d20a0ec305598847b8c464a90639d2bb47605e54719bb6785,1,2,1,0.06286708,1528337160,Vote,e7706fef37bfc305396d18ad2e80116e786a79565a31ed57fe7d0b773e5804ce
c840fc96e8ae19cc2c6b033678e5454bea7d4d2d315a89583d9cb219510ab513,1,2,1,0.06474314,1527067661,Vote,50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701
33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581,-1,43,1,0.06287595,1527045153,Regular,fe9b1f5657ef75021f2b6e036ff36e3d0768b31a0e24c4520951c2bc25dfcd5a
b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e,-1,15,1,0.06225284,1527045153,Regular,17ade56d5a01eb0aa6c63b501e3cf997c8fdb0c038bd3d9fc0d2a06a7a5a42ca
f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20,-1,54,1,0.06412177,1527045153,Regular,afac12f51f863ba1024620cab7094f949691139021dcd08e5964046e355a1b9e
f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20,-1,22,1,0.06349614,1527045153,Regular,7985c2622e9abab0d8add937b094caf354eb79a0029bdfbfa75aea1a49de7d88
7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e,-1,23,1,0.06287595,1527038345,Regular,d2f4ad3550b654486ca1f28f7f776131c0ae66ecd6bc248017bb1280caa98b11
17ade56d5a01eb0aa6c63b501e3cf997c8fdb0c038bd3d9fc0d2a06a7a5a42ca,1,2,1,0.06225284,1526817210,Vote,b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e
afac12f51f863ba1024620cab7094f949691139021dcd08e5964046e355a1b9e,1,2,1,0.06412177,1526463451,Vote,f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20
d2f4ad3550b654486ca1f28f7f776131c0ae66ecd6bc248017bb1280caa98b11,1,2,1,0.06287595,1526295692,Vote,7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e
2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f,-1,28,1,0.0641311,1526267885,Regular,482c100cbad46b18d6a21cd25fdfdc10fe71dd59b426c06831fc3366455fac8d
732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247,-1,13,1,0.06412177,1526267885,Regular,94341233b8d2a1eb6a326c06d3392dea27587572db46967ffa3239f3409aacf5
732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247,-1,5,1,0.06476299,1526267885,Regular,385330aba0a3a14de213ab1de9b3ad302db3e1a433a89fcd9a1bf084bedc21f5
732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247,-1,50,1,0.06541062,1526267885,Regular,b21759529b9c3a4f41a21df817db891300bfd7f62b5ada8ffafacddd8adf97fa
a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d,-1,74,1,0.06475301,1526267885,Regular,ef47dbf81fdc691fcbfad679bf6999ca999bc735426b6f4a91807d9bf1364fd8
fa23a80deaf9e3487bbad1f10dea969ba9a9b2b237f0cbadaf8799abbfc5ad2d,-1,88,1,0.06670585,1526267885,Regular,aaad4369e00e4b4d12d3a5085013628be9bca53d37c73783e4d66dd21ab81aaa
08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3,-1,92,1,0.06475324,1526267517,Regular,da72b91cbbb115b7d439f3e45b1a2bf1070af00806ea4772f634df164b276654
5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427,-1,79,1,0.06477292,1526267517,Regular,f9b8a208e13f496133522e0f38e257fe6e322c8e1d38a0dc95b90857cc235972
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,77,1,0.06349614,1526267517,Regular,b22197372a0f8f643908cdb87fb2e90732d34835e160a0e2a4bdccc1d282357d
fe9b1f5657ef75021f2b6e036ff36e3d0768b31a0e24c4520951c2bc25dfcd5a,1,2,1,0.06287595,1526207770,Vote,33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581
94341233b8d2a1eb6a326c06d3392dea27587572db46967ffa3239f3409aacf5,1,2,1,0.06412177,1525606790,Vote,732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247
da72b91cbbb115b7d439f3e45b1a2bf1070af00806ea4772f634df164b276654,1,2,1,0.06475324,1525414299,Vote,08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3
7985c2622e9abab0d8add937b094caf354eb79a0029bdfbfa75aea1a49de7d88,1,2,1,0.06349614,1525347320,Vote,f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20
b22197372a0f8f643908cdb87fb2e90732d34835e160a0e2a4bdccc1d282357d,1,2,1,0.06349614,1525098853,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
ef47dbf81fdc691fcbfad679bf6999ca999bc735426b6f4a91807d9bf1364fd8,1,2,1,0.06475301,1525007883,Vote,a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d
385330aba0a3a14de213ab1de9b3ad302db3e1a433a89fcd9a1bf084bedc21f5,1,2,1,0.06476299,1523715682,Vote,732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247
