tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26cca360f548017bdf52d3e8a60811c016d6d4143700a86b54667925e7862b18,1,9,1,0.44965317,1466317102,Regular,311c3ed20992f463342ba1806a661251f79597119b3f140103cbb09993e96622
3896535d95712e34fd548543b9f489e3d3716899755f94f8a08e88b444e6eb69,-1,17,1,0.45057687,1466306523,Regular,ba240583bada5fe676674ee3f61ec1754500649aaceab94c303e86394507c584
ba240583bada5fe676674ee3f61ec1754500649aaceab94c303e86394507c584,1,42,1,0.45057687,1466305788,Regular,3896535d95712e34fd548543b9f489e3d3716899755f94f8a08e88b444e6eb69
d89779dd06bac8ea1e3204e96e076031b21905780d5d8a6b2c776e2e52823658,-1,46,1,0.92336602,1466286345,Regular,67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3
d89779dd06bac8ea1e3204e96e076031b21905780d5d8a6b2c776e2e52823658,-1,35,1,0.47118861,1466286345,Regular,7a532e46ad8b5659f1d3cdd0a588fe7f4045de38f480ce630d38d578e80c79e3
67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3,1,76,1,0.92336602,1466284019,Regular,d89779dd06bac8ea1e3204e96e076031b21905780d5d8a6b2c776e2e52823658
7a532e46ad8b5659f1d3cdd0a588fe7f4045de38f480ce630d38d578e80c79e3,1,40,1,0.47118861,1466273408,Regular,d89779dd06bac8ea1e3204e96e076031b21905780d5d8a6b2c776e2e52823658
1f617463671113b462671f2573d537b57ee35bdbf70b78852a8bff035e4d67f5,-1,33,1,1.20657967,1466253958,Regular,b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e
b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e,1,47,1,1.20657967,1466251892,Regular,1f617463671113b462671f2573d537b57ee35bdbf70b78852a8bff035e4d67f5
e4dfb48f51100240e86bf1c1e426a876b4cf48d178e1aa1b255411433a54bab4,-1,20,1,1.27003856,1466246126,Regular,d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9
6ed99ff36b7f01890f2aa6ec9d484fceeebfdde671c252a79627c283647626b4,-1,4,1,1.26612947,1466243050,Regular,9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b
9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b,1,69,1,1.26612947,1466241045,Regular,6ed99ff36b7f01890f2aa6ec9d484fceeebfdde671c252a79627c283647626b4
d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9,1,77,1,1.27003856,1466229874,Regular,e4dfb48f51100240e86bf1c1e426a876b4cf48d178e1aa1b255411433a54bab4
dab6fdef291d17d1a6829cd431d50be1a07f8d6e5c99abb6f8b8d084c7e74ef2,-1,26,1,0.42591799,1466226779,Regular,050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb
050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb,1,44,1,0.42591799,1466218838,Regular,dab6fdef291d17d1a6829cd431d50be1a07f8d6e5c99abb6f8b8d084c7e74ef2
a954a9d17c27be8fad219bc139fbb2edeb3f31195c8b82040dc095599721f230,-1,3,1,0.40560478,1466211958,Regular,728440d271081d47e1369d79e3dcaefd3656b37d4ce1199092e7baa02b8e8e13
728440d271081d47e1369d79e3dcaefd3656b37d4ce1199092e7baa02b8e8e13,1,22,1,0.40560478,1466208424,Regular,a954a9d17c27be8fad219bc139fbb2edeb3f31195c8b82040dc095599721f230
d765841abb547939dd1af9981b7bd10dbe3a795d331a50e99b881a3bd84c9f9b,-1,34,1,0.79424374,1466203792,Regular,595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc
595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc,1,58,1,0.79424374,1466197162,Regular,d765841abb547939dd1af9981b7bd10dbe3a795d331a50e99b881a3bd84c9f9b
a324fd7a63ca0d2b7170fb56f552eed496da7ea119df8a1fe5f91c3ecbce16a1,-1,10,1,0.40635086,1466189502,Regular,f970a7bb5cab90fc2b6d5410d8a589aacd84b960ec6815eab79f0fa572348671
f970a7bb5cab90fc2b6d5410d8a589aacd84b960ec6815eab79f0fa572348671,1,27,1,0.40635086,1466186356,Regular,a324fd7a63ca0d2b7170fb56f552eed496da7ea119df8a1fe5f91c3ecbce16a1
5c2a454f28087717f493241f45b0faf52e48a2a800181b7bd945eaa325de916e,-1,8,1,0.80792504,1466176262,Regular,5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604
5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604,1,17,1,0.80792504,1466175719,Regular,5c2a454f28087717f493241f45b0faf52e48a2a800181b7bd945eaa325de916e
ecaf4e465002c1ef7fc8c6295bcc101f3ead142ef135549245ad3ec90b1f3b7e,-1,6,1,0.27586801,1466166888,Regular,435a731f3cb8beae58436fca10dae0e946083e504986077a1229746783e88f14
435a731f3cb8beae58436fca10dae0e946083e504986077a1229746783e88f14,1,41,1,0.27586801,1466164799,Regular,ecaf4e465002c1ef7fc8c6295bcc101f3ead142ef135549245ad3ec90b1f3b7e
2cd6c95a0f9c4a728d514ee01f7794bcb51fb8160d3c9a24485ee1488378cdac,-1,25,1,0.81834858,1466157680,Regular,306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a
306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a,1,61,1,0.81834858,1466154136,Regular,2cd6c95a0f9c4a728d514ee01f7794bcb51fb8160d3c9a24485ee1488378cdac
df01e44b798e6681fa67f8ab89883f1926c8429408d82bacece53f1a08e5afc4,-1,7,1,0.34131292,1466134957,Regular,182876432ea4eb497ec28eb6142a1f7a63d440e886b2953c2e23dbb2d7e8900f
182876432ea4eb497ec28eb6142a1f7a63d440e886b2953c2e23dbb2d7e8900f,1,25,1,0.34131292,1466131307,Regular,df01e44b798e6681fa67f8ab89883f1926c8429408d82bacece53f1a08e5afc4
aa984190d3782cfb5faa81af7ef06ac697a591a151edd629eb28917148f9e2e2,-1,35,1,1.33002129,1466131307,Regular,4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f
ef9059f398d7028f2540af8cf7cbde0923c873c12c2b15db9ce73d77463d2724,-1,38,1,0.42467609,1466120311,Regular,b80147dcaf7ca2ca6f8735b2ca7dbd8bf4a23b7f8288db2f3f830873df0366f1
4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f,1,104,1,1.33002129,1466119677,Regular,aa984190d3782cfb5faa81af7ef06ac697a591a151edd629eb28917148f9e2e2
28da3905b5b6b0421fee5275681deb57d043fc0cb986f0c2ada54ef4b82ea70a,-1,6,1,0.45136419,1466110688,Regular,17d1bab2baa9642760a95e580ba3fdeaf2f8f21bba36dc13dc0730870197bb7e
17d1bab2baa9642760a95e580ba3fdeaf2f8f21bba36dc13dc0730870197bb7e,1,35,1,0.45136419,1466108572,Regular,28da3905b5b6b0421fee5275681deb57d043fc0cb986f0c2ada54ef4b82ea70a
571fb8cabf17abf1212aaf7b15d97d933a6ba5fdb2c17cf921a9a655ebe64276,-1,15,1,0.48760625,1466101295,Regular,d06676110b2083436c162a84f14e6e0dcc8b2d956757ea1f2d0c1ccf51aed974
d06676110b2083436c162a84f14e6e0dcc8b2d956757ea1f2d0c1ccf51aed974,1,27,1,0.48760625,1466097723,Regular,571fb8cabf17abf1212aaf7b15d97d933a6ba5fdb2c17cf921a9a655ebe64276
b80147dcaf7ca2ca6f8735b2ca7dbd8bf4a23b7f8288db2f3f830873df0366f1,1,28,1,0.42467609,1466086964,Regular,ef9059f398d7028f2540af8cf7cbde0923c873c12c2b15db9ce73d77463d2724
1a33882fe7f71e927add6425d1c7bf041a32f32380d629cff8e548a0c52e6937,-1,5,1,0.43419066,1466077878,Regular,2e60faaf413846d6b4320035b5894d93c0c01f16153a0cad27a537ce88a5513b
2e60faaf413846d6b4320035b5894d93c0c01f16153a0cad27a537ce88a5513b,1,23,1,0.43419066,1466076899,Regular,1a33882fe7f71e927add6425d1c7bf041a32f32380d629cff8e548a0c52e6937
73e8f440153bdcf368ad47d83bbb2b6c9477a56a9a2918aa900e700fd3a9bead,-1,11,1,0.34841115,1466068111,Regular,b3b1359b818e95004d01437c61c74fa44f2169017f97639b40371ffbd056160e
b3b1359b818e95004d01437c61c74fa44f2169017f97639b40371ffbd056160e,1,16,1,0.34841115,1466065695,Regular,73e8f440153bdcf368ad47d83bbb2b6c9477a56a9a2918aa900e700fd3a9bead
8d8dd315a52469b94659ad99b8f874f2d1f8aec1050f925b7cdc8532ac61812d,-1,20,1,0.412804,1466055620,Regular,0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e
0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e,1,61,1,0.412804,1466044575,Regular,8d8dd315a52469b94659ad99b8f874f2d1f8aec1050f925b7cdc8532ac61812d
3ab641da74ee4a7217122dcdf56fb07b1a281c60c4ca9379930ac6196c71b064,-1,22,1,0.32394843,1466035163,Regular,73b09bee2161523ca94b10ce56534ae3878de3b90b5b0a84630d324d63273895
73b09bee2161523ca94b10ce56534ae3878de3b90b5b0a84630d324d63273895,1,35,1,0.32394843,1466022148,Regular,3ab641da74ee4a7217122dcdf56fb07b1a281c60c4ca9379930ac6196c71b064
00d0fcee94ad70cb8066bce87255bfe3bee933ff71f54f9fac465534822b5256,-1,23,1,0.39060237,1466017945,Regular,e3d7b289991116c19de671050735401ed49a8861d72918e7bdb076dd90f67450
e3d7b289991116c19de671050735401ed49a8861d72918e7bdb076dd90f67450,1,50,1,0.39060237,1466011075,Regular,00d0fcee94ad70cb8066bce87255bfe3bee933ff71f54f9fac465534822b5256
0c564c7f47df2561e23dee8d7d7fb765c9e25235a97aec76d95312b487d49a97,-1,13,1,0.390355,1466002682,Regular,54c58b2eecfd1e44d75923b06fed3e8ad44ef8e3cff28bc17807d8825097d0a9
54c58b2eecfd1e44d75923b06fed3e8ad44ef8e3cff28bc17807d8825097d0a9,1,0,1,0.390355,1466000246,Regular,0c564c7f47df2561e23dee8d7d7fb765c9e25235a97aec76d95312b487d49a97
83f41166b0f1e3527b105ecb2c11b84d49787458201e0c14cae4e6d733dd02ed,-1,33,1,0.7942666,1465980322,Regular,5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac
5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac,1,45,1,0.7942666,1465978663,Regular,83f41166b0f1e3527b105ecb2c11b84d49787458201e0c14cae4e6d733dd02ed
20e0f09bf395e562af97d0dbd25d6e599b3de3aa6071f32491a8500a56a0aa1e,-1,29,1,0.82135002,1465970160,Regular,bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c
bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c,1,91,1,0.82135002,1465967706,Regular,20e0f09bf395e562af97d0dbd25d6e599b3de3aa6071f32491a8500a56a0aa1e
9045ea4053541b14aedcebea656f3d32f30c0867d08ea51b6e0594659765bb86,-1,33,1,0.40902518,1465960193,Regular,537983baf0fb95bdba1696df0ebb948d0355c70dade9ad53e5996f5962ba2bb4
537983baf0fb95bdba1696df0ebb948d0355c70dade9ad53e5996f5962ba2bb4,1,17,1,0.40902518,1465956728,Regular,9045ea4053541b14aedcebea656f3d32f30c0867d08ea51b6e0594659765bb86
08c8a22158fcfd6d2ea8ca5ea0d938c3149826ef36b20050b07bff03e1c46940,-1,26,1,0.79721644,1465925569,Regular,377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218
377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218,1,74,1,0.79721644,1465923402,Regular,08c8a22158fcfd6d2ea8ca5ea0d938c3149826ef36b20050b07bff03e1c46940
8a4318af11ad836eab943e96a47a90137c783db7d78f753fad10efa1bd8a3b03,-1,10,1,0.35679635,1465913703,Regular,da8d5a70072a703310fff336883c317a9cd9844602a3b2c68d1244ae2795b144
da8d5a70072a703310fff336883c317a9cd9844602a3b2c68d1244ae2795b144,1,16,1,0.35679635,1465912940,Regular,8a4318af11ad836eab943e96a47a90137c783db7d78f753fad10efa1bd8a3b03
fac1b8f40704af7503d96107ed67c99a168b344931b68f8ba5bf01391bc24667,-1,37,1,1.17806024,1465906035,Regular,216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565
216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565,1,2,1,1.17806024,1465902282,Regular,fac1b8f40704af7503d96107ed67c99a168b344931b68f8ba5bf01391bc24667
da26f0bd3e64946b23e5556321c40d39189502b6cf3e139a043d4db8a5333b88,-1,41,1,1.30049485,1465887702,Regular,083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec
083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec,1,10,1,1.30049485,1465880150,Regular,da26f0bd3e64946b23e5556321c40d39189502b6cf3e139a043d4db8a5333b88
01600f0042adcf06a6d7e5b7d8f4fb32b6e712336d9de9e359ae088dae15c82f,-1,16,1,0.44111565,1465869369,Regular,675a125e27af78526ae8a88c9901f77ef36a27749734b0e907a60ff3e3e705bf
675a125e27af78526ae8a88c9901f77ef36a27749734b0e907a60ff3e3e705bf,1,21,1,0.44111565,1465869065,Regular,01600f0042adcf06a6d7e5b7d8f4fb32b6e712336d9de9e359ae088dae15c82f
0bb93b6e7cbbc896d6f3760969d4cea11380a1e7c5807c59e51db6fadfb16274,-1,18,1,0.40615947,1465860385,Regular,6c13c4c5824efad44bd343dc1095c8f542d6aedd6133f71640cf25727c56b0b2
391b88e53fb237702cb63d506fb8f84df88d6f6d6947417d37bb0ad6e3311a89,-1,17,1,0.43606494,1465860385,Regular,17e695de50d347e7501f7140b358cb1f97f271b25a9f81b19c4d08749874861b
17e695de50d347e7501f7140b358cb1f97f271b25a9f81b19c4d08749874861b,1,49,1,0.43606494,1465858198,Regular,391b88e53fb237702cb63d506fb8f84df88d6f6d6947417d37bb0ad6e3311a89
6c13c4c5824efad44bd343dc1095c8f542d6aedd6133f71640cf25727c56b0b2,1,49,1,0.40615947,1465847572,Regular,0bb93b6e7cbbc896d6f3760969d4cea11380a1e7c5807c59e51db6fadfb16274
e62717713a5bd35f3b95d7d4415a301d23105445f1d915478c1d8167e9cfc3b4,-1,26,1,0.39818153,1465841779,Regular,1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa
1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa,1,42,1,0.39818153,1465836424,Regular,e62717713a5bd35f3b95d7d4415a301d23105445f1d915478c1d8167e9cfc3b4
b397f3e49109089d862193b3b06586ccb108d5089bb302026751f51aaf7dcf22,-1,11,1,0.36639762,1465816398,Regular,583a2e9b9c1159335276752b6ee848213bd10cd42b7f7bb27f720ca650664f3b
583a2e9b9c1159335276752b6ee848213bd10cd42b7f7bb27f720ca650664f3b,1,9,1,0.36639762,1465814610,Regular,b397f3e49109089d862193b3b06586ccb108d5089bb302026751f51aaf7dcf22
4c8eb7160f0859c07ee74ce42526f4f9c492667430313763e09d53cad3b97a1b,-1,32,1,0.34740795,1465807498,Regular,75f6f49cecec620a0ee703f2f1fd19136cbd9b904f478465220e48c8d723fcf7
4c8eb7160f0859c07ee74ce42526f4f9c492667430313763e09d53cad3b97a1b,-1,30,1,0.31532066,1465807498,Regular,2b8e2aca221e3d79558b156eb8c06302897efa7426832be1dae0943f9cadc083
2b8e2aca221e3d79558b156eb8c06302897efa7426832be1dae0943f9cadc083,1,53,1,0.31532066,1465804753,Regular,4c8eb7160f0859c07ee74ce42526f4f9c492667430313763e09d53cad3b97a1b
75f6f49cecec620a0ee703f2f1fd19136cbd9b904f478465220e48c8d723fcf7,1,6,1,0.34740795,1465792930,Regular,4c8eb7160f0859c07ee74ce42526f4f9c492667430313763e09d53cad3b97a1b
b52c5f7a1311f10f19a5a8f107ae2de62f1747391eb6791f6bd6bcf8b6fc4120,-1,27,1,0.74059124,1465788339,Regular,b75c4719f854196c1a8f7acf6afcc9a20e1a78a44b7bb74e60c5934542c6b4cb
b75c4719f854196c1a8f7acf6afcc9a20e1a78a44b7bb74e60c5934542c6b4cb,1,69,1,0.74059124,1465781821,Regular,b52c5f7a1311f10f19a5a8f107ae2de62f1747391eb6791f6bd6bcf8b6fc4120
a5b7c9aad0f82bf58d4b0a41a31179779d1c393c3303167e09efc6b5150ec5c1,-1,40,1,0.38590892,1465761494,Regular,dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18
dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18,1,129,1,0.38590892,1465760421,Regular,a5b7c9aad0f82bf58d4b0a41a31179779d1c393c3303167e09efc6b5150ec5c1
563242e6b18b2e0ab34dae46df1be558d60f5f9bfa5564e092eb6feb0f6b83d9,-1,7,1,0.29642762,1465750388,Regular,cdaf8a33ef6bb538b8a13d3e61d6a0d0ef295c7315bce9ab92cc5a711559351e
cdaf8a33ef6bb538b8a13d3e61d6a0d0ef295c7315bce9ab92cc5a711559351e,1,34,1,0.29642762,1465749466,Regular,563242e6b18b2e0ab34dae46df1be558d60f5f9bfa5564e092eb6feb0f6b83d9
880afa61bd7d22ece15575352ffb69096446c8242e473b105a463dc92266449d,-1,23,1,0.38173286,1465742464,Regular,d0b78e0b3a5fec2445ac4bac30819171874b819d00fc905bf5f2a6655ea7dab9
d0b78e0b3a5fec2445ac4bac30819171874b819d00fc905bf5f2a6655ea7dab9,1,63,1,0.38173286,1465738931,Regular,880afa61bd7d22ece15575352ffb69096446c8242e473b105a463dc92266449d
2e5a5b75c6621dfaa2e22abf28a1322e1986245df0abb0b956a714e72afe3d60,-1,10,1,0.3777325,1465734832,Regular,5058b23b289593b3290a69d62f0e4f9e24d7c967f880335347e4ab246fd11b2d
5058b23b289593b3290a69d62f0e4f9e24d7c967f880335347e4ab246fd11b2d,1,11,1,0.3777325,1465729143,Regular,2e5a5b75c6621dfaa2e22abf28a1322e1986245df0abb0b956a714e72afe3d60
295ae995b53b1821b5058a4af4aeb3f5bf9692751fb57038f2c4b2c2601b1aad,-1,26,1,0.391083,1465666181,Regular,3d32794fb5c542e1f353b5718ca123f0f89fa70580cbdf64a8fc59981532da74
3d32794fb5c542e1f353b5718ca123f0f89fa70580cbdf64a8fc59981532da74,1,51,1,0.391083,1465661680,Regular,295ae995b53b1821b5058a4af4aeb3f5bf9692751fb57038f2c4b2c2601b1aad
ca3689508f40f17f09ffc6bd2ded1ed38c0eff47769ff56938354b8a541b7968,-1,13,1,0.43099436,1465649490,Regular,5d3f7057c518c101df64a6d6a82becd71985342f14476f9681bcdf801d922ffa
5d3f7057c518c101df64a6d6a82becd71985342f14476f9681bcdf801d922ffa,1,0,1,0.43099436,1465639979,Regular,ca3689508f40f17f09ffc6bd2ded1ed38c0eff47769ff56938354b8a541b7968
94e6b113064f8dffb6ab52cc9e166340065231de2f65bbbaf84cb3673a5100a3,-1,7,1,1.52856809,1465634362,Regular,77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad
77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad,1,91,1,1.52856809,1465629187,Regular,94e6b113064f8dffb6ab52cc9e166340065231de2f65bbbaf84cb3673a5100a3
281d7793231aa9e28c065bc469e206fad2f760987a962b7c28c2264440b0e884,-1,25,1,0.82753415,1465615103,Regular,c1a4f3a3bf43c9e71a999f5a54326e13bd28aaf0379abeb2e6852f978b94c1e1
c1a4f3a3bf43c9e71a999f5a54326e13bd28aaf0379abeb2e6852f978b94c1e1,1,47,1,0.82753415,1465608845,Regular,281d7793231aa9e28c065bc469e206fad2f760987a962b7c28c2264440b0e884
45a7d6dcd3279a5f0d36a8c4f1510578e7de65dbdcacfe7fdb94154021b4fa86,-1,27,1,0.7842669,1465603482,Regular,5aca40714db38055c71d8f8e77c34090fc017958c967308b28805a49bdf51471
5aca40714db38055c71d8f8e77c34090fc017958c967308b28805a49bdf51471,1,39,1,0.7842669,1465596490,Regular,45a7d6dcd3279a5f0d36a8c4f1510578e7de65dbdcacfe7fdb94154021b4fa86
480842a1ee858877b478345d9f05ba1dbee3181f9dd4e69d3ddeb8c28db01d8e,-1,25,1,0.41592442,1465588616,Regular,fd020f668ca660c80183dea1317bf89fb0c4c74af92205947ac479e2b454dfbc
fd020f668ca660c80183dea1317bf89fb0c4c74af92205947ac479e2b454dfbc,1,13,1,0.41592442,1465585820,Regular,480842a1ee858877b478345d9f05ba1dbee3181f9dd4e69d3ddeb8c28db01d8e
75ffea734f99d363934084880c9154a952c6acf15e892c747d1f366753605ece,-1,12,1,0.43358183,1465577469,Regular,f4491080ba8be94c59a7a775d7e93b50b57b67512cc60952d43460cd5e50d018
f4491080ba8be94c59a7a775d7e93b50b57b67512cc60952d43460cd5e50d018,1,6,1,0.43358183,1465574641,Regular,75ffea734f99d363934084880c9154a952c6acf15e892c747d1f366753605ece
f6c349fa1ec64a26996d4bce153e0307a365f317c6b1ca9bad4dd476c7534dde,-1,25,1,0.83794188,1465565766,Regular,a7145f50d1ae74d398d429a50ae2f1bfdd93ca066f1fd1c19cff2802a4b3ee2d
a7145f50d1ae74d398d429a50ae2f1bfdd93ca066f1fd1c19cff2802a4b3ee2d,1,82,1,0.83794188,1465563787,Regular,f6c349fa1ec64a26996d4bce153e0307a365f317c6b1ca9bad4dd476c7534dde
c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a,-1,10,1,0.40510573,1465561735,Regular,e48827969bc02226a47996020730e2f17ef9aa04d984d87bbb8cab00e446028b
e48827969bc02226a47996020730e2f17ef9aa04d984d87bbb8cab00e446028b,1,8,1,0.40510573,1465552978,Regular,c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a
99bf72d52b980a3c60d9481a7f4912f73dd6cec260af667eb22c7bb66685dfcd,-1,42,1,2.73093705,1465542134,Regular,3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b
3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b,1,93,1,2.73093705,1465531277,Regular,99bf72d52b980a3c60d9481a7f4912f73dd6cec260af667eb22c7bb66685dfcd
c9093f886372367701b8cc34ae023d89db7be6066450f91cb32fb4ed17f4b52b,-1,23,1,0.82481339,1465498180,Regular,1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c
1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c,1,32,1,0.82481339,1465486509,Regular,c9093f886372367701b8cc34ae023d89db7be6066450f91cb32fb4ed17f4b52b
536de819301ee6fbb81972e1e69fde1f0d99e5db3f1ad198ef50fafe2190f106,-1,18,1,0.43466383,1465476701,Regular,2458fc2bd7d9aa7306a0e07b2418b0fd045fd512492ce7470cf420b343f00d88
2458fc2bd7d9aa7306a0e07b2418b0fd045fd512492ce7470cf420b343f00d88,1,35,1,0.43466383,1465475765,Regular,536de819301ee6fbb81972e1e69fde1f0d99e5db3f1ad198ef50fafe2190f106
e8e9349b6b69a0b4a368e736f8459221bf0b5f2f1cff03e5616faad0a6fc875d,-1,4,1,0.41386595,1465467143,Regular,920a50043c15f1db4cd5b6f1a929aebc1bceea0592ec3b4d372b8bb7b9fbce0a
920a50043c15f1db4cd5b6f1a929aebc1bceea0592ec3b4d372b8bb7b9fbce0a,1,15,1,0.41386595,1465464912,Regular,e8e9349b6b69a0b4a368e736f8459221bf0b5f2f1cff03e5616faad0a6fc875d
99ef81c36c90f33971eab7e8bb332669c09c886742bb245632f43e6ac8541ef1,-1,1,1,0.33807428,1465455758,Regular,9041bbd5d71d1853e9d6d53b8512c0074c2e670961c3d9e98e9539b15b376906
9041bbd5d71d1853e9d6d53b8512c0074c2e670961c3d9e98e9539b15b376906,1,9,1,0.33807428,1465454414,Regular,99ef81c36c90f33971eab7e8bb332669c09c886742bb245632f43e6ac8541ef1
9d861d0cadf5a109120237fb1d0d6ae5dc65377bfc7eb5e32caeb75b29236ec3,-1,37,1,0.48458451,1465448519,Regular,c1b71e6df637f1c37e38aacf7a611e037fb1cc0dcad7f17821f0f7a3e7556cc4
9d861d0cadf5a109120237fb1d0d6ae5dc65377bfc7eb5e32caeb75b29236ec3,-1,35,1,0.4792233,1465448519,Regular,70b5b16ec78065af0d5b856e0ea019add5c6b0021139da10d1c341602153f33e
70b5b16ec78065af0d5b856e0ea019add5c6b0021139da10d1c341602153f33e,1,30,1,0.4792233,1465443783,Regular,9d861d0cadf5a109120237fb1d0d6ae5dc65377bfc7eb5e32caeb75b29236ec3
c1b71e6df637f1c37e38aacf7a611e037fb1cc0dcad7f17821f0f7a3e7556cc4,1,37,1,0.48458451,1465433113,Regular,9d861d0cadf5a109120237fb1d0d6ae5dc65377bfc7eb5e32caeb75b29236ec3
167f1ed52766aad4722a437b207b49d59c2901e9fa858c3d3a280a5d4b08164d,-1,21,1,0.49683275,1465426332,Regular,f8f14a709d2e48b4ffcb1b70173d3774fc4c15cf4844eff538aa2b31314822f0
f8f14a709d2e48b4ffcb1b70173d3774fc4c15cf4844eff538aa2b31314822f0,1,62,1,0.49683275,1465421368,Regular,167f1ed52766aad4722a437b207b49d59c2901e9fa858c3d3a280a5d4b08164d
4a13acc375c0c99a26d9f0229ee22535f24311c794682a72215ed90fc1945ff1,-1,13,1,0.39028749,1465414914,Regular,76bc96a65061f40a3acacb04a0e156a3a71f80b8e994129aedce75e5b2aeaf8e
76bc96a65061f40a3acacb04a0e156a3a71f80b8e994129aedce75e5b2aeaf8e,1,3,1,0.39028749,1465410739,Regular,4a13acc375c0c99a26d9f0229ee22535f24311c794682a72215ed90fc1945ff1
8625be8073ca78a42663fed007cdcf4187d1516f8fe20b9dcb34d7267ea28e67,-1,18,1,0.35720662,1465400435,Regular,252a0811df11765ec0ecdb88caba70da532770f901fa25b0caf0b46cddc8b528
252a0811df11765ec0ecdb88caba70da532770f901fa25b0caf0b46cddc8b528,1,40,1,0.35720662,1465399477,Regular,8625be8073ca78a42663fed007cdcf4187d1516f8fe20b9dcb34d7267ea28e67
5631b845bd994de8e5d3039d5f998fa4ac6aedd435c0303d0a8f3990bfc06be1,-1,1,1,0.40184869,1465392366,Regular,829fe4fd2fce95b3281812bc3f9a03b382c821b55b33f8b279e7954746b3251c
829fe4fd2fce95b3281812bc3f9a03b382c821b55b33f8b279e7954746b3251c,1,1,1,0.40184869,1465388444,Regular,5631b845bd994de8e5d3039d5f998fa4ac6aedd435c0303d0a8f3990bfc06be1
f9a6d4f657fa1e4d5b97ff4380ed3c9fea9de924e785f57ce67c2dd01e11f814,-1,26,1,0.77347951,1465369330,Regular,c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99
c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99,1,35,1,0.77347951,1465366325,Regular,f9a6d4f657fa1e4d5b97ff4380ed3c9fea9de924e785f57ce67c2dd01e11f814
8e856c0ab9515d4c79a74e5efe5ad16727f006a1c1d2c99cfe7aefd84865a144,-1,15,1,0.37670232,1465365385,Regular,4555d6de66753bd5a2772db68fb890a48d68f900602c190eca7bd10a1eedb79b
