tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eff76b54a1554aa2b131d214ce38326ec18aa27c0cbd4015154ba50787b899b,1,2,1,0.01040781,1561298342,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
8edba04c5e9e17e8314b4088f4376d9f6498eeff11dccfcac3839134b77f3172,1,2,1,0.01040786,1561151936,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
1310d7c43cd7dc127b5e4c9047e9a998c0e7ddaaa31da6428b06a187d53b29f7,1,2,1,0.01061522,1561091349,Vote,a62a2e33c57b6647e9b13f5b5cc713c729ad52f26e24265fb476721a842485db
71ea29ba7ea975a6dd5918d8cab441524d584b8c64487fdf944f62eb22f7b527,1,2,1,0.01051112,1561036059,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
d43f7649f3b8cd435ace8d446ae599af7ab8dbf5a0d42cefdfc3fd0aede92c1e,1,2,1,0.01051105,1561003975,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
843d21b4ac212a1018ecab7747196a1140fa73e12515c6a1bf708cfa292a3a4f,1,2,1,0.01040786,1560963315,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
a9f851369cf2cfe7169cb017fd12fb18076d27be25936d4e6d3b55146606ea0e,1,2,1,0.01051105,1560611804,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
b418003658d5ea44746f2f921146d11a58c3da2c96aa2aa802649ee65c74cb7c,1,2,1,0.01040786,1560593117,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,506,1,0.01051107,1560545488,Regular,c495460679d5603c59a335289682b6f7d62808620e5065bf5513d18c5115c3cc
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,519,1,0.01051098,1560545488,Regular,f279c3556394a572eae95a03d15add4a7107a9b247bf11cb2e2de0fc4c901bd1
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,76,1,0.01051099,1560545488,Regular,6053f7a6fb4b36548f7a5ac41421d94018acf54a05632650abe27267065aec23
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,93,1,0.01093484,1560545488,Regular,cc5b6d4479ecfb50960e1c9508b1afc1960dd24000be9fca77e45499491c752a
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,248,1,0.01104202,1560545488,Regular,380938f4b451973183bdc92f6dae5bbe0e09e37fd00bd4e5da8c6bd5d2af4c67
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,287,1,0.01051197,1560545488,Regular,1e87f285777d1263ef9aec3ca8a0b36ea7471388ff77491b8edb760a42199e76
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,417,1,0.01051104,1560545488,Regular,f35669896deaf4ebaf87d2c1da0117d0730779bb342b779dc4a2a9ede3278cac
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,323,1,0.01061522,1560545488,Regular,fb27a33866c52e088b1aa21c3fdff15f0abcd0ed2baa26aabc7a46d0e5137381
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,457,1,0.01051107,1560545488,Regular,0717949ae28b28552b552646b93b4fedc273ccdebde44d0a16fae9396a02dab9
1ae003e943f3efbd23f4533838125f44e72b1d3ecfae83d768e2ce9627a71bdf,1,2,1,0.01072033,1560479320,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
c495460679d5603c59a335289682b6f7d62808620e5065bf5513d18c5115c3cc,1,2,1,0.01051107,1560168176,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
f35669896deaf4ebaf87d2c1da0117d0730779bb342b779dc4a2a9ede3278cac,1,2,1,0.01051104,1559990862,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
fb27a33866c52e088b1aa21c3fdff15f0abcd0ed2baa26aabc7a46d0e5137381,1,2,1,0.01061522,1559904202,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
f279c3556394a572eae95a03d15add4a7107a9b247bf11cb2e2de0fc4c901bd1,1,2,1,0.01051098,1559885078,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
380938f4b451973183bdc92f6dae5bbe0e09e37fd00bd4e5da8c6bd5d2af4c67,1,2,1,0.01104202,1559824155,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
0717949ae28b28552b552646b93b4fedc273ccdebde44d0a16fae9396a02dab9,1,2,1,0.01051107,1559774613,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
6053f7a6fb4b36548f7a5ac41421d94018acf54a05632650abe27267065aec23,1,2,1,0.01051099,1559751078,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
1e87f285777d1263ef9aec3ca8a0b36ea7471388ff77491b8edb760a42199e76,1,2,1,0.01051197,1559569994,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
cc5b6d4479ecfb50960e1c9508b1afc1960dd24000be9fca77e45499491c752a,1,2,1,0.01093484,1559536656,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
3caf704995cfcb51f39c9a97e0ccc33cb2343609d0613434d9791c93c570e1e5,1,2,1,0.01072137,1559363187,Vote,a62a2e33c57b6647e9b13f5b5cc713c729ad52f26e24265fb476721a842485db
cc42587636d75cb8fb8f13480e1dda4698aee822932b6df26c1ca8357b2a4d90,-1,29,1,0.01082759,1559152819,Regular,6d993e30f905147fd1bd97f44ea0ceb76172b716e4af8347f1e6986004f677cb
cc42587636d75cb8fb8f13480e1dda4698aee822932b6df26c1ca8357b2a4d90,-1,51,1,0.01093687,1559152819,Regular,bbf93f649773161d33648f3a963279bbc967d8a09f70d1323392a14e10ffbffe
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,10,1,0.01061623,1559086219,Regular,3f0508a11fb317f99453b23260382c98f750ef1a804bf2614fc2dec79bf08606
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,122,1,0.01061617,1559086219,Regular,d77fbc66289277ac7f234088f00d133718c38e88a8bee98578dc415a65613531
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,196,1,0.01061711,1559086219,Regular,3ff52f0775dbfa1fd86c74144262c5900d2853d32f3cb660e18ef773067b3a4f
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,415,1,0.01072137,1559086219,Regular,93b542489e0a023ece48919d5c8bd58f44f2bca858262bc9f4fda45cc3cf3bb6
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,242,1,0.01082758,1559086219,Regular,31db54aedc89e6f7d46b7ba341c08379231b4c08eca38a31d6353dd456417e64
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,1,1,0.01061611,1559086219,Regular,c6774fe2810563bb4279a6190c045d0289bf6843e5bbef97cf72f9431621dc01
6d993e30f905147fd1bd97f44ea0ceb76172b716e4af8347f1e6986004f677cb,1,2,1,0.01082759,1559011224,Vote,cc42587636d75cb8fb8f13480e1dda4698aee822932b6df26c1ca8357b2a4d90
d77fbc66289277ac7f234088f00d133718c38e88a8bee98578dc415a65613531,1,2,1,0.01061617,1558581909,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
31db54aedc89e6f7d46b7ba341c08379231b4c08eca38a31d6353dd456417e64,1,2,1,0.01082758,1558540635,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
93b542489e0a023ece48919d5c8bd58f44f2bca858262bc9f4fda45cc3cf3bb6,1,2,1,0.01072137,1558529134,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
c6774fe2810563bb4279a6190c045d0289bf6843e5bbef97cf72f9431621dc01,1,2,1,0.01061611,1558453854,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
3f0508a11fb317f99453b23260382c98f750ef1a804bf2614fc2dec79bf08606,1,2,1,0.01061623,1558257348,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,573,1,0.0108296,1557664539,Regular,8c83e2d08e2ce90ce29ef1d5cd2dfc8c06709a2bcd36083803856e2cb47516f8
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,341,1,0.01061702,1557664539,Regular,03b94cda431ba441f557e9d4f8b386f80adfbc47b2b130f265ec25859b0b5e9f
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,492,1,0.01082859,1557664539,Regular,191f76426b00a005d2bd09d665796b0ffb1ba808ad86a37935ff668b360594e5
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,66,1,0.01061711,1557664539,Regular,a5bc26922064e5d7632d37a1701d9e6a24d56c9e14e3547f5fc9f7a76bf8331f
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,236,1,0.01072244,1557664539,Regular,57b4ec99e09c1d786988bdcce3169407f6bc7337d34989f6dc9cd2433910e76d
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,298,1,0.01093587,1557664539,Regular,8eb7fbbb063daaf9b3eafafc8cfbf95410f20b6fa77bde4ac3737cd9d690a489
3ff52f0775dbfa1fd86c74144262c5900d2853d32f3cb660e18ef773067b3a4f,1,2,1,0.01061711,1557658269,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
57b4ec99e09c1d786988bdcce3169407f6bc7337d34989f6dc9cd2433910e76d,1,2,1,0.01072244,1557588488,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
a5bc26922064e5d7632d37a1701d9e6a24d56c9e14e3547f5fc9f7a76bf8331f,1,2,1,0.01061711,1557249415,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
03b94cda431ba441f557e9d4f8b386f80adfbc47b2b130f265ec25859b0b5e9f,1,2,1,0.01061702,1557090549,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
191f76426b00a005d2bd09d665796b0ffb1ba808ad86a37935ff668b360594e5,1,2,1,0.01082859,1556554614,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
8eb7fbbb063daaf9b3eafafc8cfbf95410f20b6fa77bde4ac3737cd9d690a489,1,2,1,0.01093587,1556547182,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,133,1,0.01072244,1556467343,Regular,7ee7d59ceeaf6f10881952119fe63e90ad51938bb086873dcd9dd256d8cc8439
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,143,1,0.0109358,1556467343,Regular,db76a53debbc3f07c089671d613e7016b2a0ef09203cd14b91f55e8bf4a6833c
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,147,1,0.01104523,1556467343,Regular,f9416444d11ae9c469b9094ba7b7a902e38b913898e7389501a94a7c4d14da3d
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,272,1,0.01072334,1556467343,Regular,ce0933cd506bc666fd22f2673ecbf32099ff1fe5d88edbb08815f494e9025171
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,305,1,0.01072352,1556467343,Regular,483681bddfd0509ef7ad098e722f091d6c6826662f7143d0e6cee4305efb137e
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,22,1,0.01072327,1556467343,Regular,97acf985844aba4b6f9282119615a63c5c43bbfcd6947a57d432e1ca246f0108
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,352,1,0.01082965,1556467343,Regular,7a94ea66410eddaaa6b0c67b403429d3ad4082d6ea639c80345a375745984092
db76a53debbc3f07c089671d613e7016b2a0ef09203cd14b91f55e8bf4a6833c,1,2,1,0.0109358,1556108141,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
7ee7d59ceeaf6f10881952119fe63e90ad51938bb086873dcd9dd256d8cc8439,1,2,1,0.01072244,1555972754,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
7a94ea66410eddaaa6b0c67b403429d3ad4082d6ea639c80345a375745984092,1,2,1,0.01082965,1555925524,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
f9416444d11ae9c469b9094ba7b7a902e38b913898e7389501a94a7c4d14da3d,1,2,1,0.01104523,1555893903,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
8c83e2d08e2ce90ce29ef1d5cd2dfc8c06709a2bcd36083803856e2cb47516f8,1,2,1,0.0108296,1555620863,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
ce0933cd506bc666fd22f2673ecbf32099ff1fe5d88edbb08815f494e9025171,1,2,1,0.01072334,1555461933,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
97acf985844aba4b6f9282119615a63c5c43bbfcd6947a57d432e1ca246f0108,1,2,1,0.01072327,1555245948,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,566,1,0.01083067,1555025930,Regular,6e1945d79cfcf7830c62e44909357ecf2c65113f3867115042a577e776c27ad8
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,221,1,0.01137615,1555025930,Regular,3f56e7769b3b65e9a90af9dfe4f8845e46aec0613965cf3fcb256f44ce735551
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,267,1,0.01082963,1555025930,Regular,504b42ad2ea6628aabf3fc64a32ec1c2d08e9dc7e962a2fe2d4f5112c14baf62
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,532,1,0.01082963,1555025930,Regular,7b71d9bf29613f7a649037e83a1c753d6225ec73a05ed9096afbe295c11acecd
483681bddfd0509ef7ad098e722f091d6c6826662f7143d0e6cee4305efb137e,1,2,1,0.01072352,1554995120,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
bbf93f649773161d33648f3a963279bbc967d8a09f70d1323392a14e10ffbffe,1,2,1,0.01093687,1554753450,Vote,cc42587636d75cb8fb8f13480e1dda4698aee822932b6df26c1ca8357b2a4d90
3f56e7769b3b65e9a90af9dfe4f8845e46aec0613965cf3fcb256f44ce735551,1,2,1,0.01137615,1554282289,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
504b42ad2ea6628aabf3fc64a32ec1c2d08e9dc7e962a2fe2d4f5112c14baf62,1,2,1,0.01082963,1554217629,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
7b71d9bf29613f7a649037e83a1c753d6225ec73a05ed9096afbe295c11acecd,1,2,1,0.01082963,1554214221,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
6e1945d79cfcf7830c62e44909357ecf2c65113f3867115042a577e776c27ad8,1,2,1,0.01083067,1553760105,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,107,1,0.0109379,1553471082,Regular,6236ca4189cb5281cd2bf28f83d5725fefa65fe6d5623e944c56907bf58d7158
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,478,1,0.01161238,1553471082,Regular,22df0f3f174d11f06d192bce150eb975702f1325fe2744d447ac55ded9b7bdfe
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,155,1,0.01126595,1553471082,Regular,3698966afdda9cc98bc62b7fc1f546aef1e6cff0507da5dc44122b32e17a0689
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,112,1,0.01104624,1553471082,Regular,5f956798c6e6b8c0147ece7eae5362398bd7b17dfc9e792d3d41453d158eef5c
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,503,1,0.01093891,1553471082,Regular,9b8eb6bfba429dfe01d0d301cfac4a2ad5476ccb0d2b029f91839c1e19ed79ff
6236ca4189cb5281cd2bf28f83d5725fefa65fe6d5623e944c56907bf58d7158,1,2,1,0.0109379,1553376057,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
3698966afdda9cc98bc62b7fc1f546aef1e6cff0507da5dc44122b32e17a0689,1,2,1,0.01126595,1553260083,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
5f956798c6e6b8c0147ece7eae5362398bd7b17dfc9e792d3d41453d158eef5c,1,2,1,0.01104624,1552851214,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,34,1,0.01093792,1552777642,Regular,14775f490f152b2ac7867bc67ea334acd03223f2f4c24cdaa54a48460ef7d915
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,554,1,0.01232394,1552777642,Regular,badbe091b03bdae49d56cb290a10c4a1d680094830f769ef838f1b476e9baff9
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,492,1,0.01172717,1552777642,Regular,84cae1e6e08fc09c1aa698939fdef86232c3a43fd521fefdbb8ed5d5536108f8
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,456,1,0.01256655,1552777642,Regular,0fb8d962702d39bd5ccaa6fdebcbe45b847061f75f34fd66447256e1cbb84af7
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,377,1,0.01208111,1552777642,Regular,23b1a296af19a9d7e9d9229fefd9927a28d2971cbb01c0af1ad4dda2a5dd33f5
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,193,1,0.01093893,1552777642,Regular,c87af2745b6e1f42a45a1121138d97720a6d9f956e6efac1f34749ee8a5f468a
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,179,1,0.01093907,1552777642,Regular,27ecb57f2363c706f4de60c6858d0b652a49487bc372f0b4583a69961621987f
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,70,1,0.01148949,1552777642,Regular,a7e810f47f0c415980cbd279b82404bd0cde9a32559c0dbb55942cfd9f22f530
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,65,1,0.01093909,1552777642,Regular,d0f7bcf376eeb558118a8021326ad183d4767c04b056297f1c8fbb6aa8ef422c
a7e810f47f0c415980cbd279b82404bd0cde9a32559c0dbb55942cfd9f22f530,1,2,1,0.01148949,1552653672,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
14775f490f152b2ac7867bc67ea334acd03223f2f4c24cdaa54a48460ef7d915,1,2,1,0.01093792,1552564643,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
c87af2745b6e1f42a45a1121138d97720a6d9f956e6efac1f34749ee8a5f468a,1,2,1,0.01093893,1552264914,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
27ecb57f2363c706f4de60c6858d0b652a49487bc372f0b4583a69961621987f,1,2,1,0.01093907,1552259897,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
d0f7bcf376eeb558118a8021326ad183d4767c04b056297f1c8fbb6aa8ef422c,1,2,1,0.01093909,1552055486,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,40,1,0.01093889,1551831981,Regular,f3dd9d88f4448c458c5bce0f69bbf1c7920ff375c466d8dd850208913242c610
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,553,1,0.01172862,1551831981,Regular,f2bfc08659d346095f6cc9f9c763e06729f1f45b7bd1103a73ddb35efe24cef4
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,23,1,0.01126706,1551831981,Regular,1cc3c5a598600fb4bace69d3388a6a680c893ad575a8af4eaab89c3942db210a
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,493,1,0.01093906,1551831981,Regular,c64bd68fdb9b59fc5c4ab50baf4bfaa8df54a123d0ff299068a5f899d106c4d8
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,485,1,0.01093906,1551831981,Regular,14e6fbf2b9d7e2f38518e78edfcc419eac08c826643e449ad7f6d7d17db988d5
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,434,1,0.01115671,1551831981,Regular,e95ed9b290ee5422fc83a17bc5216329b24895e235bccdc8d4fc643f99ec6bc3
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,374,1,0.01093883,1551831981,Regular,bccfd857612f1fdd8aa6ebb7590972b056d8018c02364d8d90f21cda93c0ffa5
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,340,1,0.01126705,1551831981,Regular,d03056539ed33473a4f4a0ddd48445447133e9bcfe886b4166b0f3faabfbb69b
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,261,1,0.01126706,1551831981,Regular,1e5f5223eb2cb32f66d1de84d6c3ff618b564e9301d81a892dd7da1fbde29b77
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,187,1,0.01126705,1551831981,Regular,ab3cac780399415306646c8347a5892914052113db32ae6f03500d12fafdc852
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,79,1,0.01104725,1551831981,Regular,b2b41072c8802d2a61e1df032f0694016822ee6e35a469521b6f2acefb125122
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,52,1,0.01104725,1551831981,Regular,84348b85dd452be5e14b7c2702608b9e67730d22bfe284a2a39fb4cdc2d28415
9b8eb6bfba429dfe01d0d301cfac4a2ad5476ccb0d2b029f91839c1e19ed79ff,1,2,1,0.01093891,1551803905,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
f3dd9d88f4448c458c5bce0f69bbf1c7920ff375c466d8dd850208913242c610,1,2,1,0.01093889,1551696582,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
bccfd857612f1fdd8aa6ebb7590972b056d8018c02364d8d90f21cda93c0ffa5,1,2,1,0.01093883,1551511304,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
1cc3c5a598600fb4bace69d3388a6a680c893ad575a8af4eaab89c3942db210a,1,2,1,0.01126706,1551426950,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
84348b85dd452be5e14b7c2702608b9e67730d22bfe284a2a39fb4cdc2d28415,1,2,1,0.01104725,1551369945,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
1e5f5223eb2cb32f66d1de84d6c3ff618b564e9301d81a892dd7da1fbde29b77,1,2,1,0.01126706,1551347751,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
ab3cac780399415306646c8347a5892914052113db32ae6f03500d12fafdc852,1,2,1,0.01126705,1551333247,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
d03056539ed33473a4f4a0ddd48445447133e9bcfe886b4166b0f3faabfbb69b,1,2,1,0.01126705,1551332404,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
b2b41072c8802d2a61e1df032f0694016822ee6e35a469521b6f2acefb125122,1,2,1,0.01104725,1551201164,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
c64bd68fdb9b59fc5c4ab50baf4bfaa8df54a123d0ff299068a5f899d106c4d8,1,2,1,0.01093906,1550900340,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
e95ed9b290ee5422fc83a17bc5216329b24895e235bccdc8d4fc643f99ec6bc3,1,2,1,0.01115671,1550865152,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
14e6fbf2b9d7e2f38518e78edfcc419eac08c826643e449ad7f6d7d17db988d5,1,2,1,0.01093906,1550625725,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,70,1,0.01184449,1550604001,Regular,49a47ce7fbd10b8707bcb02b2d51700282ee687ecd633581186abc3207d4e89f
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,440,1,0.01172718,1550604001,Regular,08b06a0a6c608c9f47070db7cbe45f22e5e110f3dfd4fb53c3dce539f9ff28a9
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,405,1,0.01196447,1550604001,Regular,40044d779a786ded052aaa7887acf6e3743603284fa5e477283c3b6c837a0ba8
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,288,1,0.01244883,1550604001,Regular,d93cd9c73ad8d42e36994439228c3379a383fd9895c5fd43bb16d11df2b075a5
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,362,1,0.0113822,1550604001,Regular,5d0a4b440da564ca7e3b642d7a917edd0097a0d653cfd16b60406539cd730ca7
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,335,1,0.01244551,1550604001,Regular,45173630abba958b7b342c0858d4d1a377537a5368a5db0931dca51258055da6
